createdAt,value
2023-03-22T00:01:32.411Z,1017.9
2023-03-22T00:06:32.286Z,1017.9
2023-03-22T00:11:32.496Z,1017.8
2023-03-22T00:16:31.568Z,1017.9
2023-03-22T00:21:32.920Z,1017.7
2023-03-22T00:26:32.160Z,1017.7
2023-03-22T00:31:32.245Z,1017.9
2023-03-22T00:36:32.139Z,1017.8
2023-03-22T00:41:32.365Z,1017.7
2023-03-22T00:46:32.317Z,1017.6
2023-03-22T00:51:31.558Z,1017.6
2023-03-22T00:56:32.254Z,1017.6
2023-03-22T01:01:32.100Z,1017.6
2023-03-22T01:06:32.179Z,1017.5
2023-03-22T01:11:32.161Z,1017.5
2023-03-22T01:16:31.658Z,1017.5
2023-03-22T01:21:32.080Z,1017.5
2023-03-22T01:26:32.036Z,1017.5
2023-03-22T01:31:32.090Z,1017.3
2023-03-22T01:36:32.070Z,1017.3
2023-03-22T01:41:32.083Z,1017.1
2023-03-22T01:46:32.062Z,1016.9
2023-03-22T01:51:32.054Z,1017.0
2023-03-22T01:56:32.036Z,1017.0
2023-03-22T02:01:32.151Z,1017.1
2023-03-22T02:06:31.974Z,1017.1
2023-03-22T02:11:31.969Z,1017.0
2023-03-22T02:16:32.028Z,1017.0
2023-03-22T02:21:32.139Z,1016.9
2023-03-22T02:26:31.931Z,1016.9
2023-03-22T02:31:32.156Z,1016.9
2023-03-22T02:36:32.097Z,1016.9
2023-03-22T02:41:32.033Z,1016.8
2023-03-22T02:46:31.268Z,1016.7
2023-03-22T02:51:31.216Z,1016.6
2023-03-22T02:56:31.303Z,1016.7
2023-03-22T03:01:31.233Z,1016.7
2023-03-22T03:06:31.766Z,1016.7
2023-03-22T03:11:32.343Z,1016.7
2023-03-22T03:16:31.416Z,1016.7
2023-03-22T03:21:31.102Z,1016.7
2023-03-22T03:26:31.174Z,1016.7
2023-03-22T03:31:31.446Z,1016.8
2023-03-22T03:36:31.109Z,1016.8
2023-03-22T03:41:31.110Z,1016.8
2023-03-22T03:46:32.163Z,1016.8
2023-03-22T03:51:32.137Z,1016.8
2023-03-22T03:56:31.840Z,1016.9
2023-03-22T04:01:31.876Z,1016.8
2023-03-22T04:06:31.796Z,1016.9
2023-03-22T04:11:31.973Z,1016.9
2023-03-22T04:16:32.077Z,1016.9
2023-03-22T04:21:31.966Z,1016.7
2023-03-22T04:26:31.954Z,1016.8
2023-03-22T04:31:32.014Z,1016.8
2023-03-22T04:36:31.838Z,1016.9
2023-03-22T04:41:31.864Z,1016.8
2023-03-22T04:46:31.870Z,1016.9
2023-03-22T04:51:31.695Z,1016.8
2023-03-22T04:56:31.770Z,1016.7
2023-03-22T05:01:32.050Z,1016.8
2023-03-22T05:06:31.744Z,1016.8
2023-03-22T05:11:31.957Z,1016.8
2023-03-22T05:16:31.797Z,1016.9
2023-03-22T05:21:31.683Z,1016.8
2023-03-22T05:26:31.683Z,1016.8
2023-03-22T05:31:31.684Z,1016.8
2023-03-22T05:36:31.979Z,1016.8
2023-03-22T05:41:31.873Z,1016.8
2023-03-22T05:46:31.782Z,1016.8
2023-03-22T05:51:30.940Z,1016.8
2023-03-22T05:56:30.915Z,1016.7
2023-03-22T06:01:30.848Z,1016.9
2023-03-22T06:06:31.111Z,1016.8
2023-03-22T06:11:30.941Z,1016.8
2023-03-22T06:16:31.013Z,1016.9
2023-03-22T06:21:30.848Z,1017.0
2023-03-22T06:26:30.884Z,1016.9
2023-03-22T06:31:30.884Z,1016.9
2023-03-22T06:36:30.891Z,1016.9
2023-03-22T06:41:30.938Z,1016.9
2023-03-22T06:46:30.919Z,1016.9
2023-03-22T06:51:30.812Z,1016.9
2023-03-22T06:56:30.819Z,1016.9
2023-03-22T07:01:30.791Z,1017.0
2023-03-22T07:06:30.976Z,1017.0
2023-03-22T07:11:30.726Z,1017.0
2023-03-22T07:16:30.768Z,1016.9
2023-03-22T07:21:30.911Z,1017.0
2023-03-22T07:26:30.824Z,1017.0
2023-03-22T07:31:30.869Z,1017.0
2023-03-22T07:36:30.666Z,1017.0
2023-03-22T07:41:30.800Z,1017.0
2023-03-22T07:46:30.782Z,1017.0
2023-03-22T07:51:30.840Z,1017.0
2023-03-22T07:56:30.708Z,1016.9
2023-03-22T08:01:30.623Z,1016.9
2023-03-22T08:06:30.858Z,1016.9
2023-03-22T08:11:31.398Z,1016.9
2023-03-22T08:16:30.741Z,1016.9
2023-03-22T08:21:30.888Z,1016.8
2023-03-22T08:26:30.736Z,1016.8
2023-03-22T08:31:31.094Z,1016.8
2023-03-22T08:36:30.837Z,1016.7
2023-03-22T08:41:30.542Z,1016.6
2023-03-22T08:46:30.765Z,1016.7
2023-03-22T08:51:30.837Z,1016.7
2023-03-22T08:56:30.798Z,1016.7
2023-03-22T09:01:30.663Z,1016.7
2023-03-22T09:06:30.612Z,1016.5
2023-03-22T09:11:30.626Z,1016.5
2023-03-22T09:16:30.686Z,1016.5
2023-03-22T09:21:30.720Z,1016.4
2023-03-22T09:26:30.481Z,1016.4
2023-03-22T09:31:30.574Z,1016.3
2023-03-22T09:36:30.716Z,1016.3
2023-03-22T09:41:30.662Z,1016.4
2023-03-22T09:46:30.794Z,1016.4
2023-03-22T09:51:30.540Z,1016.3
2023-03-22T09:56:30.542Z,1016.3
2023-03-22T10:01:30.706Z,1016.2
2023-03-22T10:06:30.591Z,1016.3
2023-03-22T10:11:30.534Z,1016.3
2023-03-22T10:16:31.941Z,1016.3
2023-03-22T10:21:30.595Z,1016.1
2023-03-22T10:26:30.509Z,1016.0
2023-03-22T10:31:30.720Z,1016.0
2023-03-22T10:36:35.074Z,1015.9
2023-03-22T10:41:31.563Z,1015.9
2023-03-22T10:46:30.544Z,1015.8
2023-03-22T10:51:31.565Z,1015.8
2023-03-22T10:56:30.456Z,1015.8
2023-03-22T11:01:30.585Z,1015.7
2023-03-22T11:06:30.753Z,1015.7
2023-03-22T11:11:30.499Z,1015.7
2023-03-22T11:16:30.382Z,1015.6
2023-03-22T11:21:30.410Z,1015.5
2023-03-22T11:26:30.866Z,1015.4
2023-03-22T11:31:30.693Z,1015.4
2023-03-22T11:36:30.706Z,1015.4
2023-03-22T11:41:30.296Z,1015.3
2023-03-22T11:46:30.759Z,1015.4
2023-03-22T11:51:30.389Z,1015.3
2023-03-22T11:56:30.374Z,1015.2
2023-03-22T12:01:49.437Z,1015.2
2023-03-22T12:06:30.346Z,1015.1
2023-03-22T12:11:30.412Z,1015.0
2023-03-22T12:16:30.603Z,1015.0
2023-03-22T12:21:30.458Z,1015.0
2023-03-22T12:26:31.214Z,1014.9
2023-03-22T12:31:30.528Z,1014.8
2023-03-22T12:36:31.540Z,1014.9
2023-03-22T12:41:30.654Z,1014.7
2023-03-22T12:46:30.599Z,1014.8
2023-03-22T12:51:30.491Z,1014.8
2023-03-22T12:56:30.688Z,1014.7
2023-03-22T13:01:30.982Z,1014.7
2023-03-22T13:06:31.432Z,1014.7
2023-03-22T13:11:30.239Z,1014.6
2023-03-22T13:16:30.476Z,1014.5
2023-03-22T13:21:30.219Z,1014.5
2023-03-22T13:26:30.549Z,1014.4
2023-03-22T13:31:30.488Z,1014.4
2023-03-22T13:36:30.204Z,1014.3
2023-03-22T13:41:42.471Z,1014.3
2023-03-22T13:46:30.417Z,1014.3
2023-03-22T13:51:30.776Z,1014.2
2023-03-22T13:56:30.477Z,1014.3
2023-03-22T14:01:30.328Z,1014.2
2023-03-22T14:06:30.696Z,1014.1
2023-03-22T14:11:30.395Z,1014.2
2023-03-22T14:16:30.495Z,1014.2
2023-03-22T14:21:30.629Z,1014.0
2023-03-22T14:46:30.131Z,1013.9
2023-03-22T14:51:30.593Z,1013.8
2023-03-22T14:56:30.330Z,1013.8
2023-03-22T15:01:30.193Z,1013.8
2023-03-22T15:06:30.616Z,1013.8
2023-03-22T15:11:30.231Z,1013.8
2023-03-22T15:16:30.616Z,1013.7
2023-03-22T15:21:30.240Z,1013.6
2023-03-22T15:26:30.321Z,1013.7
2023-03-22T15:31:30.620Z,1013.6
2023-03-22T15:36:30.170Z,1013.7
2023-03-22T15:41:30.158Z,1013.6
2023-03-22T15:46:30.802Z,1013.6
2023-03-22T15:51:30.036Z,1013.6
2023-03-22T15:56:35.156Z,1013.6
2023-03-22T16:01:30.150Z,1013.6
2023-03-22T16:06:30.729Z,1013.6
2023-03-22T16:11:30.297Z,1013.6
2023-03-22T16:16:31.205Z,1013.5
2023-03-22T16:21:30.993Z,1013.5
2023-03-22T16:26:30.085Z,1013.5
2023-03-22T16:31:30.129Z,1013.4
2023-03-22T16:36:29.972Z,1013.5
2023-03-22T16:41:30.341Z,1013.4
2023-03-22T16:46:30.266Z,1013.5
2023-03-22T16:51:30.151Z,1013.4
2023-03-22T16:56:30.000Z,1013.4
2023-03-22T17:01:30.012Z,1013.4
2023-03-22T17:06:29.945Z,1013.6
2023-03-22T17:11:30.124Z,1013.5
2023-03-22T17:16:29.920Z,1013.6
2023-03-22T17:21:29.900Z,1013.5
2023-03-22T17:26:30.127Z,1013.6
2023-03-22T17:31:29.971Z,1013.7
2023-03-22T17:36:29.921Z,1013.7
2023-03-22T17:41:30.018Z,1013.7
2023-03-22T17:47:05.491Z,1013.7
2023-03-22T17:51:30.018Z,1013.8
2023-03-22T17:57:03.584Z,1013.8
2023-03-22T18:01:29.957Z,1013.9
2023-03-22T18:06:29.961Z,1013.9
2023-03-22T18:11:30.106Z,1013.9
2023-03-22T18:16:52.431Z,1014.0
2023-03-22T18:21:29.904Z,1014.0
2023-03-22T18:26:30.600Z,1013.9
2023-03-22T18:31:29.942Z,1013.9
2023-03-22T18:36:30.677Z,1014.0
2023-03-22T18:41:44.698Z,1014.0
2023-03-22T18:46:30.439Z,1013.9
2023-03-22T18:51:32.487Z,1013.9
2023-03-22T18:56:32.263Z,1013.9
2023-03-22T19:01:30.514Z,1013.9
2023-03-22T19:06:29.692Z,1013.9
2023-03-22T19:11:29.705Z,1013.8
2023-03-22T19:16:30.743Z,1013.9
2023-03-22T19:21:32.227Z,1013.9
2023-03-22T19:26:30.538Z,1013.9
2023-03-22T19:31:29.754Z,1013.9
2023-03-22T19:36:29.767Z,1013.8
2023-03-22T19:41:54.654Z,1013.9
2023-03-22T19:46:36.069Z,1013.9
2023-03-22T19:51:29.666Z,1013.9
2023-03-22T19:56:29.698Z,1013.9
2023-03-22T20:01:30.005Z,1014.0
2023-03-22T20:06:29.585Z,1013.9
2023-03-22T20:11:41.438Z,1013.9
2023-03-22T20:16:29.547Z,1013.9
2023-03-22T20:21:29.739Z,1013.9
2023-03-22T20:26:29.522Z,1013.9
2023-03-22T20:31:29.632Z,1013.9
2023-03-22T20:36:29.811Z,1013.9
2023-03-22T20:41:29.584Z,1013.9
2023-03-22T20:46:29.511Z,1013.9
2023-03-22T20:51:29.502Z,1013.9
2023-03-22T20:56:29.474Z,1014.0
2023-03-22T21:01:29.565Z,1013.9
2023-03-22T21:06:29.584Z,1013.9
2023-03-22T21:11:29.454Z,1013.8
2023-03-22T21:16:29.581Z,1013.8
2023-03-22T21:21:30.261Z,1013.9
2023-03-22T21:26:29.568Z,1013.8
2023-03-22T21:31:29.464Z,1013.9
2023-03-22T21:36:29.719Z,1014.0
2023-03-22T21:41:29.501Z,1013.8
2023-03-22T21:46:29.510Z,1013.8
2023-03-22T21:51:29.605Z,1013.8
2023-03-22T21:56:29.501Z,1013.8
2023-03-22T22:01:29.449Z,1013.9
2023-03-22T22:06:29.585Z,1013.9
2023-03-22T22:11:29.556Z,1013.8
2023-03-22T22:16:29.407Z,1014.0
2023-03-22T22:21:29.440Z,1013.9
2023-03-22T22:26:29.705Z,1014.0
2023-03-22T22:31:29.436Z,1014.0
2023-03-22T22:36:29.500Z,1013.9
2023-03-22T22:41:29.495Z,1013.8
2023-03-22T22:46:29.503Z,1013.9
2023-03-22T22:51:40.637Z,1013.8
2023-03-22T22:56:29.476Z,1013.8
2023-03-22T23:01:29.525Z,1013.8
2023-03-22T23:06:29.492Z,1013.8
2023-03-22T23:11:29.484Z,1013.9
2023-03-22T23:16:29.526Z,1013.9
2023-03-22T23:21:29.378Z,1014.0
2023-03-22T23:26:29.395Z,1013.9
2023-03-22T23:31:29.536Z,1013.9
2023-03-22T23:36:30.083Z,1014.0
2023-03-22T23:41:29.401Z,1014.0
2023-03-22T23:46:29.402Z,1014.1
2023-03-22T23:51:29.686Z,1014.1
2023-03-22T23:56:29.342Z,1014.0
