createdAt,value
2023-01-25T09:33:58.572Z,9.70
2023-01-25T09:37:21.062Z,15.20
2023-01-25T09:39:49.075Z,9.90
2023-01-25T10:14:00.797Z,5.70
2023-01-25T10:31:53.450Z,4.60
2023-01-25T10:49:36.501Z,2.60
2023-01-25T10:52:16.824Z,2.60
2023-01-25T10:54:46.518Z,2.60
2023-01-25T10:57:18.530Z,2.60
2023-01-25T10:59:49.044Z,2.50
2023-01-25T11:02:40.501Z,2.60
2023-01-25T11:05:33.244Z,2.60
2023-01-25T11:08:51.944Z,2.60
2023-01-25T11:11:32.904Z,2.60
2023-01-25T11:14:01.750Z,2.60
2023-01-25T11:16:35.274Z,2.60
2023-01-25T11:19:04.836Z,2.60
2023-01-25T11:21:35.490Z,2.50
2023-01-25T11:24:18.979Z,2.50
2023-01-25T11:26:48.453Z,2.50
2023-01-25T11:29:18.017Z,2.50
2023-01-25T11:31:49.066Z,2.50
2023-01-25T11:34:19.035Z,2.50
2023-01-25T11:37:09.147Z,2.50
2023-01-25T11:40:13.316Z,2.60
2023-01-25T11:42:58.344Z,2.60
2023-01-25T11:45:51.440Z,2.60
2023-01-25T11:48:50.329Z,2.60
2023-01-25T11:51:25.008Z,2.60
2023-01-25T11:54:26.559Z,2.60
2023-01-25T11:56:59.420Z,2.60
2023-01-25T12:04:10.633Z,2.60
2023-01-25T12:06:50.443Z,2.60
2023-01-25T12:09:31.551Z,2.50
2023-01-25T12:12:17.621Z,2.60
2023-01-25T12:15:08.399Z,2.60
2023-01-25T12:17:57.636Z,2.50
2023-01-25T12:20:52.074Z,2.50
2023-01-25T12:23:33.646Z,2.40
2023-01-25T12:26:17.100Z,2.50
2023-01-25T12:28:51.131Z,2.50
2023-01-25T12:31:26.066Z,2.50
2023-01-25T12:33:58.791Z,2.50
2023-01-25T12:36:33.010Z,2.50
2023-01-25T12:39:04.575Z,2.50
2023-01-25T12:41:39.347Z,2.50
2023-01-25T12:44:15.448Z,2.50
2023-01-25T12:46:49.497Z,2.50
2023-01-25T12:49:25.205Z,2.40
2023-01-25T12:51:56.686Z,2.40
2023-01-25T12:54:30.780Z,2.30
2023-01-25T12:57:11.703Z,2.30
2023-01-25T12:59:49.778Z,2.20
2023-01-25T13:02:44.757Z,2.20
2023-01-25T13:05:23.647Z,2.20
2023-01-25T13:07:56.828Z,2.30
2023-01-25T13:10:30.637Z,2.30
2023-01-25T13:13:03.716Z,2.30
2023-01-25T13:15:43.428Z,2.40
2023-01-25T13:18:37.700Z,2.30
2023-01-25T13:21:11.517Z,2.20
2023-01-25T13:23:43.968Z,2.20
2023-01-25T13:26:46.811Z,2.20
2023-01-25T13:29:54.577Z,2.20
2023-01-25T13:32:56.279Z,2.20
2023-01-25T13:35:31.548Z,2.20
2023-01-25T13:39:04.504Z,2.10
2023-01-25T13:41:32.859Z,2.10
2023-01-25T13:44:20.953Z,2.10
2023-01-25T13:46:49.079Z,2.00
2023-01-25T13:49:25.521Z,2.00
2023-01-25T13:51:55.197Z,2.10
2023-01-25T13:54:23.089Z,2.00
2023-01-25T13:57:04.389Z,2.00
2023-01-25T13:59:32.349Z,1.90
2023-01-25T14:02:01.735Z,1.90
2023-01-25T14:04:31.603Z,1.90
2023-01-25T14:07:10.022Z,1.90
2023-01-25T14:09:38.422Z,1.90
2023-01-25T14:12:11.926Z,2.00
2023-01-25T14:14:39.877Z,2.00
2023-01-25T14:17:18.905Z,2.00
2023-01-25T14:19:49.952Z,2.00
2023-01-25T14:22:28.016Z,2.00
2023-01-25T14:25:08.407Z,2.10
2023-01-25T14:27:38.736Z,2.10
2023-01-25T14:30:08.121Z,2.10
2023-01-25T14:32:36.947Z,2.10
2023-01-25T14:35:54.111Z,2.10
2023-01-25T14:38:26.907Z,2.10
2023-01-25T14:40:57.825Z,2.10
2023-01-25T14:43:27.304Z,2.00
2023-01-25T14:45:55.240Z,2.10
2023-01-25T14:48:41.469Z,2.10
2023-01-25T14:51:23.697Z,2.10
2023-01-25T14:54:20.600Z,2.00
2023-01-25T14:56:50.295Z,2.00
2023-01-25T14:59:32.155Z,2.00
2023-01-25T15:02:04.935Z,1.90
2023-01-25T15:04:35.396Z,1.90
2023-01-25T15:07:16.673Z,1.90
2023-01-25T15:10:04.672Z,1.90
2023-01-25T15:12:33.781Z,1.90
2023-01-25T15:15:04.655Z,1.80
2023-01-25T15:17:44.401Z,1.80
2023-01-25T15:20:40.647Z,1.80
2023-01-25T15:23:24.187Z,1.80
2023-01-25T15:25:56.006Z,1.80
2023-01-25T15:28:25.566Z,1.80
2023-01-25T15:30:53.711Z,1.70
2023-01-25T15:33:24.759Z,1.70
2023-01-25T15:35:53.584Z,1.70
2023-01-25T15:38:22.517Z,1.70
2023-01-25T15:40:50.481Z,1.70
2023-01-25T15:43:20.843Z,1.70
2023-01-25T15:45:51.420Z,1.60
2023-01-25T15:52:26.766Z,1.60
2023-01-25T15:55:01.392Z,1.60
2023-01-25T15:57:33.943Z,1.60
2023-01-25T16:00:05.578Z,1.50
2023-01-25T16:02:33.736Z,1.50
2023-01-25T16:05:01.884Z,1.50
2023-01-25T16:07:31.734Z,1.50
2023-01-25T16:16:35.791Z,1.40
2023-01-25T16:19:04.819Z,1.40
2023-01-25T16:21:32.903Z,1.50
2023-01-25T16:24:00.876Z,1.50
2023-01-25T16:26:29.756Z,1.50
2023-01-25T16:28:57.926Z,1.40
2023-01-25T16:31:32.726Z,1.40
2023-01-25T16:34:04.061Z,1.40
2023-01-25T16:36:34.107Z,1.40
2023-01-25T16:39:10.029Z,1.40
2023-01-25T16:41:38.662Z,1.40
2023-01-25T16:44:06.978Z,1.40
2023-01-25T16:46:35.308Z,1.40
2023-01-25T16:49:06.919Z,1.40
2023-01-25T16:51:35.132Z,1.50
2023-01-25T16:54:03.602Z,1.40
2023-01-25T16:56:33.177Z,1.40
2023-01-25T16:59:03.784Z,1.40
2023-01-25T17:01:32.150Z,1.40
2023-01-25T17:04:00.313Z,1.40
2023-01-25T17:06:31.297Z,1.40
2023-01-25T17:09:09.445Z,1.50
2023-01-25T17:11:41.519Z,1.50
2023-01-25T17:14:13.001Z,1.40
2023-01-25T17:16:41.071Z,1.40
2023-01-25T17:19:13.674Z,1.40
2023-01-25T17:21:43.106Z,1.40
2023-01-25T17:24:13.971Z,1.40
2023-01-25T17:27:33.095Z,1.40
2023-01-25T17:31:16.132Z,1.40
2023-01-25T17:34:13.231Z,1.40
2023-01-25T17:36:43.555Z,1.40
2023-01-25T17:39:15.511Z,1.40
2023-01-25T17:41:43.645Z,1.40
2023-01-25T17:44:11.815Z,1.40
2023-01-25T17:46:39.874Z,1.40
2023-01-25T17:49:09.483Z,1.40
2023-01-25T17:51:37.926Z,1.30
2023-01-25T17:54:07.491Z,1.40
2023-01-25T17:56:38.510Z,1.40
2023-01-25T17:59:11.463Z,1.40
2023-01-25T18:01:42.425Z,1.40
2023-01-25T18:04:10.990Z,1.40
2023-01-25T18:06:39.176Z,1.40
2023-01-25T18:09:08.518Z,1.40
2023-01-25T18:11:39.995Z,1.40
2023-01-25T18:14:10.980Z,1.40
2023-01-25T18:19:09.298Z,1.30
2023-01-25T18:21:38.312Z,1.40
2023-01-25T18:24:24.861Z,1.40
2023-01-25T18:26:55.292Z,1.40
2023-01-25T18:29:37.623Z,1.40
2023-01-25T18:32:06.540Z,1.40
2023-01-25T18:34:34.607Z,1.30
2023-01-25T18:37:02.950Z,1.30
2023-01-25T18:39:33.028Z,1.30
2023-01-25T18:42:00.994Z,1.30
2023-01-25T18:44:29.152Z,1.30
2023-01-25T18:46:57.346Z,1.30
2023-01-25T18:49:25.441Z,1.30
2023-01-25T18:54:47.512Z,1.30
2023-01-25T18:57:16.147Z,1.40
2023-01-25T18:59:44.928Z,1.30
2023-01-25T19:02:14.482Z,1.30
2023-01-25T19:04:42.795Z,1.30
2023-01-25T19:08:01.181Z,1.30
2023-01-25T19:10:30.622Z,1.30
2023-01-25T19:12:58.568Z,1.40
2023-01-25T19:16:16.609Z,1.40
2023-01-25T19:18:51.897Z,1.40
2023-01-25T19:21:22.376Z,1.40
2023-01-25T19:23:51.826Z,1.40
2023-01-25T19:26:23.804Z,1.40
2023-01-25T19:28:53.181Z,1.40
2023-01-25T19:31:23.594Z,1.40
2023-01-25T19:33:56.438Z,1.40
2023-01-25T19:36:25.482Z,1.40
2023-01-25T19:38:53.801Z,1.30
2023-01-25T19:41:24.770Z,1.30
2023-01-25T19:43:54.549Z,1.30
2023-01-25T19:46:24.121Z,1.30
2023-01-25T19:48:53.783Z,1.30
2023-01-25T19:51:23.703Z,1.30
2023-01-25T19:53:58.600Z,1.30
2023-01-25T19:56:29.630Z,1.40
2023-01-25T19:58:58.393Z,1.30
2023-01-25T20:01:29.555Z,1.30
2023-01-25T20:03:58.901Z,1.30
2023-01-25T20:06:27.602Z,1.30
2023-01-25T20:08:55.722Z,1.30
2023-01-25T20:11:25.500Z,1.30
2023-01-25T20:13:56.940Z,1.30
2023-01-25T20:16:25.235Z,1.30
2023-01-25T20:18:53.321Z,1.40
2023-01-25T20:21:22.860Z,1.40
2023-01-25T20:23:55.012Z,1.40
2023-01-25T20:26:25.225Z,1.30
2023-01-25T20:28:56.319Z,1.30
2023-01-25T20:31:26.463Z,1.30
2023-01-25T20:33:56.403Z,1.30
2023-01-25T20:36:25.330Z,1.30
2023-01-25T20:38:53.289Z,1.30
2023-01-25T20:41:21.397Z,1.30
2023-01-25T20:43:50.827Z,1.20
2023-01-25T20:47:09.350Z,1.20
2023-01-25T20:49:38.971Z,1.20
2023-01-25T20:52:08.705Z,1.20
2023-01-25T20:54:38.173Z,1.20
2023-01-25T20:57:06.098Z,1.20
2023-01-25T20:59:34.137Z,1.20
2023-01-25T21:02:02.163Z,1.20
2023-01-25T21:04:30.293Z,1.20
2023-01-25T21:06:59.657Z,1.20
2023-01-25T21:11:56.297Z,1.50
2023-01-25T21:14:24.373Z,1.40
2023-01-25T21:16:52.321Z,1.40
2023-01-25T21:19:20.334Z,1.30
2023-01-25T21:21:48.447Z,1.30
2023-01-25T21:24:18.063Z,1.30
2023-01-25T21:26:46.239Z,1.30
2023-01-25T21:29:14.401Z,1.30
2023-01-25T21:31:43.429Z,1.30
2023-01-25T21:34:11.618Z,1.30
2023-01-25T21:36:39.653Z,1.30
2023-01-25T21:39:07.793Z,1.30
2023-01-25T21:41:37.098Z,1.30
2023-01-25T21:44:23.164Z,1.30
2023-01-25T21:47:19.682Z,1.30
2023-01-25T21:49:58.449Z,1.30
2023-01-25T21:52:26.509Z,1.30
2023-01-25T21:54:54.385Z,1.30
2023-01-25T21:57:23.672Z,1.30
2023-01-25T21:59:54.050Z,1.30
2023-01-25T22:02:22.591Z,1.30
2023-01-25T22:04:50.740Z,1.20
2023-01-25T22:07:18.692Z,1.20
2023-01-25T22:09:49.103Z,1.20
2023-01-25T22:12:17.056Z,1.30
2023-01-25T22:14:46.421Z,1.20
2023-01-25T22:17:14.417Z,1.30
2023-01-25T22:19:42.408Z,1.30
2023-01-25T22:22:10.409Z,1.40
2023-01-25T22:24:38.448Z,1.40
2023-01-25T22:27:31.549Z,1.30
2023-01-25T22:30:00.958Z,1.40
2023-01-25T22:34:57.138Z,1.30
2023-01-25T22:37:25.177Z,1.40
2023-01-25T22:39:54.453Z,1.50
2023-01-25T22:42:22.444Z,1.30
2023-01-25T22:51:04.450Z,1.60
2023-01-25T22:53:58.578Z,1.60
2023-01-25T22:56:29.168Z,1.40
2023-01-25T22:58:57.439Z,1.50
2023-01-25T23:01:27.498Z,1.40
2023-01-25T23:03:57.137Z,1.40
2023-01-25T23:16:37.439Z,1.60
2023-01-25T23:19:06.251Z,1.40
2023-01-25T23:21:35.725Z,1.40
2023-01-25T23:24:04.960Z,1.30
2023-01-25T23:26:37.882Z,1.40
2023-01-25T23:31:36.780Z,1.50
2023-01-25T23:34:08.072Z,1.40
2023-01-25T23:36:38.764Z,1.50
2023-01-25T23:39:07.103Z,1.40
2023-01-25T23:41:35.401Z,1.40
2023-01-25T23:46:32.333Z,1.50
2023-01-25T23:51:32.198Z,1.50
2023-01-25T23:54:00.276Z,1.50
2023-01-25T23:56:28.783Z,1.40
2023-01-25T23:58:56.694Z,1.30
