createdAt,value
2023-05-15T00:00:37.870Z,17.08
2023-05-15T00:03:05.741Z,17.02
2023-05-15T00:05:33.790Z,16.79
2023-05-15T00:08:03.200Z,16.81
2023-05-15T00:10:31.009Z,16.73
2023-05-15T00:12:58.925Z,16.66
2023-05-15T00:15:27.133Z,16.77
2023-05-15T00:17:55.290Z,16.71
2023-05-15T00:20:23.314Z,16.69
2023-05-15T00:22:51.150Z,16.74
2023-05-15T00:25:20.356Z,16.74
2023-05-15T00:27:48.241Z,16.78
2023-05-15T00:30:16.378Z,16.68
2023-05-15T00:32:44.420Z,16.57
2023-05-15T00:35:12.279Z,16.41
2023-05-15T00:37:40.163Z,16.37
2023-05-15T00:40:10.889Z,16.25
2023-05-15T00:42:40.635Z,16.24
2023-05-15T00:45:12.044Z,16.33
2023-05-15T00:47:41.501Z,16.32
2023-05-15T00:50:10.329Z,16.34
2023-05-15T00:52:39.213Z,16.40
2023-05-15T00:55:07.997Z,16.32
2023-05-15T00:57:36.105Z,16.23
2023-05-15T01:00:10.560Z,16.33
2023-05-15T01:02:38.616Z,16.35
2023-05-15T01:05:09.070Z,16.14
2023-05-15T01:07:44.623Z,16.13
2023-05-15T01:10:12.982Z,16.05
2023-05-15T01:12:43.036Z,16.00
2023-05-15T01:15:12.615Z,16.03
2023-05-15T01:17:40.547Z,16.13
2023-05-15T01:20:11.998Z,16.09
2023-05-15T01:22:59.934Z,16.12
2023-05-15T01:26:04.651Z,16.05
2023-05-15T01:28:39.338Z,16.07
2023-05-15T01:31:12.374Z,16.05
2023-05-15T01:33:44.406Z,16.03
2023-05-15T01:36:17.523Z,16.04
2023-05-15T01:38:48.671Z,16.06
2023-05-15T01:41:23.384Z,15.96
2023-05-15T01:43:57.780Z,15.96
2023-05-15T01:46:30.338Z,15.79
2023-05-15T01:48:59.304Z,15.94
2023-05-15T01:51:28.653Z,15.81
2023-05-15T01:53:59.714Z,15.93
2023-05-15T01:56:28.508Z,15.83
2023-05-15T01:59:00.225Z,15.77
2023-05-15T02:01:31.460Z,15.88
2023-05-15T02:04:00.838Z,15.88
2023-05-15T02:06:29.442Z,15.78
2023-05-15T02:08:59.655Z,15.77
2023-05-15T02:11:27.500Z,15.84
2023-05-15T02:13:58.022Z,15.86
2023-05-15T02:16:27.359Z,15.68
2023-05-15T02:18:55.672Z,15.67
2023-05-15T02:21:23.597Z,15.58
2023-05-15T02:23:52.212Z,15.56
2023-05-15T02:26:31.171Z,15.77
2023-05-15T02:29:10.613Z,15.66
2023-05-15T02:31:48.689Z,15.61
2023-05-15T02:34:27.624Z,15.48
2023-05-15T02:36:59.137Z,15.51
2023-05-15T02:39:28.795Z,15.49
2023-05-15T02:41:58.841Z,15.59
2023-05-15T02:44:28.144Z,15.56
2023-05-15T02:46:57.656Z,15.53
2023-05-15T02:49:26.007Z,15.67
2023-05-15T02:51:53.849Z,15.58
2023-05-15T02:54:21.927Z,15.51
2023-05-15T02:56:49.866Z,15.53
2023-05-15T02:59:19.868Z,15.69
2023-05-15T03:01:48.119Z,15.67
2023-05-15T03:04:17.721Z,15.60
2023-05-15T03:06:45.648Z,15.58
2023-05-15T03:09:13.551Z,15.58
2023-05-15T03:11:41.678Z,15.57
2023-05-15T03:14:09.634Z,15.62
2023-05-15T03:16:39.005Z,15.56
2023-05-15T03:19:07.162Z,15.56
2023-05-15T03:21:36.516Z,15.58
2023-05-15T03:24:04.745Z,15.51
2023-05-15T03:26:32.587Z,15.51
2023-05-15T03:29:02.172Z,15.46
2023-05-15T03:31:30.097Z,15.63
2023-05-15T03:33:58.040Z,15.44
2023-05-15T03:36:25.924Z,15.45
2023-05-15T03:38:55.170Z,15.52
2023-05-15T03:41:23.126Z,15.48
2023-05-15T03:43:50.945Z,15.46
2023-05-15T03:46:20.178Z,15.42
2023-05-15T03:48:48.225Z,15.57
2023-05-15T03:51:16.209Z,15.56
2023-05-15T03:53:44.146Z,15.67
2023-05-15T03:56:13.436Z,15.60
2023-05-15T03:58:42.218Z,15.55
2023-05-15T04:01:10.144Z,15.57
2023-05-15T04:03:38.036Z,15.54
2023-05-15T04:06:06.931Z,15.54
2023-05-15T04:08:34.788Z,15.42
2023-05-15T04:11:02.724Z,15.58
2023-05-15T04:13:31.946Z,15.55
2023-05-15T04:16:00.030Z,15.50
2023-05-15T04:18:27.996Z,15.47
2023-05-15T04:20:56.042Z,15.68
2023-05-15T04:23:23.935Z,15.82
2023-05-15T04:25:53.760Z,15.96
2023-05-15T04:28:22.096Z,16.00
2023-05-15T04:30:51.632Z,16.07
2023-05-15T04:33:19.529Z,16.13
2023-05-15T04:35:48.093Z,16.12
2023-05-15T04:38:16.056Z,16.16
2023-05-15T04:40:43.927Z,16.13
2023-05-15T04:43:11.868Z,16.26
2023-05-15T04:45:39.838Z,16.35
2023-05-15T04:48:09.206Z,16.34
2023-05-15T04:50:37.347Z,16.42
2023-05-15T04:53:05.508Z,16.37
2023-05-15T04:55:33.802Z,16.41
2023-05-15T04:58:01.716Z,16.34
2023-05-15T05:00:30.017Z,16.31
2023-05-15T05:02:57.988Z,16.32
2023-05-15T05:05:27.469Z,16.18
2023-05-15T05:07:55.335Z,16.35
2023-05-15T05:10:23.225Z,16.35
2023-05-15T05:12:51.126Z,16.43
2023-05-15T05:15:19.061Z,16.32
2023-05-15T05:17:47.364Z,16.53
2023-05-15T05:20:15.456Z,16.50
2023-05-15T05:22:44.704Z,16.54
2023-05-15T05:25:12.609Z,16.68
2023-05-15T05:27:40.496Z,16.79
2023-05-15T05:30:09.701Z,17.04
2023-05-15T05:32:37.572Z,17.30
2023-05-15T05:35:06.458Z,17.65
2023-05-15T05:37:34.399Z,18.32
2023-05-15T05:40:05.784Z,18.43
2023-05-15T05:42:33.688Z,18.20
2023-05-15T05:45:01.526Z,18.27
2023-05-15T05:47:29.469Z,18.19
2023-05-15T05:49:57.326Z,18.29
2023-05-15T05:52:25.274Z,18.31
2023-05-15T05:54:53.131Z,18.29
2023-05-15T05:57:22.445Z,18.77
2023-05-15T05:59:50.821Z,18.79
2023-05-15T06:02:18.836Z,18.71
2023-05-15T06:04:47.107Z,18.90
2023-05-15T06:07:15.046Z,18.80
2023-05-15T06:09:42.997Z,19.12
2023-05-15T06:12:11.111Z,19.00
2023-05-15T06:14:40.319Z,18.93
2023-05-15T06:17:08.421Z,18.88
2023-05-15T06:19:36.350Z,19.03
2023-05-15T06:22:04.365Z,19.04
2023-05-15T06:24:32.364Z,19.05
2023-05-15T06:27:01.027Z,19.06
2023-05-15T06:29:28.886Z,19.19
2023-05-15T06:31:58.266Z,19.19
2023-05-15T06:34:26.073Z,19.19
2023-05-15T06:36:53.895Z,19.41
2023-05-15T06:39:21.704Z,19.28
2023-05-15T06:41:49.641Z,19.13
2023-05-15T06:44:17.521Z,19.40
2023-05-15T06:46:46.675Z,19.38
2023-05-15T06:49:16.021Z,19.24
2023-05-15T06:51:44.113Z,19.51
2023-05-15T06:54:11.957Z,19.52
2023-05-15T06:56:39.765Z,19.53
2023-05-15T06:59:07.838Z,19.67
2023-05-15T07:01:35.974Z,19.67
2023-05-15T07:04:03.892Z,19.87
2023-05-15T07:06:33.179Z,19.84
2023-05-15T07:09:01.370Z,19.97
2023-05-15T07:11:29.495Z,20.14
2023-05-15T07:13:57.411Z,20.54
2023-05-15T07:16:25.293Z,20.76
2023-05-15T07:18:53.144Z,20.59
2023-05-15T07:21:21.038Z,20.58
2023-05-15T07:23:50.278Z,20.44
2023-05-15T07:26:27.903Z,20.65
2023-05-15T07:29:02.487Z,20.95
2023-05-15T07:31:31.208Z,20.67
2023-05-15T07:33:59.174Z,21.04
2023-05-15T07:36:27.047Z,21.10
2023-05-15T07:38:56.285Z,21.12
2023-05-15T07:41:24.150Z,21.09
2023-05-15T07:43:52.021Z,20.85
2023-05-15T07:46:19.924Z,20.96
2023-05-15T07:48:47.945Z,20.85
2023-05-15T07:51:15.862Z,20.61
2023-05-15T07:53:43.844Z,21.02
2023-05-15T07:56:13.135Z,20.96
2023-05-15T07:58:41.038Z,20.78
2023-05-15T08:01:09.322Z,20.82
2023-05-15T08:03:37.374Z,20.99
2023-05-15T08:06:07.325Z,21.01
2023-05-15T08:08:35.362Z,21.25
2023-05-15T08:11:03.285Z,21.19
2023-05-15T08:13:32.518Z,21.09
2023-05-15T08:16:00.472Z,21.55
2023-05-15T08:18:28.475Z,21.47
2023-05-15T08:20:56.382Z,21.58
2023-05-15T08:23:24.325Z,21.56
2023-05-15T08:25:52.239Z,21.49
2023-05-15T08:28:20.130Z,21.60
2023-05-15T08:30:49.405Z,21.35
2023-05-15T08:33:17.315Z,21.53
2023-05-15T08:35:45.197Z,21.45
2023-05-15T08:38:13.072Z,21.56
2023-05-15T08:40:42.441Z,21.68
2023-05-15T08:43:15.665Z,21.58
2023-05-15T08:45:43.978Z,21.44
2023-05-15T08:48:17.170Z,21.37
2023-05-15T08:50:45.851Z,21.39
2023-05-15T08:53:14.534Z,21.19
2023-05-15T08:55:43.295Z,20.99
2023-05-15T08:58:11.706Z,21.08
2023-05-15T09:00:39.654Z,21.25
2023-05-15T09:03:08.080Z,21.34
2023-05-15T09:05:38.811Z,20.91
2023-05-15T09:08:09.859Z,21.34
2023-05-15T09:10:37.785Z,21.39
2023-05-15T09:13:08.301Z,21.49
2023-05-15T09:15:37.295Z,21.62
2023-05-15T09:18:07.856Z,21.72
2023-05-15T09:20:38.713Z,21.31
2023-05-15T09:23:22.784Z,20.94
2023-05-15T09:25:53.385Z,21.30
2023-05-15T09:28:29.750Z,21.06
2023-05-15T09:31:02.686Z,21.12
2023-05-15T09:33:32.494Z,21.09
2023-05-15T09:36:01.988Z,21.39
2023-05-15T09:38:30.888Z,21.49
2023-05-15T09:41:08.512Z,21.90
2023-05-15T09:43:38.453Z,21.48
2023-05-15T09:46:08.322Z,21.58
2023-05-15T09:48:37.033Z,21.71
2023-05-15T09:51:07.656Z,21.51
2023-05-15T09:53:38.522Z,21.83
2023-05-15T09:56:06.711Z,22.03
2023-05-15T09:58:36.256Z,21.77
2023-05-15T10:01:04.460Z,21.98
2023-05-15T10:03:32.767Z,22.02
2023-05-15T10:06:01.699Z,21.86
2023-05-15T10:08:31.090Z,21.64
2023-05-15T10:11:01.757Z,22.22
2023-05-15T10:13:33.044Z,22.38
2023-05-15T10:16:03.620Z,22.66
2023-05-15T10:18:34.278Z,22.56
2023-05-15T10:21:04.434Z,22.27
2023-05-15T10:23:37.522Z,22.20
2023-05-15T10:26:12.202Z,22.49
2023-05-15T10:28:42.319Z,22.52
2023-05-15T10:31:12.290Z,22.31
2023-05-15T10:33:41.490Z,22.49
2023-05-15T10:36:10.543Z,22.37
2023-05-15T10:38:40.712Z,22.42
2023-05-15T10:41:17.156Z,22.22
2023-05-15T10:43:46.831Z,22.23
2023-05-15T10:46:16.026Z,22.08
2023-05-15T10:48:44.564Z,22.11
2023-05-15T10:51:19.675Z,22.40
2023-05-15T10:53:49.038Z,22.49
2023-05-15T10:56:17.691Z,22.31
2023-05-15T10:58:48.056Z,22.17
2023-05-15T11:01:29.470Z,22.05
2023-05-15T11:04:12.511Z,21.62
2023-05-15T11:06:41.600Z,21.83
2023-05-15T11:09:36.319Z,22.09
2023-05-15T11:12:05.677Z,22.15
2023-05-15T11:14:35.884Z,21.97
2023-05-15T11:17:05.931Z,22.06
2023-05-15T11:19:36.758Z,21.91
2023-05-15T11:22:17.915Z,21.81
2023-05-15T11:24:53.029Z,22.00
2023-05-15T11:27:22.785Z,21.93
2023-05-15T11:30:09.558Z,22.25
2023-05-15T11:32:49.715Z,22.48
2023-05-15T11:35:22.488Z,22.69
2023-05-15T11:37:53.884Z,22.85
2023-05-15T11:40:26.866Z,22.81
2023-05-15T11:43:19.969Z,23.25
2023-05-15T11:45:49.874Z,23.36
2023-05-15T11:48:19.010Z,23.41
2023-05-15T11:50:47.641Z,23.87
2023-05-15T11:53:16.634Z,23.49
2023-05-15T11:55:46.273Z,23.84
2023-05-15T11:58:15.850Z,23.95
2023-05-15T12:00:44.512Z,23.67
2023-05-15T12:03:16.021Z,23.31
2023-05-15T12:05:54.075Z,23.76
2023-05-15T12:08:26.723Z,23.75
2023-05-15T12:10:59.410Z,24.16
2023-05-15T12:13:27.404Z,24.69
2023-05-15T12:15:56.941Z,25.39
2023-05-15T12:18:25.229Z,25.19
2023-05-15T12:20:54.056Z,25.12
2023-05-15T12:23:24.235Z,25.31
2023-05-15T12:25:55.067Z,25.33
2023-05-15T12:28:24.666Z,25.23
2023-05-15T12:30:53.604Z,25.75
2023-05-15T12:33:25.466Z,25.26
2023-05-15T12:36:00.236Z,24.87
2023-05-15T12:38:34.208Z,25.14
2023-05-15T12:41:02.243Z,25.67
2023-05-15T12:43:32.897Z,25.00
2023-05-15T12:46:00.923Z,24.84
2023-05-15T12:48:32.864Z,24.92
2023-05-15T12:51:06.973Z,24.59
2023-05-15T12:53:35.193Z,25.12
2023-05-15T12:56:04.674Z,24.69
2023-05-15T12:58:35.006Z,24.84
2023-05-15T13:01:04.414Z,24.78
2023-05-15T13:03:32.918Z,25.34
2023-05-15T13:06:03.196Z,25.50
2023-05-15T13:08:31.505Z,25.67
2023-05-15T13:11:00.946Z,25.58
2023-05-15T13:13:46.466Z,26.11
2023-05-15T13:16:22.199Z,26.20
2023-05-15T13:18:50.150Z,26.54
2023-05-15T13:21:18.508Z,26.29
2023-05-15T13:23:46.441Z,26.41
2023-05-15T13:26:14.570Z,26.55
2023-05-15T13:28:42.480Z,26.59
2023-05-15T13:31:11.820Z,26.80
2023-05-15T13:33:39.731Z,27.18
2023-05-15T13:36:08.328Z,26.72
2023-05-15T13:38:36.354Z,26.61
2023-05-15T13:41:05.570Z,26.08
2023-05-15T13:43:33.473Z,24.41
2023-05-15T13:46:01.410Z,23.84
2023-05-15T13:48:30.642Z,23.81
2023-05-15T13:50:58.625Z,22.90
2023-05-15T13:53:26.541Z,22.58
2023-05-15T13:55:54.483Z,22.74
2023-05-15T13:58:22.474Z,22.59
2023-05-15T14:00:50.488Z,22.01
2023-05-15T14:03:18.646Z,21.64
2023-05-15T14:05:47.973Z,20.47
2023-05-15T14:08:16.578Z,20.96
2023-05-15T14:10:44.712Z,21.03
2023-05-15T14:13:12.657Z,21.02
2023-05-15T14:15:40.466Z,20.75
2023-05-15T14:18:08.512Z,21.00
2023-05-15T14:20:36.442Z,21.08
2023-05-15T14:23:05.753Z,20.69
2023-05-15T14:25:33.661Z,20.53
2023-05-15T14:28:01.496Z,20.39
2023-05-15T14:30:29.571Z,20.83
2023-05-15T14:32:57.532Z,21.07
2023-05-15T14:35:25.452Z,21.04
2023-05-15T14:37:53.341Z,20.69
2023-05-15T14:40:22.681Z,20.98
2023-05-15T14:42:50.664Z,21.40
2023-05-15T14:45:18.570Z,21.42
2023-05-15T14:47:46.458Z,21.23
2023-05-15T14:50:14.392Z,21.14
2023-05-15T14:52:42.222Z,21.34
2023-05-15T14:55:10.779Z,21.37
2023-05-15T14:57:40.088Z,21.18
2023-05-15T15:00:09.529Z,21.80
2023-05-15T15:02:37.578Z,22.30
2023-05-15T15:05:06.156Z,21.70
2023-05-15T15:08:01.070Z,22.02
2023-05-15T15:10:29.502Z,22.30
2023-05-15T15:12:59.031Z,22.09
2023-05-15T15:15:27.164Z,21.78
2023-05-15T15:17:56.534Z,21.48
2023-05-15T15:20:26.290Z,21.53
2023-05-15T15:22:55.220Z,21.81
2023-05-15T15:25:23.588Z,21.98
2023-05-15T15:27:51.973Z,21.85
2023-05-15T15:30:21.325Z,21.91
2023-05-15T15:32:49.325Z,21.91
2023-05-15T15:35:17.284Z,21.94
2023-05-15T15:37:45.111Z,21.56
2023-05-15T15:40:13.192Z,21.99
2023-05-15T15:42:41.115Z,21.86
2023-05-15T15:45:09.555Z,21.95
2023-05-15T15:47:38.818Z,22.32
2023-05-15T15:50:07.486Z,22.50
2023-05-15T15:52:35.377Z,22.13
2023-05-15T15:55:03.395Z,22.10
2023-05-15T15:57:31.351Z,21.89
2023-05-15T15:59:59.272Z,22.07
2023-05-15T16:02:28.308Z,22.20
2023-05-15T16:04:57.628Z,22.15
2023-05-15T16:07:25.560Z,21.93
2023-05-15T16:10:07.796Z,21.88
2023-05-15T16:12:42.192Z,21.59
2023-05-15T16:15:21.497Z,21.96
2023-05-15T16:17:53.304Z,21.74
2023-05-15T16:20:23.852Z,21.49
2023-05-15T16:22:52.101Z,21.59
2023-05-15T16:25:20.048Z,21.33
2023-05-15T16:27:47.909Z,21.24
2023-05-15T16:30:16.126Z,21.04
2023-05-15T16:32:44.161Z,21.29
2023-05-15T16:35:12.132Z,21.18
2023-05-15T16:37:41.371Z,20.91
2023-05-15T16:40:10.178Z,21.10
2023-05-15T16:42:38.873Z,21.17
2023-05-15T16:45:08.459Z,20.97
2023-05-15T16:47:38.311Z,21.15
2023-05-15T16:50:07.293Z,21.26
2023-05-15T16:52:35.903Z,21.00
2023-05-15T16:55:05.948Z,20.84
2023-05-15T16:57:33.865Z,20.96
2023-05-15T17:00:01.978Z,21.12
2023-05-15T17:02:30.059Z,20.94
2023-05-15T17:04:58.283Z,21.12
2023-05-15T17:07:26.257Z,21.10
2023-05-15T17:09:54.888Z,20.91
2023-05-15T17:12:24.781Z,20.89
2023-05-15T17:14:52.789Z,20.71
2023-05-15T17:17:20.684Z,20.70
2023-05-15T17:19:48.587Z,20.76
2023-05-15T17:22:16.407Z,20.53
2023-05-15T17:24:51.396Z,20.49
2023-05-15T17:27:20.944Z,20.46
2023-05-15T17:29:50.372Z,20.47
2023-05-15T17:32:19.175Z,20.49
2023-05-15T17:34:47.393Z,20.47
2023-05-15T17:37:15.713Z,20.67
2023-05-15T17:39:43.633Z,20.45
2023-05-15T17:42:11.490Z,20.42
2023-05-15T17:44:39.547Z,20.31
2023-05-15T17:47:10.247Z,20.47
2023-05-15T17:49:39.488Z,20.37
2023-05-15T17:52:09.160Z,20.39
2023-05-15T17:54:37.257Z,20.36
2023-05-15T17:57:05.590Z,20.53
2023-05-15T17:59:33.827Z,20.55
2023-05-15T18:02:02.166Z,20.39
2023-05-15T18:04:31.527Z,20.50
2023-05-15T18:06:59.441Z,20.37
2023-05-15T18:09:27.488Z,20.28
2023-05-15T18:11:55.350Z,20.02
2023-05-15T18:14:23.222Z,19.88
2023-05-15T18:16:51.410Z,19.70
2023-05-15T18:19:19.535Z,19.70
2023-05-15T18:21:48.981Z,19.99
2023-05-15T18:24:16.876Z,19.87
2023-05-15T18:26:45.138Z,19.86
2023-05-15T18:29:13.084Z,19.75
2023-05-15T18:31:41.049Z,19.63
2023-05-15T18:34:09.048Z,19.70
2023-05-15T18:36:37.109Z,19.66
2023-05-15T18:39:07.227Z,19.77
2023-05-15T18:41:35.179Z,19.72
2023-05-15T18:44:03.052Z,19.52
2023-05-15T18:46:31.816Z,19.65
2023-05-15T18:48:59.737Z,19.68
2023-05-15T18:51:27.910Z,19.68
2023-05-15T18:53:55.753Z,19.63
2023-05-15T18:56:25.236Z,19.60
2023-05-15T18:58:53.282Z,19.66
2023-05-15T19:01:22.092Z,19.78
2023-05-15T19:03:50.181Z,19.65
2023-05-15T19:06:20.286Z,19.84
2023-05-15T19:08:48.776Z,19.87
2023-05-15T19:11:17.713Z,19.63
2023-05-15T19:13:46.933Z,19.48
2023-05-15T19:16:14.994Z,19.42
2023-05-15T19:18:43.247Z,19.50
2023-05-15T19:21:11.557Z,19.52
2023-05-15T19:23:39.451Z,19.19
2023-05-15T19:26:07.397Z,19.33
2023-05-15T19:28:35.894Z,19.36
2023-05-15T19:31:05.640Z,19.10
2023-05-15T19:33:36.061Z,19.01
2023-05-15T19:36:04.006Z,18.86
2023-05-15T19:38:32.244Z,19.09
2023-05-15T19:41:00.160Z,18.86
2023-05-15T19:43:28.124Z,18.69
2023-05-15T19:45:56.059Z,18.84
2023-05-15T19:48:25.380Z,18.69
2023-05-15T19:50:53.340Z,18.75
2023-05-15T19:53:21.657Z,18.62
2023-05-15T19:55:49.535Z,18.44
2023-05-15T19:58:17.485Z,18.51
2023-05-15T20:00:46.220Z,18.64
2023-05-15T20:03:14.192Z,18.67
2023-05-15T20:05:44.502Z,18.70
2023-05-15T20:08:14.072Z,18.57
2023-05-15T20:10:42.117Z,18.40
2023-05-15T20:13:10.914Z,18.48
2023-05-15T20:15:39.989Z,18.42
2023-05-15T20:18:08.116Z,18.52
2023-05-15T20:20:36.469Z,18.35
2023-05-15T20:23:05.866Z,18.35
2023-05-15T20:25:34.059Z,18.41
2023-05-15T20:28:02.004Z,18.31
2023-05-15T20:30:29.976Z,18.26
2023-05-15T20:32:58.248Z,18.36
2023-05-15T20:35:26.766Z,18.27
2023-05-15T20:37:56.388Z,18.19
2023-05-15T20:40:26.457Z,18.20
2023-05-15T20:42:54.462Z,18.10
2023-05-15T20:45:22.791Z,18.12
2023-05-15T20:47:51.172Z,18.03
2023-05-15T20:50:19.635Z,18.18
2023-05-15T20:52:47.724Z,18.16
2023-05-15T20:55:19.482Z,18.11
2023-05-15T20:57:50.351Z,18.19
2023-05-15T21:00:19.289Z,18.14
2023-05-15T21:02:47.773Z,18.15
2023-05-15T21:05:15.938Z,18.10
2023-05-15T21:07:44.384Z,18.15
2023-05-15T21:10:12.644Z,18.10
2023-05-15T21:12:40.961Z,18.24
2023-05-15T21:15:12.154Z,17.99
2023-05-15T21:17:40.260Z,18.07
2023-05-15T21:20:09.528Z,17.84
2023-05-15T21:22:37.486Z,18.08
2023-05-15T21:25:05.975Z,18.09
2023-05-15T21:27:33.896Z,18.00
2023-05-15T21:30:01.849Z,17.99
2023-05-15T21:32:31.133Z,18.07
2023-05-15T21:34:59.021Z,18.09
2023-05-15T21:37:27.379Z,17.94
2023-05-15T21:39:55.270Z,17.82
2023-05-15T21:42:23.519Z,17.81
2023-05-15T21:44:51.349Z,17.91
2023-05-15T21:47:19.275Z,17.98
2023-05-15T21:49:48.651Z,18.06
2023-05-15T21:52:16.577Z,17.84
2023-05-15T21:54:44.675Z,17.92
2023-05-15T21:57:12.624Z,18.24
2023-05-15T21:59:40.586Z,17.96
2023-05-15T22:02:08.548Z,17.91
2023-05-15T22:04:36.548Z,17.88
2023-05-15T22:07:06.256Z,17.81
2023-05-15T22:09:34.242Z,17.76
2023-05-15T22:12:02.111Z,17.96
2023-05-15T22:14:29.978Z,17.82
2023-05-15T22:16:57.843Z,17.90
2023-05-15T22:19:33.213Z,17.93
2023-05-15T22:22:01.924Z,17.89
2023-05-15T22:24:31.314Z,17.63
2023-05-15T22:26:59.600Z,17.76
2023-05-15T22:29:27.681Z,17.66
2023-05-15T22:31:55.647Z,17.79
2023-05-15T22:34:25.312Z,17.72
2023-05-15T22:39:22.030Z,18.05
2023-05-15T22:41:51.232Z,17.94
2023-05-15T22:44:19.098Z,17.79
2023-05-15T22:46:47.000Z,17.94
2023-05-15T22:49:19.219Z,17.81
2023-05-15T22:51:47.140Z,17.93
2023-05-15T22:54:15.024Z,17.76
2023-05-15T22:56:42.856Z,17.80
2023-05-15T22:59:12.074Z,17.90
2023-05-15T23:01:40.064Z,17.82
2023-05-15T23:04:08.326Z,17.71
2023-05-15T23:06:36.284Z,17.84
2023-05-15T23:09:05.211Z,17.82
2023-05-15T23:11:33.261Z,17.95
2023-05-15T23:14:01.355Z,17.93
2023-05-15T23:16:30.878Z,17.98
2023-05-15T23:18:58.896Z,18.03
2023-05-15T23:21:26.929Z,17.73
2023-05-15T23:23:55.088Z,17.89
2023-05-15T23:26:23.076Z,17.68
2023-05-15T23:28:51.081Z,17.60
2023-05-15T23:31:19.189Z,17.62
2023-05-15T23:33:48.445Z,17.55
2023-05-15T23:36:16.315Z,17.49
2023-05-15T23:38:44.323Z,17.40
2023-05-15T23:41:12.244Z,17.35
2023-05-15T23:43:40.108Z,17.28
2023-05-15T23:46:08.070Z,17.11
2023-05-15T23:48:36.058Z,17.45
2023-05-15T23:51:05.613Z,17.32
2023-05-15T23:53:33.500Z,17.37
2023-05-15T23:56:01.342Z,17.42
2023-05-15T23:58:29.218Z,17.47
