createdAt,value
2018-09-19T00:01:09.855Z,8.00
2018-09-19T00:03:38.344Z,8.83
2018-09-19T00:06:08.674Z,8.40
2018-09-19T00:08:37.065Z,8.07
2018-09-19T00:11:05.659Z,8.50
2018-09-19T00:13:34.086Z,9.47
2018-09-19T00:16:02.588Z,8.50
2018-09-19T00:18:30.978Z,8.97
2018-09-19T00:20:59.412Z,9.27
2018-09-19T00:23:27.866Z,8.67
2018-09-19T00:25:56.225Z,8.67
2018-09-19T00:28:24.675Z,9.27
2018-09-19T00:30:53.104Z,8.90
2018-09-19T00:33:22.128Z,9.93
2018-09-19T00:35:50.749Z,8.90
2018-09-19T00:38:19.168Z,7.90
2018-09-19T00:40:47.594Z,8.70
2018-09-19T00:43:15.965Z,8.83
2018-09-19T00:45:44.382Z,9.40
2018-09-19T00:48:12.777Z,7.97
2018-09-19T00:50:41.192Z,8.00
2018-09-19T00:53:09.570Z,8.47
2018-09-19T00:55:37.996Z,8.90
2018-09-19T00:58:06.812Z,8.80
2018-09-19T01:00:35.266Z,9.07
2018-09-19T01:03:03.630Z,9.73
2018-09-19T01:05:32.018Z,9.53
2018-09-19T01:08:00.404Z,9.73
2018-09-19T01:10:28.800Z,9.40
2018-09-19T01:12:57.244Z,8.40
2018-09-19T01:15:25.642Z,9.27
2018-09-19T01:17:54.038Z,8.87
2018-09-19T01:20:22.444Z,8.73
2018-09-19T01:22:50.859Z,7.80
2018-09-19T01:25:19.260Z,8.10
2018-09-19T01:27:47.662Z,9.07
2018-09-19T01:30:16.062Z,9.20
2018-09-19T01:32:44.626Z,10.50
2018-09-19T01:35:13.003Z,9.90
2018-09-19T01:37:41.413Z,9.80
2018-09-19T01:40:09.813Z,9.97
2018-09-19T01:42:38.218Z,10.23
2018-09-19T01:45:06.628Z,9.90
2018-09-19T01:47:35.041Z,11.73
2018-09-19T01:50:03.499Z,9.27
2018-09-19T01:52:31.849Z,9.03
2018-09-19T01:55:00.248Z,10.30
2018-09-19T01:57:28.645Z,11.07
2018-09-19T01:59:57.078Z,10.47
2018-09-19T02:02:25.498Z,10.80
2018-09-19T02:04:53.880Z,9.80
2018-09-19T02:07:22.301Z,8.50
2018-09-19T02:09:50.674Z,9.20
2018-09-19T02:14:53.873Z,10.20
2018-09-19T02:17:22.280Z,10.60
2018-09-19T02:19:50.679Z,9.40
2018-09-19T02:22:19.069Z,11.27
2018-09-19T02:24:47.482Z,10.13
2018-09-19T02:27:15.888Z,10.17
2018-09-19T02:29:45.017Z,10.10
2018-09-19T02:32:13.421Z,9.90
2018-09-19T02:34:41.800Z,9.80
2018-09-19T02:37:10.180Z,9.50
2018-09-19T02:39:38.597Z,8.33
2018-09-19T02:42:06.969Z,9.83
2018-09-19T02:44:35.385Z,11.77
2018-09-19T02:47:03.777Z,10.63
2018-09-19T02:49:32.188Z,9.20
2018-09-19T02:52:00.595Z,9.87
2018-09-19T02:54:30.251Z,10.57
2018-09-19T02:56:58.915Z,10.20
2018-09-19T02:59:27.715Z,10.40
2018-09-19T03:01:56.096Z,9.73
2018-09-19T03:04:24.527Z,11.10
2018-09-19T03:06:52.935Z,10.70
2018-09-19T03:09:21.344Z,10.53
2018-09-19T03:11:49.732Z,12.03
2018-09-19T03:14:18.140Z,11.67
2018-09-19T03:16:46.536Z,11.00
2018-09-19T03:19:14.943Z,11.10
2018-09-19T03:21:43.353Z,11.77
2018-09-19T03:24:11.811Z,11.80
2018-09-19T03:26:40.190Z,10.43
2018-09-19T03:29:08.575Z,9.87
2018-09-19T03:31:37.000Z,11.07
2018-09-19T03:34:05.383Z,9.30
2018-09-19T03:36:33.769Z,9.40
2018-09-19T03:39:02.202Z,9.70
2018-09-19T03:41:30.597Z,11.00
2018-09-19T03:43:58.999Z,9.77
2018-09-19T03:46:27.419Z,10.90
2018-09-19T03:48:55.787Z,9.87
2018-09-19T03:51:24.185Z,10.80
2018-09-19T03:53:52.560Z,9.40
2018-09-19T03:56:20.966Z,9.07
2018-09-19T03:58:49.349Z,10.00
2018-09-19T04:01:17.778Z,9.50
2018-09-19T04:03:46.178Z,9.20
2018-09-19T04:06:14.593Z,9.90
2018-09-19T04:08:43.021Z,9.50
2018-09-19T04:11:11.392Z,9.97
2018-09-19T04:13:39.846Z,10.07
2018-09-19T04:16:08.281Z,10.03
2018-09-19T04:18:37.506Z,9.57
2018-09-19T04:21:05.983Z,8.80
2018-09-19T04:23:34.412Z,9.00
2018-09-19T04:26:02.856Z,9.07
2018-09-19T04:28:31.297Z,8.40
2018-09-19T04:30:59.704Z,8.67
2018-09-19T04:33:28.092Z,8.90
2018-09-19T04:35:56.501Z,9.37
2018-09-19T04:38:24.911Z,9.60
2018-09-19T04:40:53.322Z,9.53
2018-09-19T04:43:21.710Z,9.77
2018-09-19T04:45:50.123Z,8.90
2018-09-19T04:48:19.506Z,8.57
2018-09-19T04:50:47.958Z,9.10
2018-09-19T04:53:16.347Z,9.97
2018-09-19T04:55:44.744Z,10.50
2018-09-19T04:58:13.210Z,8.23
2018-09-19T05:00:41.608Z,8.73
2018-09-19T05:03:10.177Z,8.40
2018-09-19T05:05:38.666Z,8.33
2018-09-19T05:08:06.980Z,8.70
2018-09-19T05:10:35.584Z,8.80
2018-09-19T05:13:03.966Z,8.20
2018-09-19T05:15:32.367Z,9.70
2018-09-19T05:18:00.768Z,8.90
2018-09-19T05:20:29.193Z,8.70
2018-09-19T05:22:57.664Z,8.40
2018-09-19T05:25:26.079Z,8.80
2018-09-19T05:27:54.503Z,7.90
2018-09-19T05:30:22.882Z,9.70
2018-09-19T05:32:51.280Z,8.33
2018-09-19T05:35:19.710Z,9.20
2018-09-19T05:37:48.096Z,8.23
2018-09-19T05:40:16.506Z,9.37
2018-09-19T05:42:44.940Z,9.83
2018-09-19T05:45:13.337Z,8.60
2018-09-19T05:47:41.729Z,9.60
2018-09-19T05:50:10.153Z,9.20
2018-09-19T05:52:38.563Z,8.40
2018-09-19T05:55:06.997Z,8.70
2018-09-19T05:57:35.415Z,9.30
2018-09-19T06:00:04.085Z,9.73
2018-09-19T06:02:32.512Z,8.00
2018-09-19T06:05:00.909Z,8.87
2018-09-19T06:07:29.281Z,8.50
2018-09-19T06:09:57.740Z,7.57
2018-09-19T06:12:26.147Z,9.40
2018-09-19T06:14:54.556Z,8.40
2018-09-19T06:17:23.337Z,8.07
2018-09-19T06:19:51.776Z,8.70
2018-09-19T06:22:20.161Z,7.90
2018-09-19T06:24:48.545Z,8.90
2018-09-19T06:27:16.934Z,8.83
2018-09-19T06:29:45.326Z,8.73
2018-09-19T06:32:13.729Z,9.40
2018-09-19T06:34:42.117Z,8.80
2018-09-19T06:37:11.283Z,8.67
2018-09-19T06:39:39.631Z,9.20
2018-09-19T06:42:08.057Z,9.03
2018-09-19T06:44:36.554Z,9.83
2018-09-19T06:47:04.972Z,10.37
2018-09-19T06:49:33.371Z,9.50
2018-09-19T06:52:01.898Z,9.10
2018-09-19T06:54:30.203Z,9.00
2018-09-19T06:56:58.607Z,8.50
2018-09-19T06:59:27.010Z,9.30
2018-09-19T07:01:55.493Z,8.57
2018-09-19T07:04:23.913Z,9.97
2018-09-19T07:06:52.470Z,8.87
2018-09-19T07:09:20.860Z,9.17
2018-09-19T07:11:49.244Z,8.70
2018-09-19T07:14:17.632Z,8.43
2018-09-19T07:16:46.045Z,8.77
2018-09-19T07:19:14.753Z,9.70
2018-09-19T07:21:43.172Z,7.70
2018-09-19T07:24:11.582Z,7.80
2018-09-19T07:26:39.989Z,9.50
2018-09-19T07:29:08.543Z,7.80
2018-09-19T07:31:36.950Z,7.97
2018-09-19T07:34:05.446Z,8.57
2018-09-19T07:36:33.840Z,8.60
2018-09-19T07:39:02.288Z,8.20
2018-09-19T07:41:30.700Z,7.70
2018-09-19T07:43:59.135Z,7.67
2018-09-19T07:46:27.614Z,7.67
2018-09-19T07:48:56.012Z,7.83
2018-09-19T07:51:24.392Z,7.83
2018-09-19T07:53:52.788Z,6.90
2018-09-19T07:56:21.181Z,6.90
2018-09-19T07:58:49.637Z,7.83
2018-09-19T08:01:18.115Z,6.40
2018-09-19T08:03:46.432Z,7.20
2018-09-19T08:06:14.809Z,7.00
2018-09-19T08:08:43.196Z,6.60
2018-09-19T08:11:11.674Z,6.43
2018-09-19T08:13:40.064Z,6.40
2018-09-19T08:16:08.505Z,7.27
2018-09-19T08:18:36.913Z,5.97
2018-09-19T08:21:05.314Z,6.33
2018-09-19T08:23:33.806Z,6.37
2018-09-19T08:26:02.185Z,6.53
2018-09-19T08:28:30.590Z,6.47
2018-09-19T08:30:59.024Z,5.37
2018-09-19T08:33:27.525Z,5.20
2018-09-19T08:35:55.925Z,5.83
2018-09-19T08:38:24.312Z,5.97
2018-09-19T08:40:52.759Z,5.10
2018-09-19T08:43:21.160Z,5.10
2018-09-19T08:45:49.571Z,6.77
2018-09-19T08:48:17.963Z,5.60
2018-09-19T08:50:46.498Z,5.73
2018-09-19T08:53:14.744Z,5.47
2018-09-19T08:55:43.171Z,5.90
2018-09-19T08:58:11.665Z,5.90
2018-09-19T09:00:40.077Z,6.07
2018-09-19T09:03:08.479Z,6.20
2018-09-19T09:05:36.908Z,5.70
2018-09-19T09:08:05.536Z,5.23
2018-09-19T09:10:34.013Z,5.30
2018-09-19T09:13:02.406Z,5.87
2018-09-19T09:15:31.041Z,6.00
2018-09-19T09:17:59.525Z,4.93
2018-09-19T09:20:27.918Z,4.80
2018-09-19T09:22:56.328Z,5.23
2018-09-19T09:25:24.718Z,5.30
2018-09-19T09:27:53.135Z,5.80
2018-09-19T09:30:21.537Z,4.90
2018-09-19T09:32:49.952Z,4.77
2018-09-19T09:35:18.373Z,4.90
2018-09-19T09:37:47.083Z,4.80
2018-09-19T09:40:15.528Z,3.93
2018-09-19T09:42:43.918Z,4.70
2018-09-19T09:45:12.327Z,4.40
2018-09-19T09:47:40.784Z,4.50
2018-09-19T09:50:09.308Z,4.07
2018-09-19T09:52:37.705Z,3.97
2018-09-19T09:55:06.194Z,5.10
2018-09-19T09:57:34.609Z,4.13
2018-09-19T10:00:03.051Z,4.30
2018-09-19T10:02:31.443Z,4.73
2018-09-19T10:04:59.868Z,5.77
2018-09-19T10:07:28.255Z,4.17
2018-09-19T10:09:56.640Z,4.03
2018-09-19T10:12:25.030Z,4.33
2018-09-19T10:14:53.464Z,4.20
2018-09-19T10:17:21.884Z,4.07
2018-09-19T10:19:50.273Z,3.93
2018-09-19T10:22:18.696Z,4.20
2018-09-19T10:24:47.096Z,4.30
2018-09-19T10:27:15.525Z,4.07
2018-09-19T10:29:44.016Z,4.20
2018-09-19T10:32:12.422Z,3.87
2018-09-19T10:34:40.801Z,3.90
2018-09-19T10:37:09.228Z,4.20
2018-09-19T10:39:37.604Z,4.57
2018-09-19T10:42:05.999Z,4.10
2018-09-19T10:44:34.433Z,3.63
2018-09-19T10:47:02.859Z,4.00
2018-09-19T10:49:31.291Z,4.30
2018-09-19T10:51:59.680Z,4.63
2018-09-19T10:54:28.324Z,3.80
2018-09-19T10:56:56.794Z,4.23
2018-09-19T10:59:25.117Z,4.27
2018-09-19T11:01:53.510Z,4.20
2018-09-19T11:04:21.958Z,4.20
2018-09-19T11:06:50.413Z,3.87
2018-09-19T11:09:18.870Z,3.80
2018-09-19T11:11:47.293Z,3.93
2018-09-19T11:14:15.764Z,4.63
2018-09-19T11:16:44.172Z,3.77
2018-09-19T11:19:12.645Z,4.27
2018-09-19T11:21:41.033Z,3.73
2018-09-19T11:24:09.453Z,3.90
2018-09-19T11:26:37.834Z,3.63
2018-09-19T11:29:06.253Z,4.03
2018-09-19T11:31:34.663Z,3.77
2018-09-19T11:34:03.073Z,3.50
2018-09-19T11:36:31.481Z,3.97
2018-09-19T11:38:59.877Z,4.27
2018-09-19T11:41:28.274Z,3.53
2018-09-19T11:43:56.753Z,3.93
2018-09-19T11:46:25.125Z,4.20
2018-09-19T11:48:53.528Z,4.23
2018-09-19T11:51:21.913Z,4.20
2018-09-19T11:53:50.324Z,4.13
2018-09-19T11:56:18.812Z,4.27
2018-09-19T11:58:47.222Z,4.83
2018-09-19T12:01:15.628Z,3.90
2018-09-19T12:03:44.049Z,3.90
2018-09-19T12:06:12.464Z,3.57
2018-09-19T12:08:40.856Z,4.00
2018-09-19T12:11:09.269Z,3.97
2018-09-19T12:13:37.682Z,3.77
2018-09-19T12:16:06.113Z,4.03
2018-09-19T12:18:34.500Z,3.70
2018-09-19T12:21:03.013Z,4.40
2018-09-19T12:23:31.398Z,4.60
2018-09-19T12:25:59.798Z,3.70
2018-09-19T12:28:28.241Z,3.57
2018-09-19T12:30:56.629Z,4.13
2018-09-19T12:33:25.053Z,4.00
2018-09-19T12:35:53.484Z,4.03
2018-09-19T12:38:21.984Z,3.70
2018-09-19T12:40:50.381Z,3.73
2018-09-19T12:43:18.810Z,3.50
2018-09-19T12:45:47.209Z,4.00
2018-09-19T12:48:15.585Z,5.27
2018-09-19T12:50:43.968Z,3.60
2018-09-19T12:53:12.427Z,4.07
2018-09-19T12:55:40.816Z,4.40
2018-09-19T12:58:09.216Z,3.77
2018-09-19T13:00:37.673Z,4.03
2018-09-19T13:03:06.165Z,3.80
2018-09-19T13:05:34.555Z,4.17
2018-09-19T13:08:02.990Z,4.30
2018-09-19T13:10:31.404Z,3.80
2018-09-19T13:12:59.828Z,3.80
2018-09-19T13:15:28.201Z,3.63
2018-09-19T13:17:56.589Z,3.50
2018-09-19T13:20:24.985Z,3.93
2018-09-19T13:22:53.437Z,3.60
2018-09-19T13:25:21.892Z,3.90
2018-09-19T13:27:50.317Z,4.30
2018-09-19T13:30:18.720Z,3.47
2018-09-19T13:32:47.178Z,5.17
2018-09-19T13:35:15.562Z,3.83
2018-09-19T13:37:43.948Z,4.00
2018-09-19T13:40:13.174Z,4.07
2018-09-19T13:42:41.578Z,3.57
2018-09-19T13:45:10.913Z,4.03
2018-09-19T13:47:39.572Z,3.60
2018-09-19T13:50:17.192Z,3.50
2018-09-19T13:52:45.614Z,4.30
2018-09-19T13:55:14.004Z,3.80
2018-09-19T13:57:42.383Z,3.97
2018-09-19T14:00:10.781Z,3.97
2018-09-19T14:02:39.257Z,4.20
2018-09-19T14:05:07.676Z,3.70
2018-09-19T14:07:36.081Z,4.50
2018-09-19T14:10:04.821Z,4.00
2018-09-19T14:12:33.248Z,3.70
2018-09-19T14:15:01.712Z,3.67
2018-09-19T14:17:30.194Z,4.00
2018-09-19T14:19:58.621Z,3.70
2018-09-19T14:22:27.165Z,2.97
2018-09-19T14:24:55.582Z,3.97
2018-09-19T14:27:23.984Z,4.60
2018-09-19T14:29:52.504Z,3.57
2018-09-19T14:32:20.910Z,3.57
2018-09-19T14:34:49.280Z,3.83
2018-09-19T14:37:17.984Z,4.00
2018-09-19T14:39:46.384Z,4.03
2018-09-19T14:42:14.782Z,3.90
2018-09-19T14:44:43.213Z,3.63
2018-09-19T14:47:11.640Z,3.73
2018-09-19T14:49:40.070Z,3.80
2018-09-19T14:52:08.592Z,3.50
2018-09-19T14:54:37.042Z,3.50
2018-09-19T14:57:05.428Z,3.83
2018-09-19T14:59:33.844Z,4.03
2018-09-19T15:02:02.340Z,4.07
2018-09-19T15:04:30.745Z,4.30
2018-09-19T15:06:59.145Z,3.53
2018-09-19T15:09:27.597Z,4.10
2018-09-19T15:11:56.011Z,3.70
2018-09-19T15:14:24.383Z,3.23
2018-09-19T15:16:52.788Z,4.20
2018-09-19T15:19:21.180Z,3.73
2018-09-19T15:21:49.603Z,4.33
2018-09-19T15:24:18.039Z,4.20
2018-09-19T15:26:46.416Z,3.50
2018-09-19T15:29:14.866Z,3.97
2018-09-19T15:31:43.240Z,3.20
2018-09-19T15:34:11.656Z,3.70
2018-09-19T15:36:40.088Z,3.70
2018-09-19T15:39:09.288Z,3.53
2018-09-19T15:41:37.750Z,4.70
2018-09-19T15:44:06.605Z,3.93
2018-09-19T15:46:35.672Z,3.17
2018-09-19T15:49:04.086Z,3.77
2018-09-19T15:51:32.513Z,3.70
2018-09-19T15:54:00.997Z,4.03
2018-09-19T15:56:29.396Z,4.10
2018-09-19T15:58:57.820Z,3.50
2018-09-19T16:01:26.216Z,3.70
2018-09-19T16:03:54.653Z,3.87
2018-09-19T16:06:23.318Z,3.33
2018-09-19T16:08:51.734Z,3.23
2018-09-19T16:11:20.285Z,3.87
2018-09-19T16:13:48.956Z,3.87
2018-09-19T16:16:17.345Z,3.17
2018-09-19T16:18:45.889Z,3.50
2018-09-19T16:21:14.341Z,3.70
2018-09-19T16:23:42.821Z,3.70
2018-09-19T16:26:11.481Z,3.83
2018-09-19T16:28:40.138Z,3.63
2018-09-19T16:31:09.044Z,3.63
2018-09-19T16:33:37.464Z,3.70
2018-09-19T16:36:06.099Z,4.17
2018-09-19T16:38:34.514Z,3.40
2018-09-19T16:41:02.928Z,4.23
2018-09-19T16:43:31.332Z,3.60
2018-09-19T16:45:59.737Z,3.87
2018-09-19T16:48:28.196Z,4.47
2018-09-19T16:50:56.649Z,4.63
2018-09-19T16:53:25.041Z,4.13
2018-09-19T16:55:53.510Z,3.77
2018-09-19T16:58:22.037Z,3.57
2018-09-19T17:00:50.532Z,4.70
2018-09-19T17:03:19.011Z,5.37
2018-09-19T17:05:48.117Z,4.03
2018-09-19T17:08:16.483Z,3.60
2018-09-19T17:10:45.782Z,3.93
2018-09-19T17:13:14.260Z,4.30
2018-09-19T17:15:42.822Z,3.70
2018-09-19T17:18:11.158Z,4.60
2018-09-19T17:20:39.569Z,3.90
2018-09-19T17:23:08.097Z,4.20
2018-09-19T17:25:36.535Z,4.13
2018-09-19T17:28:04.932Z,4.23
2018-09-19T17:30:33.377Z,3.93
2018-09-19T17:33:01.816Z,3.50
2018-09-19T17:35:30.213Z,4.07
2018-09-19T17:37:58.738Z,4.20
2018-09-19T17:40:27.248Z,4.20
2018-09-19T17:42:55.746Z,4.73
2018-09-19T17:45:24.300Z,3.90
2018-09-19T17:47:52.857Z,4.33
2018-09-19T17:50:21.256Z,4.87
2018-09-19T17:52:49.736Z,3.87
2018-09-19T17:55:18.156Z,4.33
2018-09-19T17:57:46.656Z,4.30
2018-09-19T18:00:15.141Z,3.93
2018-09-19T18:02:43.729Z,4.50
2018-09-19T18:05:12.161Z,4.27
2018-09-19T18:07:40.645Z,4.07
2018-09-19T18:10:09.127Z,4.50
2018-09-19T18:12:37.773Z,4.37
2018-09-19T18:15:06.746Z,4.57
2018-09-19T18:17:35.189Z,4.13
2018-09-19T18:20:03.787Z,4.40
2018-09-19T18:22:32.213Z,5.27
2018-09-19T18:25:00.653Z,4.27
2018-09-19T18:27:29.225Z,4.20
2018-09-19T18:29:57.664Z,3.77
2018-09-19T18:32:26.062Z,4.30
2018-09-19T18:34:54.532Z,4.73
2018-09-19T18:37:22.929Z,4.33
2018-09-19T18:39:51.382Z,4.43
2018-09-19T18:42:19.917Z,4.30
2018-09-19T18:44:48.372Z,4.33
2018-09-19T18:47:16.784Z,4.67
2018-09-19T18:49:45.252Z,4.77
2018-09-19T18:52:13.738Z,5.10
2018-09-19T18:54:42.237Z,5.70
2018-09-19T18:57:10.729Z,4.13
2018-09-19T18:59:39.180Z,4.60
2018-09-19T19:02:07.674Z,4.83
2018-09-19T19:04:36.161Z,5.23
2018-09-19T19:07:04.584Z,4.73
2018-09-19T19:09:33.276Z,4.43
2018-09-19T19:12:01.696Z,5.30
2018-09-19T19:14:30.156Z,4.83
2018-09-19T19:16:58.617Z,5.00
2018-09-19T19:19:27.050Z,5.30
2018-09-19T19:21:55.473Z,4.00
2018-09-19T19:24:23.905Z,4.37
2018-09-19T19:26:52.355Z,5.23
2018-09-19T19:31:49.108Z,4.90
2018-09-19T19:34:17.581Z,4.73
2018-09-19T19:36:46.013Z,4.50
2018-09-19T19:39:14.443Z,4.20
2018-09-19T19:41:43.018Z,4.70
2018-09-19T19:44:11.448Z,4.83
2018-09-19T19:46:40.024Z,4.33
2018-09-19T19:49:08.438Z,5.13
2018-09-19T19:51:36.893Z,4.73
2018-09-19T19:54:05.340Z,5.10
2018-09-19T19:56:33.890Z,4.37
2018-09-19T19:59:02.331Z,4.77
2018-09-19T20:01:30.925Z,4.67
2018-09-19T20:03:59.334Z,5.80
2018-09-19T20:06:27.802Z,5.10
2018-09-19T20:08:56.213Z,4.50
2018-09-19T20:11:24.631Z,4.30
2018-09-19T20:13:53.029Z,5.50
2018-09-19T20:16:21.583Z,5.10
2018-09-19T20:18:50.137Z,4.70
2018-09-19T20:21:18.511Z,5.07
2018-09-19T20:23:47.014Z,5.17
2018-09-19T20:26:15.566Z,4.83
2018-09-19T20:28:43.948Z,5.40
2018-09-19T20:31:12.332Z,5.07
2018-09-19T20:33:40.970Z,5.20
2018-09-19T20:36:09.338Z,5.90
2018-09-19T20:38:37.745Z,5.07
2018-09-19T20:41:06.177Z,5.00
2018-09-19T20:43:34.629Z,5.60
2018-09-19T20:46:03.047Z,5.70
2018-09-19T20:48:31.462Z,5.97
2018-09-19T20:50:59.853Z,5.63
2018-09-19T20:53:28.320Z,5.57
2018-09-19T20:55:56.800Z,5.97
2018-09-19T20:58:25.197Z,5.27
2018-09-19T21:00:53.578Z,5.90
2018-09-19T21:03:21.993Z,5.67
2018-09-19T21:05:50.385Z,5.80
2018-09-19T21:08:18.806Z,5.77
2018-09-19T21:10:47.209Z,4.67
2018-09-19T21:13:15.690Z,5.03
2018-09-19T21:15:44.166Z,6.07
2018-09-19T21:18:12.662Z,5.60
2018-09-19T21:20:41.061Z,5.40
2018-09-19T21:23:09.469Z,5.13
2018-09-19T21:25:37.890Z,6.83
2018-09-19T21:28:06.307Z,5.10
2018-09-19T21:30:34.722Z,5.60
2018-09-19T21:33:03.192Z,4.90
2018-09-19T21:35:31.613Z,4.83
2018-09-19T21:38:00.080Z,5.30
2018-09-19T21:40:28.532Z,5.70
2018-09-19T21:42:56.936Z,5.10
2018-09-19T21:45:25.341Z,4.80
2018-09-19T21:47:53.761Z,4.70
2018-09-19T21:50:22.170Z,5.17
2018-09-19T21:52:50.573Z,4.73
2018-09-19T21:55:19.010Z,4.50
2018-09-19T21:57:47.397Z,4.90
2018-09-19T22:00:16.194Z,4.77
2018-09-19T22:02:44.633Z,4.50
2018-09-19T22:05:13.217Z,4.57
2018-09-19T22:07:41.577Z,4.90
2018-09-19T22:10:09.956Z,4.97
2018-09-19T22:12:38.433Z,4.70
2018-09-19T22:15:06.879Z,5.33
2018-09-19T22:17:35.283Z,5.33
2018-09-19T22:20:03.729Z,5.17
2018-09-19T22:22:32.157Z,5.07
2018-09-19T22:25:00.557Z,4.47
2018-09-19T22:27:29.061Z,4.33
2018-09-19T22:29:57.449Z,4.97
2018-09-19T22:32:25.848Z,4.50
2018-09-19T22:34:54.264Z,4.57
2018-09-19T22:37:22.673Z,5.23
2018-09-19T22:39:51.076Z,4.80
2018-09-19T22:42:19.510Z,4.60
2018-09-19T22:44:47.973Z,5.33
2018-09-19T22:47:16.406Z,4.80
2018-09-19T22:49:44.795Z,4.43
2018-09-19T22:52:13.188Z,4.90
2018-09-19T22:54:41.600Z,4.17
2018-09-19T22:57:10.000Z,6.30
2018-09-19T22:59:38.399Z,4.73
2018-09-19T23:02:06.780Z,4.80
2018-09-19T23:04:35.203Z,5.50
2018-09-19T23:07:03.593Z,5.97
2018-09-19T23:09:31.996Z,5.23
2018-09-19T23:12:00.426Z,5.20
2018-09-19T23:14:28.813Z,4.87
2018-09-19T23:16:57.221Z,4.43
2018-09-19T23:19:25.615Z,5.30
2018-09-19T23:21:54.204Z,5.43
2018-09-19T23:24:22.604Z,5.00
2018-09-19T23:26:51.013Z,5.87
2018-09-19T23:29:19.416Z,4.93
2018-09-19T23:31:47.820Z,5.20
2018-09-19T23:34:16.196Z,5.53
2018-09-19T23:36:44.601Z,4.20
2018-09-19T23:39:13.025Z,5.57
2018-09-19T23:41:41.430Z,5.60
2018-09-19T23:44:09.807Z,5.37
2018-09-19T23:46:38.230Z,5.43
2018-09-19T23:49:06.897Z,5.97
2018-09-19T23:51:35.276Z,5.97
2018-09-19T23:54:03.683Z,6.87
2018-09-19T23:56:32.306Z,6.00
2018-09-19T23:59:00.693Z,5.43
