createdAt,value
2018-07-05T00:00:50.990Z,99.90
2018-07-05T00:03:37.129Z,99.90
2018-07-05T00:06:23.124Z,99.90
2018-07-05T00:09:09.731Z,99.90
2018-07-05T00:11:55.931Z,99.90
2018-07-05T00:14:41.998Z,99.90
2018-07-05T00:17:28.042Z,99.90
2018-07-05T00:20:13.990Z,99.90
2018-07-05T00:23:00.161Z,99.90
2018-07-05T00:25:46.319Z,99.90
2018-07-05T00:28:32.489Z,99.90
2018-07-05T00:31:18.902Z,99.90
2018-07-05T00:34:04.917Z,99.90
2018-07-05T00:36:51.094Z,99.90
2018-07-05T00:39:37.369Z,99.90
2018-07-05T00:42:23.512Z,99.90
2018-07-05T00:45:09.642Z,99.90
2018-07-05T00:47:55.775Z,99.90
2018-07-05T00:50:42.286Z,99.90
2018-07-05T00:53:28.456Z,99.90
2018-07-05T00:56:14.533Z,99.90
2018-07-05T00:59:00.719Z,99.90
2018-07-05T01:01:47.005Z,99.90
2018-07-05T01:04:33.755Z,99.90
2018-07-05T01:07:19.630Z,99.90
2018-07-05T01:10:05.841Z,99.90
2018-07-05T01:12:52.001Z,99.90
2018-07-05T01:15:38.164Z,99.90
2018-07-05T01:18:24.542Z,99.90
2018-07-05T01:21:10.632Z,99.90
2018-07-05T01:23:57.123Z,99.90
2018-07-05T01:26:43.306Z,99.90
2018-07-05T01:29:29.627Z,99.90
2018-07-05T01:32:15.626Z,99.90
2018-07-05T01:35:02.891Z,99.90
2018-07-05T01:37:48.865Z,99.90
2018-07-05T01:40:34.971Z,99.90
2018-07-05T01:43:21.156Z,99.90
2018-07-05T01:46:07.245Z,99.90
2018-07-05T01:48:53.464Z,99.90
2018-07-05T01:51:39.643Z,99.90
2018-07-05T01:54:25.837Z,99.90
2018-07-05T01:57:12.018Z,99.90
2018-07-05T01:59:58.251Z,99.90
2018-07-05T02:02:44.435Z,99.90
2018-07-05T02:05:30.627Z,99.90
2018-07-05T02:08:16.842Z,99.90
2018-07-05T02:11:03.040Z,99.90
2018-07-05T03:45:04.955Z,99.90
2018-07-05T03:47:50.971Z,99.90
2018-07-05T03:50:37.055Z,99.90
2018-07-05T03:53:23.192Z,99.90
2018-07-05T03:56:09.272Z,99.90
2018-07-05T03:58:55.291Z,99.90
2018-07-05T04:01:41.732Z,99.90
2018-07-05T04:04:22.303Z,99.90
2018-07-05T04:07:08.355Z,99.90
2018-07-05T04:12:34.589Z,99.90
2018-07-05T04:15:20.808Z,99.90
2018-07-05T04:18:07.256Z,99.90
2018-07-05T04:20:53.498Z,99.90
2018-07-05T04:23:39.788Z,99.90
2018-07-05T04:26:25.944Z,99.90
2018-07-05T04:29:12.010Z,99.90
2018-07-05T04:31:58.391Z,99.90
2018-07-05T04:34:44.819Z,99.90
2018-07-05T04:37:31.083Z,99.90
2018-07-05T04:40:17.075Z,99.90
2018-07-05T04:43:03.224Z,99.90
2018-07-05T04:45:49.558Z,99.90
2018-07-05T04:48:35.709Z,99.90
2018-07-05T04:51:21.954Z,99.90
2018-07-05T04:54:07.946Z,99.90
2018-07-05T04:56:54.054Z,99.90
2018-07-05T04:59:48.196Z,99.90
2018-07-05T05:02:34.521Z,99.90
2018-07-05T05:05:21.065Z,99.90
2018-07-05T05:08:07.303Z,99.90
2018-07-05T05:10:53.381Z,99.90
2018-07-05T05:13:39.339Z,99.90
2018-07-05T05:16:25.545Z,99.90
2018-07-05T05:19:11.787Z,99.90
2018-07-05T05:24:37.885Z,99.90
2018-07-05T05:27:24.082Z,99.90
2018-07-05T05:30:10.155Z,99.90
2018-07-05T05:32:56.257Z,99.90
2018-07-05T05:35:42.531Z,99.90
2018-07-05T05:38:28.873Z,99.90
2018-07-05T05:41:15.121Z,99.90
2018-07-05T05:44:01.378Z,99.90
2018-07-05T05:46:47.385Z,99.90
2018-07-05T05:49:33.600Z,99.90
2018-07-05T05:52:20.624Z,99.90
2018-07-05T05:55:06.761Z,99.90
2018-07-05T05:57:52.906Z,99.90
2018-07-05T06:00:39.151Z,99.90
2018-07-05T06:03:25.511Z,99.90
2018-07-05T06:06:11.745Z,99.90
2018-07-05T06:08:57.908Z,99.90
2018-07-05T06:11:44.061Z,99.90
2018-07-05T06:14:30.241Z,99.90
2018-07-05T06:17:16.400Z,99.90
2018-07-05T06:20:02.577Z,99.90
2018-07-05T06:22:48.751Z,99.90
2018-07-05T06:25:35.944Z,99.90
2018-07-05T06:28:22.235Z,99.90
2018-07-05T06:31:08.472Z,99.90
2018-07-05T06:33:54.690Z,99.90
2018-07-05T06:36:40.784Z,99.90
2018-07-05T06:39:27.146Z,99.90
2018-07-05T06:42:13.371Z,99.90
2018-07-05T06:44:59.471Z,99.90
2018-07-05T06:47:45.603Z,99.90
2018-07-05T06:50:31.837Z,99.90
2018-07-05T06:53:18.144Z,99.90
2018-07-05T06:56:04.407Z,99.90
2018-07-05T06:58:50.768Z,99.90
2018-07-05T07:01:36.704Z,99.90
2018-07-05T07:04:22.782Z,99.90
2018-07-05T07:07:09.049Z,99.90
2018-07-05T07:09:55.342Z,99.90
2018-07-05T07:12:41.453Z,99.90
2018-07-05T07:15:27.545Z,99.90
2018-07-05T07:18:13.826Z,99.90
2018-07-05T07:21:00.044Z,99.90
2018-07-05T07:23:46.074Z,99.90
2018-07-05T07:26:32.192Z,99.90
2018-07-05T07:29:18.317Z,99.90
2018-07-05T07:32:04.434Z,99.90
2018-07-05T07:34:50.704Z,99.90
2018-07-05T07:37:37.040Z,99.90
2018-07-05T07:40:23.671Z,99.90
2018-07-05T07:42:57.255Z,99.90
2018-07-05T07:45:30.999Z,99.90
2018-07-05T07:48:04.624Z,99.90
2018-07-05T07:50:38.901Z,99.90
2018-07-05T07:53:12.763Z,99.90
2018-07-05T07:55:46.619Z,99.90
2018-07-05T07:58:20.431Z,99.90
2018-07-05T08:00:54.134Z,99.90
2018-07-05T08:03:27.892Z,99.90
2018-07-05T08:06:01.779Z,99.90
2018-07-05T08:08:35.391Z,99.90
2018-07-05T08:11:09.057Z,99.90
2018-07-05T08:13:42.771Z,99.90
2018-07-05T08:16:16.359Z,99.90
2018-07-05T08:18:50.107Z,99.90
2018-07-05T08:21:23.756Z,99.90
2018-07-05T08:23:57.484Z,99.90
2018-07-05T08:26:31.199Z,99.90
2018-07-05T08:29:04.769Z,99.90
2018-07-05T08:31:38.707Z,99.90
2018-07-05T08:34:12.606Z,99.90
2018-07-05T08:36:46.185Z,99.90
2018-07-05T08:39:20.219Z,99.90
2018-07-05T08:41:53.903Z,99.90
2018-07-05T08:44:27.577Z,99.90
2018-07-05T08:47:01.241Z,99.90
2018-07-05T08:49:34.855Z,99.90
2018-07-05T08:52:08.611Z,99.90
2018-07-05T08:54:43.092Z,99.90
2018-07-05T08:57:17.035Z,99.90
2018-07-05T08:59:50.687Z,99.90
2018-07-05T09:02:24.463Z,99.90
2018-07-05T09:04:58.172Z,99.90
2018-07-05T09:07:31.749Z,99.90
2018-07-05T09:10:05.642Z,99.90
2018-07-05T09:12:39.326Z,99.90
2018-07-05T09:15:13.067Z,99.90
2018-07-05T09:17:46.850Z,99.90
2018-07-05T09:20:20.548Z,99.90
2018-07-05T09:22:54.458Z,99.90
2018-07-05T09:25:28.299Z,99.40
2018-07-05T09:28:01.977Z,98.60
2018-07-05T09:30:35.687Z,98.20
2018-07-05T09:33:09.391Z,97.60
2018-07-05T09:35:43.257Z,97.70
2018-07-05T09:38:16.876Z,96.90
2018-07-05T09:40:50.716Z,96.40
2018-07-05T09:43:24.586Z,95.60
2018-07-05T09:46:02.224Z,96.30
2018-07-05T09:48:35.931Z,93.90
2018-07-05T09:51:09.776Z,93.00
2018-07-05T09:53:44.234Z,92.70
2018-07-05T09:56:18.509Z,91.60
2018-07-05T09:58:56.676Z,92.10
2018-07-05T10:01:30.555Z,90.40
2018-07-05T10:04:04.272Z,90.60
2018-07-05T10:06:38.338Z,87.30
2018-07-05T10:09:12.251Z,88.80
2018-07-05T10:11:46.030Z,87.50
2018-07-05T10:14:19.864Z,86.70
2018-07-05T10:16:54.421Z,85.20
2018-07-05T10:19:31.867Z,84.80
2018-07-05T10:22:07.616Z,84.00
2018-07-05T10:24:41.971Z,84.80
2018-07-05T10:27:15.750Z,84.10
2018-07-05T10:30:02.595Z,85.40
2018-07-05T10:32:55.522Z,84.60
2018-07-05T10:35:30.282Z,84.50
2018-07-05T10:38:05.447Z,82.90
2018-07-05T10:40:52.040Z,84.20
2018-07-05T10:43:38.389Z,83.50
2018-07-05T10:46:26.556Z,82.00
2018-07-05T10:49:13.014Z,78.70
2018-07-05T10:51:59.204Z,78.70
2018-07-05T10:54:45.940Z,78.20
2018-07-05T10:57:32.739Z,76.50
2018-07-05T11:00:18.846Z,75.00
2018-07-05T11:03:05.316Z,73.60
2018-07-05T11:05:53.584Z,73.50
2018-07-05T11:08:41.613Z,72.80
2018-07-05T11:11:27.783Z,71.00
2018-07-05T11:16:54.778Z,69.30
2018-07-05T11:19:41.198Z,69.10
2018-07-05T11:22:27.472Z,69.50
2018-07-05T11:25:13.835Z,67.80
2018-07-05T11:27:59.974Z,68.50
2018-07-05T11:30:46.140Z,66.60
2018-07-05T11:33:32.338Z,67.20
2018-07-05T11:36:18.401Z,68.20
2018-07-05T11:39:05.755Z,65.60
2018-07-05T11:41:51.961Z,66.00
2018-07-05T11:44:38.272Z,65.30
2018-07-05T11:47:24.682Z,65.90
2018-07-05T11:50:10.979Z,65.70
2018-07-05T11:52:57.172Z,65.10
2018-07-05T11:55:43.126Z,64.90
2018-07-05T11:58:29.292Z,65.50
2018-07-05T12:01:15.383Z,65.90
2018-07-05T12:04:01.514Z,65.40
2018-07-05T12:06:47.917Z,67.90
2018-07-05T12:09:33.836Z,66.30
2018-07-05T12:12:20.031Z,67.20
2018-07-05T12:15:06.214Z,66.30
2018-07-05T12:20:26.672Z,64.70
2018-07-05T12:23:13.010Z,64.50
2018-07-05T12:25:59.192Z,64.50
2018-07-05T12:28:45.532Z,64.90
2018-07-05T12:31:31.770Z,65.40
2018-07-05T12:34:17.951Z,63.60
2018-07-05T12:37:04.203Z,64.20
2018-07-05T12:39:51.076Z,66.10
2018-07-05T12:42:37.250Z,64.30
2018-07-05T12:45:23.334Z,64.30
2018-07-05T12:48:09.572Z,63.90
2018-07-05T12:50:55.733Z,62.30
2018-07-05T12:53:41.902Z,62.60
2018-07-05T12:56:28.074Z,62.30
2018-07-05T12:59:14.349Z,62.80
2018-07-05T13:02:00.418Z,61.60
2018-07-05T13:04:46.619Z,61.40
2018-07-05T13:07:32.731Z,61.70
2018-07-05T13:10:19.007Z,59.80
2018-07-05T13:13:05.163Z,59.80
2018-07-05T13:15:51.177Z,60.10
2018-07-05T13:18:37.429Z,59.40
2018-07-05T13:21:23.411Z,60.10
2018-07-05T13:24:03.815Z,58.40
2018-07-05T13:26:49.890Z,58.60
2018-07-05T13:29:36.044Z,58.90
2018-07-05T13:35:02.237Z,59.30
2018-07-05T13:37:48.547Z,59.30
2018-07-05T13:40:34.604Z,59.70
2018-07-05T13:43:20.629Z,61.10
2018-07-05T13:46:06.938Z,59.70
2018-07-05T13:48:53.220Z,60.40
2018-07-05T13:51:39.392Z,60.60
2018-07-05T13:54:25.456Z,60.10
2018-07-05T13:57:11.706Z,60.30
2018-07-05T13:59:58.018Z,59.30
2018-07-05T14:02:44.091Z,59.50
2018-07-05T14:05:30.214Z,58.20
2018-07-05T14:08:16.371Z,57.20
2018-07-05T14:11:02.586Z,57.50
2018-07-05T14:13:48.522Z,56.90
2018-07-05T14:16:29.431Z,57.50
2018-07-05T14:19:15.564Z,57.80
2018-07-05T14:22:01.768Z,58.90
2018-07-05T14:24:48.053Z,57.80
2018-07-05T14:27:34.537Z,56.10
2018-07-05T14:30:20.880Z,56.30
2018-07-05T14:35:47.004Z,57.30
2018-07-05T14:38:33.234Z,56.60
2018-07-05T14:41:19.115Z,57.30
2018-07-05T14:44:05.228Z,56.00
2018-07-05T14:46:51.550Z,55.70
2018-07-05T14:49:37.649Z,56.50
2018-07-05T14:52:23.811Z,56.70
2018-07-05T14:55:10.273Z,57.40
2018-07-05T15:00:37.610Z,57.90
2018-07-05T15:03:24.124Z,57.10
2018-07-05T15:06:10.158Z,56.90
2018-07-05T15:08:55.212Z,56.80
2018-07-05T15:11:41.352Z,58.10
2018-07-05T15:14:27.889Z,57.00
2018-07-05T15:17:13.914Z,57.60
2018-07-05T15:20:00.289Z,57.60
2018-07-05T15:22:46.661Z,56.40
2018-07-05T15:25:32.983Z,56.60
2018-07-05T15:28:19.160Z,57.20
2018-07-05T15:31:05.078Z,55.90
2018-07-05T15:33:51.467Z,56.70
2018-07-05T15:36:32.162Z,56.20
2018-07-05T15:39:12.657Z,56.10
2018-07-05T15:41:58.810Z,56.30
2018-07-05T15:44:45.027Z,55.60
2018-07-05T15:47:31.277Z,56.00
2018-07-05T15:50:17.471Z,56.90
2018-07-05T15:53:03.682Z,56.40
2018-07-05T15:55:50.266Z,56.60
2018-07-05T15:58:37.134Z,54.10
2018-07-05T16:01:23.943Z,54.70
2018-07-05T16:04:10.949Z,53.80
2018-07-05T16:06:57.681Z,55.30
2018-07-05T16:12:24.816Z,54.60
2018-07-05T16:15:10.959Z,53.70
2018-07-05T16:17:57.624Z,52.80
2018-07-05T16:20:43.712Z,53.80
2018-07-05T16:23:30.824Z,53.90
2018-07-05T16:26:17.008Z,54.40
2018-07-05T16:31:37.860Z,54.10
2018-07-05T16:34:24.282Z,54.50
2018-07-05T16:37:10.469Z,55.00
2018-07-05T16:39:56.999Z,54.00
2018-07-05T16:42:43.052Z,53.90
2018-07-05T16:45:29.392Z,53.40
2018-07-05T16:48:15.608Z,53.50
2018-07-05T16:53:41.985Z,52.70
2018-07-05T16:56:28.003Z,52.60
2018-07-05T16:59:14.038Z,51.70
2018-07-05T17:02:00.384Z,51.30
2018-07-05T17:04:46.363Z,51.50
2018-07-05T17:07:32.616Z,52.50
2018-07-05T17:10:18.743Z,52.50
2018-07-05T17:13:05.002Z,51.30
2018-07-05T17:15:51.390Z,51.30
2018-07-05T17:18:37.648Z,51.50
2018-07-05T17:21:24.278Z,51.70
2018-07-05T17:24:10.219Z,51.60
2018-07-05T17:26:56.431Z,52.10
2018-07-05T17:29:42.659Z,51.80
2018-07-05T17:32:28.607Z,52.20
2018-07-05T17:35:14.884Z,51.40
2018-07-05T17:38:01.052Z,50.50
2018-07-05T17:40:47.298Z,50.20
2018-07-05T17:43:33.660Z,50.80
2018-07-05T17:46:19.750Z,50.90
2018-07-05T17:49:06.019Z,51.30
2018-07-05T17:51:52.147Z,51.10
2018-07-05T17:54:38.574Z,51.40
2018-07-05T17:57:24.632Z,51.20
2018-07-05T18:00:10.685Z,51.70
2018-07-05T18:05:37.105Z,52.30
2018-07-05T18:08:23.431Z,52.90
2018-07-05T18:11:09.331Z,52.50
2018-07-05T18:13:55.678Z,53.00
2018-07-05T18:16:41.831Z,53.00
2018-07-05T18:19:27.847Z,52.90
2018-07-05T18:22:14.078Z,53.60
2018-07-05T18:24:54.928Z,54.30
2018-07-05T18:27:35.409Z,54.10
2018-07-05T18:30:15.981Z,54.50
2018-07-05T18:32:56.629Z,54.70
2018-07-05T18:35:37.345Z,55.30
2018-07-05T18:38:17.893Z,55.90
2018-07-05T18:40:58.551Z,56.50
2018-07-05T18:43:38.993Z,56.90
2018-07-05T18:46:19.463Z,57.10
2018-07-05T18:49:00.104Z,57.40
2018-07-05T18:51:46.304Z,57.70
2018-07-05T18:57:12.602Z,58.30
2018-07-05T18:59:58.762Z,58.70
2018-07-05T19:02:45.062Z,59.20
2018-07-05T19:05:31.100Z,58.90
2018-07-05T19:10:57.616Z,59.20
2018-07-05T19:13:43.967Z,59.20
2018-07-05T19:16:30.371Z,59.20
2018-07-05T19:19:16.639Z,59.70
2018-07-05T19:22:03.120Z,59.20
2018-07-05T19:24:51.029Z,59.30
2018-07-05T19:27:37.818Z,59.30
2018-07-05T19:30:23.847Z,59.70
2018-07-05T19:33:10.224Z,59.60
2018-07-05T19:36:00.620Z,60.00
2018-07-05T19:38:49.999Z,59.80
2018-07-05T19:41:37.603Z,60.10
2018-07-05T19:44:25.418Z,59.80
2018-07-05T19:47:11.466Z,60.10
2018-07-05T19:50:00.063Z,60.30
2018-07-05T19:52:46.252Z,60.50
2018-07-05T19:55:33.130Z,60.90
2018-07-05T19:58:19.382Z,61.00
2018-07-05T20:01:05.521Z,60.90
2018-07-05T20:03:51.676Z,61.10
2018-07-05T20:06:37.904Z,61.60
2018-07-05T20:09:24.847Z,62.00
2018-07-05T20:12:11.114Z,62.10
2018-07-05T20:14:57.426Z,62.70
2018-07-05T20:17:44.443Z,62.50
2018-07-05T20:20:30.558Z,62.30
2018-07-05T20:23:11.160Z,61.80
2018-07-05T20:25:57.729Z,62.00
2018-07-05T20:28:44.041Z,62.30
2018-07-05T20:31:30.272Z,62.30
2018-07-05T20:34:16.868Z,62.90
2018-07-05T20:37:03.022Z,63.30
2018-07-05T20:39:49.421Z,63.70
2018-07-05T20:45:16.064Z,64.90
2018-07-05T20:48:02.549Z,65.70
2018-07-05T20:50:51.242Z,66.40
2018-07-05T20:53:37.745Z,67.40
2018-07-05T20:56:24.190Z,68.20
2018-07-05T20:59:10.481Z,68.70
2018-07-05T21:01:58.325Z,69.20
2018-07-05T21:04:44.693Z,69.90
2018-07-05T21:07:31.145Z,70.70
2018-07-05T21:10:19.367Z,71.40
2018-07-05T21:13:05.387Z,72.30
2018-07-05T21:15:57.622Z,73.00
2018-07-05T21:18:38.611Z,73.70
2018-07-05T21:21:28.102Z,74.40
2018-07-05T21:24:16.952Z,75.00
2018-07-05T21:27:03.103Z,75.60
2018-07-05T21:29:50.786Z,76.50
2018-07-05T21:32:37.074Z,77.10
2018-07-05T21:35:26.389Z,78.00
2018-07-05T21:38:13.207Z,78.70
2018-07-05T21:41:01.675Z,79.50
2018-07-05T21:43:48.177Z,80.20
2018-07-05T21:46:34.464Z,81.30
2018-07-05T21:49:25.161Z,82.10
2018-07-05T21:52:15.356Z,83.10
2018-07-05T21:55:03.151Z,84.00
2018-07-05T21:57:51.052Z,85.10
2018-07-05T22:00:37.224Z,86.30
2018-07-05T22:03:23.583Z,87.30
2018-07-05T22:06:09.865Z,88.20
2018-07-05T22:08:56.320Z,89.60
2018-07-05T22:14:22.942Z,90.80
2018-07-05T22:17:14.370Z,91.20
2018-07-05T22:20:06.052Z,91.70
2018-07-05T22:22:57.552Z,92.30
2018-07-05T22:25:49.174Z,92.70
2018-07-05T22:29:43.527Z,93.10
2018-07-05T22:32:29.935Z,93.70
2018-07-05T22:35:16.594Z,93.80
2018-07-05T22:38:03.036Z,94.10
2018-07-05T22:40:49.389Z,94.90
2018-07-05T22:43:36.303Z,95.40
2018-07-05T22:46:22.523Z,95.90
2018-07-05T22:49:08.542Z,96.20
2018-07-05T22:51:54.802Z,96.50
2018-07-05T22:54:41.038Z,96.90
2018-07-05T22:57:27.122Z,97.30
2018-07-05T23:00:13.234Z,98.00
2018-07-05T23:03:00.027Z,98.70
2018-07-05T23:05:46.480Z,99.30
2018-07-05T23:08:32.977Z,99.90
2018-07-05T23:11:19.339Z,99.90
2018-07-05T23:14:05.466Z,99.90
2018-07-05T23:16:51.537Z,99.90
2018-07-05T23:19:37.719Z,99.90
2018-07-05T23:22:24.098Z,99.90
2018-07-05T23:25:10.306Z,99.90
2018-07-05T23:27:56.408Z,99.90
2018-07-05T23:30:42.493Z,99.90
2018-07-05T23:33:28.774Z,99.90
2018-07-05T23:39:13.079Z,99.90
2018-07-05T23:41:59.081Z,99.90
2018-07-05T23:47:25.274Z,99.90
2018-07-05T23:50:11.760Z,99.90
2018-07-05T23:52:58.117Z,99.90
2018-07-05T23:55:44.352Z,99.90
2018-07-05T23:58:30.734Z,99.90
