createdAt,value
2023-01-05T00:04:49.606Z,11
2023-01-05T00:09:49.750Z,11
2023-01-05T00:14:49.679Z,11
2023-01-05T00:19:49.522Z,11
2023-01-05T00:24:49.826Z,11
2023-01-05T00:29:49.772Z,11
2023-01-05T00:34:50.156Z,11
2023-01-05T00:39:49.395Z,11
2023-01-05T00:44:49.470Z,11
2023-01-05T00:49:49.811Z,11
2023-01-05T00:54:49.663Z,10
2023-01-05T00:59:49.802Z,10
2023-01-05T01:04:49.580Z,10
2023-01-05T01:09:49.759Z,10
2023-01-05T01:14:50.238Z,10
2023-01-05T01:19:49.914Z,10
2023-01-05T01:24:49.719Z,10
2023-01-05T01:29:49.710Z,10
2023-01-05T01:34:49.569Z,10
2023-01-05T01:39:49.608Z,10
2023-01-05T01:44:56.670Z,10
2023-01-05T01:49:49.780Z,10
2023-01-05T01:54:49.405Z,11
2023-01-05T01:59:49.404Z,11
2023-01-05T02:04:49.561Z,11
2023-01-05T02:09:49.564Z,11
2023-01-05T02:14:49.547Z,11
2023-01-05T02:19:59.714Z,11
2023-01-05T08:54:55.755Z,11
2023-01-05T08:59:51.791Z,11
2023-01-05T09:04:50.970Z,11
2023-01-05T09:09:50.903Z,11
2023-01-05T09:14:51.003Z,11
2023-01-05T09:19:50.937Z,11
2023-01-05T09:24:50.872Z,11
2023-01-05T09:29:51.117Z,11
2023-01-05T09:34:50.835Z,11
2023-01-05T09:39:51.168Z,11
2023-01-05T09:44:55.533Z,11
2023-01-05T09:49:51.201Z,11
2023-01-05T09:54:50.941Z,11
2023-01-05T09:59:52.653Z,11
2023-01-05T10:04:52.030Z,11
2023-01-05T10:09:50.747Z,10
2023-01-05T10:14:53.177Z,10
2023-01-05T10:19:50.993Z,10
2023-01-05T10:24:51.072Z,10
2023-01-05T10:29:53.475Z,10
2023-01-05T10:34:51.085Z,10
2023-01-05T10:39:55.715Z,10
2023-01-05T10:44:51.056Z,9
2023-01-05T10:49:50.949Z,9
2023-01-05T10:54:51.036Z,9
2023-01-05T10:59:53.601Z,9
2023-01-05T11:04:52.322Z,10
2023-01-05T11:09:50.773Z,9
2023-01-05T11:14:56.329Z,9
2023-01-05T11:19:52.890Z,9
2023-01-05T11:24:51.134Z,9
2023-01-05T11:30:16.498Z,10
2023-01-05T11:34:50.928Z,10
2023-01-05T11:39:53.060Z,10
2023-01-05T11:44:52.163Z,10
2023-01-05T11:49:58.572Z,11
2023-01-05T11:54:50.997Z,11
2023-01-05T11:59:50.904Z,11
2023-01-05T12:05:00.689Z,11
2023-01-05T12:09:54.814Z,11
2023-01-05T12:14:50.780Z,11
2023-01-05T12:19:50.998Z,11
2023-01-05T12:24:57.172Z,11
2023-01-05T12:35:02.868Z,11
2023-01-05T12:40:00.490Z,11
2023-01-05T12:44:50.587Z,11
2023-01-05T12:49:54.327Z,12
2023-01-05T12:54:54.192Z,11
2023-01-05T12:59:55.267Z,11
2023-01-05T13:04:56.259Z,11
2023-01-05T13:09:50.674Z,11
2023-01-05T13:15:00.106Z,11
2023-01-05T13:19:53.316Z,11
2023-01-05T13:24:56.093Z,11
2023-01-05T13:29:52.342Z,11
2023-01-05T13:34:50.536Z,11
2023-01-05T13:39:59.487Z,11
2023-01-05T13:44:50.509Z,11
2023-01-05T13:50:00.346Z,11
2023-01-05T13:55:01.504Z,11
2023-01-05T14:00:00.585Z,11
2023-01-05T14:04:50.937Z,11
2023-01-05T14:09:53.003Z,11
2023-01-05T14:15:00.454Z,11
2023-01-05T14:19:50.565Z,11
2023-01-05T14:24:50.693Z,11
2023-01-05T14:29:59.720Z,12
2023-01-05T14:34:52.981Z,12
2023-01-05T14:39:53.194Z,12
2023-01-05T14:44:50.459Z,12
2023-01-05T14:49:52.275Z,12
2023-01-05T14:55:26.754Z,13
2023-01-05T14:59:50.558Z,13
2023-01-05T15:04:50.624Z,13
2023-01-05T15:10:28.585Z,13
2023-01-05T15:14:50.669Z,13
2023-01-05T15:19:50.689Z,13
2023-01-05T15:24:56.571Z,13
2023-01-05T15:29:58.704Z,13
2023-01-05T15:34:50.392Z,13
2023-01-05T15:39:51.518Z,13
2023-01-05T15:44:51.192Z,13
2023-01-05T15:49:50.777Z,13
2023-01-05T15:54:59.912Z,12
2023-01-05T15:59:50.502Z,13
2023-01-05T16:05:08.391Z,12
2023-01-05T16:09:50.809Z,12
2023-01-05T16:14:52.154Z,12
2023-01-05T16:19:50.559Z,12
2023-01-05T16:24:54.663Z,12
2023-01-05T16:29:50.717Z,12
2023-01-05T16:34:50.716Z,12
2023-01-05T16:39:50.780Z,12
2023-01-05T16:44:51.460Z,12
2023-01-05T16:49:58.058Z,12
2023-01-05T16:55:16.989Z,13
2023-01-05T16:59:50.534Z,12
2023-01-05T17:04:50.388Z,13
2023-01-05T17:09:50.800Z,14
2023-01-05T17:14:50.312Z,14
2023-01-05T17:19:50.656Z,16
2023-01-05T17:24:50.395Z,16
2023-01-05T17:29:51.269Z,17
2023-01-05T17:34:50.709Z,18
2023-01-05T17:39:50.561Z,19
2023-01-05T17:44:50.553Z,20
2023-01-05T17:49:50.599Z,21
2023-01-05T17:54:50.376Z,22
2023-01-05T17:59:50.589Z,24
2023-01-05T18:04:51.413Z,25
2023-01-05T18:09:50.620Z,26
2023-01-05T18:14:50.404Z,27
2023-01-05T18:19:50.650Z,28
2023-01-05T18:24:50.371Z,29
2023-01-05T18:29:50.289Z,30
2023-01-05T18:34:50.604Z,30
2023-01-05T18:39:50.645Z,30
2023-01-05T18:44:50.394Z,30
2023-01-05T18:49:50.294Z,30
2023-01-05T18:54:50.894Z,30
2023-01-05T18:59:51.868Z,29
2023-01-05T19:04:50.549Z,29
2023-01-05T19:09:51.493Z,29
2023-01-05T19:14:50.594Z,29
2023-01-05T19:19:50.391Z,29
2023-01-05T19:24:50.571Z,28
2023-01-05T19:29:50.759Z,28
2023-01-05T19:34:50.331Z,27
2023-01-05T19:39:50.457Z,27
2023-01-05T19:44:50.344Z,26
2023-01-05T19:49:50.489Z,26
2023-01-05T19:54:50.259Z,26
2023-01-05T19:59:51.434Z,25
2023-01-05T20:04:50.777Z,25
2023-01-05T20:09:50.397Z,24
2023-01-05T20:14:50.393Z,23
2023-01-05T20:19:50.379Z,23
2023-01-05T20:24:50.409Z,22
2023-01-05T20:29:50.654Z,22
2023-01-05T20:34:51.170Z,23
2023-01-05T20:39:50.349Z,22
2023-01-05T20:44:50.683Z,21
2023-01-05T20:49:50.432Z,20
2023-01-05T20:54:50.464Z,19
2023-01-05T20:59:50.199Z,19
2023-01-05T21:04:50.381Z,18
2023-01-05T21:09:50.252Z,18
2023-01-05T21:14:50.427Z,18
2023-01-05T21:19:50.319Z,18
2023-01-05T21:24:50.259Z,17
2023-01-05T21:29:50.548Z,17
2023-01-05T21:34:50.350Z,17
2023-01-05T21:39:50.412Z,16
2023-01-05T21:44:50.453Z,16
2023-01-05T21:49:50.172Z,16
2023-01-05T21:54:50.071Z,15
2023-01-05T21:59:50.110Z,15
2023-01-05T22:04:50.150Z,15
2023-01-05T22:09:50.584Z,14
2023-01-05T22:15:00.406Z,14
2023-01-05T22:20:01.054Z,14
2023-01-05T22:25:00.618Z,14
2023-01-05T22:30:00.527Z,14
2023-01-05T22:35:00.549Z,15
2023-01-05T22:40:00.477Z,14
2023-01-05T22:45:00.605Z,15
2023-01-05T22:50:00.601Z,14
2023-01-05T22:55:00.376Z,14
2023-01-05T23:00:00.866Z,14
2023-01-05T23:05:02.453Z,15
2023-01-05T23:10:00.727Z,15
2023-01-05T23:15:00.462Z,15
2023-01-05T23:20:00.337Z,14
2023-01-05T23:25:00.736Z,13
2023-01-05T23:30:00.528Z,13
2023-01-05T23:35:00.494Z,13
2023-01-05T23:40:00.549Z,12
2023-01-05T23:45:00.314Z,12
2023-01-05T23:50:00.694Z,12
2023-01-05T23:55:00.535Z,12
