createdAt,value
2017-10-31T00:01:42.692Z,61.23
2017-10-31T00:04:19.745Z,61.80
2017-10-31T00:06:56.375Z,61.95
2017-10-31T00:09:33.629Z,61.74
2017-10-31T00:12:13.379Z,61.69
2017-10-31T00:14:50.127Z,62.65
2017-10-31T00:17:26.864Z,62.64
2017-10-31T00:20:03.595Z,62.76
2017-10-31T05:23:03.191Z,68.67
2017-10-31T05:25:32.108Z,67.92
2017-10-31T05:28:11.706Z,66.90
2017-10-31T05:30:48.609Z,66.78
2017-10-31T05:33:27.065Z,66.36
2017-10-31T05:36:04.337Z,66.30
2017-10-31T05:38:42.258Z,65.53
2017-10-31T05:41:20.643Z,64.20
2017-10-31T05:43:57.858Z,64.14
2017-10-31T05:46:34.908Z,64.72
2017-10-31T05:49:12.749Z,64.24
2017-10-31T05:51:49.253Z,64.15
2017-10-31T05:54:27.925Z,64.39
2017-10-31T05:57:04.315Z,64.32
2017-10-31T05:59:42.216Z,64.00
2017-10-31T06:02:18.981Z,63.75
2017-10-31T06:04:55.992Z,64.17
2017-10-31T06:07:32.320Z,64.56
2017-10-31T06:10:09.091Z,64.40
2017-10-31T06:12:45.921Z,64.01
2017-10-31T06:15:22.592Z,63.70
2017-10-31T06:17:59.365Z,63.36
2017-10-31T06:20:30.174Z,63.24
2017-10-31T06:23:13.078Z,63.28
2017-10-31T06:25:47.560Z,62.79
2017-10-31T06:28:30.074Z,62.17
2017-10-31T06:31:14.130Z,61.68
2017-10-31T06:33:50.690Z,61.55
2017-10-31T06:36:27.377Z,61.39
2017-10-31T06:39:06.197Z,61.07
2017-10-31T06:41:45.344Z,60.72
2017-10-31T06:44:22.344Z,60.87
2017-10-31T06:47:00.182Z,60.47
2017-10-31T06:49:36.977Z,60.17
2017-10-31T06:52:13.237Z,59.84
2017-10-31T06:54:49.929Z,59.19
2017-10-31T06:57:27.961Z,58.53
2017-10-31T07:00:04.432Z,59.15
2017-10-31T07:02:44.804Z,58.80
2017-10-31T07:05:21.461Z,57.97
2017-10-31T07:07:58.553Z,57.97
2017-10-31T07:10:36.520Z,57.52
2017-10-31T07:13:14.274Z,57.03
2017-10-31T07:15:51.181Z,57.60
2017-10-31T07:18:28.157Z,56.87
2017-10-31T07:21:05.001Z,56.89
2017-10-31T07:23:38.086Z,56.65
2017-10-31T07:26:14.634Z,56.93
2017-10-31T07:28:54.003Z,56.19
2017-10-31T07:31:31.131Z,56.81
2017-10-31T07:34:10.400Z,56.33
2017-10-31T07:36:39.334Z,57.05
2017-10-31T07:39:08.238Z,56.30
2017-10-31T07:41:46.090Z,55.65
2017-10-31T07:44:23.047Z,55.70
2017-10-31T07:47:01.090Z,55.51
2017-10-31T07:49:37.428Z,55.18
2017-10-31T07:52:15.314Z,54.48
2017-10-31T07:54:52.630Z,54.76
2017-10-31T07:57:31.959Z,54.82
2017-10-31T08:00:08.369Z,54.02
2017-10-31T08:02:46.237Z,54.30
2017-10-31T08:05:22.688Z,54.25
2017-10-31T08:07:59.867Z,53.00
2017-10-31T08:10:37.417Z,53.23
2017-10-31T08:13:14.303Z,53.46
2017-10-31T08:15:52.057Z,52.56
2017-10-31T08:18:29.872Z,51.31
2017-10-31T08:21:06.296Z,51.79
2017-10-31T08:23:37.890Z,51.67
2017-10-31T08:26:14.416Z,50.84
2017-10-31T08:28:52.244Z,51.21
2017-10-31T08:31:29.439Z,51.21
2017-10-31T08:34:06.800Z,50.82
2017-10-31T08:36:43.880Z,50.08
2017-10-31T08:39:21.800Z,49.15
2017-10-31T08:41:58.135Z,48.49
2017-10-31T08:44:36.233Z,48.80
2017-10-31T08:47:13.329Z,48.42
2017-10-31T08:49:50.298Z,48.10
2017-10-31T08:52:27.177Z,46.06
2017-10-31T08:55:04.253Z,45.99
2017-10-31T08:57:40.969Z,44.92
2017-10-31T09:00:18.377Z,45.51
2017-10-31T09:02:56.333Z,45.11
2017-10-31T09:05:34.188Z,45.63
2017-10-31T09:08:10.402Z,44.62
2017-10-31T09:10:47.926Z,43.98
2017-10-31T09:13:24.663Z,44.21
2017-10-31T09:16:02.390Z,44.46
2017-10-31T09:18:39.116Z,43.46
2017-10-31T09:21:16.454Z,43.88
2017-10-31T09:23:45.406Z,42.57
2017-10-31T09:26:28.760Z,41.77
2017-10-31T09:29:06.040Z,41.91
2017-10-31T09:31:42.933Z,40.91
2017-10-31T09:34:19.556Z,41.62
2017-10-31T09:36:58.270Z,41.00
2017-10-31T09:39:35.119Z,41.16
2017-10-31T09:42:12.348Z,41.51
2017-10-31T09:44:49.088Z,40.76
2017-10-31T09:47:32.070Z,39.81
2017-10-31T09:50:08.255Z,39.77
2017-10-31T09:52:45.005Z,38.99
2017-10-31T09:55:21.553Z,39.79
2017-10-31T09:58:00.872Z,39.32
2017-10-31T10:00:37.318Z,39.34
2017-10-31T10:03:15.866Z,38.53
2017-10-31T10:05:54.103Z,38.12
2017-10-31T10:08:30.859Z,37.29
2017-10-31T10:11:07.935Z,37.87
2017-10-31T10:13:45.041Z,37.80
2017-10-31T10:16:21.841Z,37.63
2017-10-31T10:19:00.797Z,37.75
2017-10-31T10:21:36.811Z,37.93
2017-10-31T10:24:14.236Z,37.47
2017-10-31T10:26:50.712Z,37.70
2017-10-31T10:29:28.296Z,38.05
2017-10-31T10:32:05.391Z,38.37
2017-10-31T10:34:42.881Z,37.60
2017-10-31T10:37:19.988Z,37.51
2017-10-31T10:39:57.144Z,37.93
2017-10-31T10:42:36.178Z,37.35
2017-10-31T10:45:12.549Z,38.43
2017-10-31T10:47:49.350Z,38.18
2017-10-31T10:50:31.755Z,38.17
2017-10-31T10:53:08.998Z,36.69
2017-10-31T10:55:45.795Z,37.21
2017-10-31T10:58:22.773Z,37.07
2017-10-31T11:01:04.598Z,38.14
2017-10-31T11:03:41.068Z,38.30
2017-10-31T11:06:17.767Z,38.25
2017-10-31T11:08:54.936Z,36.95
2017-10-31T11:11:32.004Z,37.35
2017-10-31T11:14:08.951Z,38.16
2017-10-31T11:16:52.397Z,38.64
2017-10-31T11:19:29.281Z,38.24
2017-10-31T11:21:59.570Z,38.99
2017-10-31T11:24:36.002Z,39.25
2017-10-31T11:27:12.892Z,39.10
2017-10-31T11:29:49.436Z,38.58
2017-10-31T11:32:26.004Z,38.20
2017-10-31T11:35:02.987Z,38.30
2017-10-31T11:37:44.669Z,38.77
2017-10-31T11:40:21.561Z,37.50
2017-10-31T11:43:00.501Z,36.65
2017-10-31T11:45:38.179Z,34.88
2017-10-31T11:48:14.943Z,35.27
2017-10-31T11:50:51.774Z,34.83
2017-10-31T11:53:28.281Z,35.05
2017-10-31T11:56:04.849Z,35.05
2017-10-31T11:58:41.944Z,35.38
2017-10-31T12:01:18.137Z,34.87
2017-10-31T12:03:56.539Z,34.73
2017-10-31T12:06:33.535Z,34.14
2017-10-31T12:09:10.587Z,34.17
2017-10-31T12:11:47.028Z,33.90
2017-10-31T12:14:24.541Z,34.26
2017-10-31T12:17:00.968Z,34.30
2017-10-31T12:19:37.783Z,33.38
2017-10-31T12:22:14.343Z,33.27
2017-10-31T12:24:51.242Z,34.28
2017-10-31T12:27:27.482Z,34.95
2017-10-31T12:30:06.515Z,35.89
2017-10-31T12:32:44.041Z,35.77
2017-10-31T12:35:20.836Z,35.43
2017-10-31T12:37:57.514Z,35.58
2017-10-31T12:40:37.954Z,35.54
2017-10-31T12:43:14.391Z,35.65
2017-10-31T12:45:51.256Z,36.86
2017-10-31T12:48:27.820Z,36.67
2017-10-31T12:51:06.190Z,36.82
2017-10-31T12:53:43.590Z,37.04
2017-10-31T12:56:21.287Z,38.00
2017-10-31T12:58:57.928Z,37.86
2017-10-31T13:01:34.987Z,37.84
2017-10-31T13:04:11.590Z,38.07
2017-10-31T13:06:49.187Z,36.95
2017-10-31T13:09:25.938Z,37.75
2017-10-31T13:12:08.169Z,36.94
2017-10-31T13:14:44.752Z,37.33
2017-10-31T13:17:21.046Z,37.21
2017-10-31T13:19:59.738Z,37.00
2017-10-31T13:22:28.816Z,37.71
2017-10-31T13:25:05.819Z,37.95
2017-10-31T13:27:42.967Z,38.13
2017-10-31T13:30:19.934Z,37.22
2017-10-31T13:32:56.403Z,39.08
2017-10-31T13:35:33.245Z,38.49
2017-10-31T13:38:10.365Z,39.05
2017-10-31T13:40:48.448Z,38.85
2017-10-31T13:43:28.073Z,38.83
2017-10-31T13:46:06.788Z,38.13
2017-10-31T13:48:43.561Z,38.27
2017-10-31T13:51:20.583Z,38.32
2017-10-31T13:53:56.973Z,38.10
2017-10-31T13:56:33.647Z,38.11
2017-10-31T13:59:10.434Z,37.63
2017-10-31T14:01:47.481Z,37.84
2017-10-31T14:04:26.976Z,37.92
2017-10-31T14:07:04.288Z,38.24
2017-10-31T14:09:41.918Z,38.82
2017-10-31T14:12:19.941Z,38.89
2017-10-31T14:14:57.096Z,38.60
2017-10-31T14:17:33.681Z,39.08
2017-10-31T14:20:12.446Z,39.05
2017-10-31T14:22:49.266Z,38.63
2017-10-31T14:25:26.111Z,38.43
2017-10-31T14:28:03.077Z,39.04
2017-10-31T14:30:41.004Z,39.15
2017-10-31T14:33:17.923Z,39.54
2017-10-31T14:35:55.846Z,40.43
2017-10-31T14:38:32.731Z,40.54
2017-10-31T14:41:11.568Z,40.45
2017-10-31T14:43:48.239Z,40.25
2017-10-31T14:46:25.620Z,41.42
2017-10-31T14:49:02.605Z,40.89
2017-10-31T14:51:40.346Z,40.84
2017-10-31T14:54:16.740Z,40.85
2017-10-31T14:56:56.191Z,41.53
2017-10-31T14:59:34.009Z,41.59
2017-10-31T15:02:15.686Z,42.03
2017-10-31T15:04:52.439Z,42.15
2017-10-31T15:07:37.269Z,42.47
2017-10-31T15:10:18.286Z,42.50
2017-10-31T15:12:54.969Z,42.77
2017-10-31T15:15:32.240Z,42.93
2017-10-31T15:18:09.047Z,43.49
2017-10-31T15:20:45.544Z,43.14
2017-10-31T15:23:16.425Z,43.23
2017-10-31T15:25:53.172Z,43.11
2017-10-31T15:28:33.695Z,43.05
2017-10-31T15:31:09.969Z,42.68
2017-10-31T15:33:48.452Z,42.67
2017-10-31T15:36:25.593Z,43.06
2017-10-31T15:39:02.930Z,43.02
2017-10-31T15:41:39.602Z,43.10
2017-10-31T15:44:19.581Z,43.02
2017-10-31T15:46:56.779Z,43.34
2017-10-31T15:49:33.955Z,43.56
2017-10-31T15:52:10.814Z,44.18
2017-10-31T15:54:52.032Z,44.66
2017-10-31T15:57:28.760Z,45.33
2017-10-31T16:00:05.791Z,45.75
2017-10-31T16:02:52.048Z,46.01
2017-10-31T16:05:29.485Z,46.16
2017-10-31T16:08:06.192Z,46.54
2017-10-31T16:10:44.993Z,47.06
2017-10-31T16:13:22.097Z,48.24
2017-10-31T16:15:59.159Z,49.07
2017-10-31T16:18:36.308Z,49.95
2017-10-31T16:21:13.801Z,48.98
2017-10-31T16:23:54.683Z,48.77
2017-10-31T16:26:34.246Z,48.81
2017-10-31T16:29:15.308Z,49.06
2017-10-31T16:31:52.659Z,49.61
2017-10-31T16:34:29.446Z,49.61
2017-10-31T16:37:11.257Z,48.94
2017-10-31T16:39:48.162Z,49.11
2017-10-31T16:42:25.175Z,49.09
2017-10-31T16:45:02.079Z,49.63
2017-10-31T16:47:39.230Z,49.80
2017-10-31T16:50:16.351Z,49.93
2017-10-31T16:52:53.971Z,49.98
2017-10-31T16:55:30.924Z,50.60
2017-10-31T16:58:08.934Z,50.27
2017-10-31T17:00:45.917Z,50.47
2017-10-31T17:03:22.881Z,51.22
2017-10-31T17:05:59.795Z,51.62
2017-10-31T17:08:37.811Z,52.06
2017-10-31T17:11:14.637Z,52.05
2017-10-31T17:13:51.233Z,52.05
2017-10-31T17:16:20.238Z,52.52
2017-10-31T17:18:59.145Z,53.42
2017-10-31T17:21:35.748Z,54.03
2017-10-31T17:27:09.680Z,54.34
2017-10-31T17:29:46.451Z,55.43
2017-10-31T17:32:24.903Z,54.82
2017-10-31T17:35:02.259Z,54.79
2017-10-31T17:37:39.511Z,53.96
2017-10-31T17:40:17.457Z,53.60
2017-10-31T17:42:55.460Z,53.61
2017-10-31T17:45:34.347Z,53.09
2017-10-31T17:48:12.036Z,53.40
2017-10-31T17:50:49.288Z,52.48
2017-10-31T17:53:26.424Z,52.01
2017-10-31T17:56:03.573Z,52.06
2017-10-31T17:58:40.339Z,51.38
2017-10-31T18:01:17.136Z,50.93
2017-10-31T18:03:56.594Z,50.43
2017-10-31T18:06:33.655Z,50.69
2017-10-31T18:09:10.640Z,50.21
2017-10-31T18:11:47.539Z,50.58
2017-10-31T18:14:26.274Z,50.44
2017-10-31T18:17:03.307Z,50.33
2017-10-31T18:19:41.479Z,50.12
2017-10-31T18:22:18.667Z,50.50
2017-10-31T18:24:58.696Z,50.81
2017-10-31T18:27:36.002Z,50.79
2017-10-31T18:30:13.802Z,50.93
2017-10-31T18:32:50.664Z,51.04
2017-10-31T18:35:29.499Z,51.04
2017-10-31T18:38:06.139Z,51.51
2017-10-31T18:40:45.222Z,52.02
2017-10-31T18:43:22.419Z,51.80
2017-10-31T18:45:59.083Z,51.88
2017-10-31T18:48:36.124Z,52.18
2017-10-31T18:51:14.042Z,52.13
2017-10-31T18:53:51.187Z,52.30
2017-10-31T18:56:28.363Z,52.32
2017-10-31T18:59:05.499Z,52.13
2017-10-31T19:01:42.448Z,52.35
2017-10-31T19:04:19.661Z,52.19
2017-10-31T19:06:59.405Z,52.38
2017-10-31T19:09:28.396Z,51.90
2017-10-31T19:12:04.795Z,52.15
2017-10-31T19:14:41.118Z,52.25
2017-10-31T19:17:18.567Z,52.18
2017-10-31T19:19:55.262Z,52.56
2017-10-31T19:22:25.152Z,52.85
2017-10-31T19:25:02.193Z,53.17
2017-10-31T19:27:39.238Z,53.52
2017-10-31T19:30:15.777Z,53.44
2017-10-31T19:32:52.557Z,53.63
2017-10-31T19:35:29.538Z,53.68
2017-10-31T19:38:06.076Z,53.69
2017-10-31T19:40:42.688Z,54.02
2017-10-31T19:43:19.701Z,54.07
2017-10-31T19:46:00.687Z,53.97
2017-10-31T19:48:37.888Z,54.24
2017-10-31T19:51:14.846Z,54.43
2017-10-31T19:53:51.390Z,54.54
2017-10-31T19:56:28.095Z,54.32
2017-10-31T19:59:07.438Z,54.23
2017-10-31T20:01:44.301Z,54.72
2017-10-31T20:04:22.021Z,54.81
2017-10-31T20:06:58.717Z,55.29
2017-10-31T20:09:35.412Z,55.39
2017-10-31T20:12:12.054Z,55.45
2017-10-31T20:14:49.448Z,55.68
2017-10-31T20:17:26.229Z,55.62
2017-10-31T20:20:04.988Z,55.67
2017-10-31T20:22:41.490Z,55.54
2017-10-31T20:25:18.200Z,55.49
2017-10-31T20:27:54.975Z,56.47
2017-10-31T20:30:32.062Z,56.05
2017-10-31T20:33:08.514Z,55.74
2017-10-31T20:35:45.334Z,56.42
2017-10-31T20:38:22.578Z,55.69
2017-10-31T20:40:59.222Z,55.50
2017-10-31T20:43:36.736Z,55.54
2017-10-31T20:46:13.439Z,55.45
2017-10-31T20:48:50.363Z,54.70
2017-10-31T20:51:29.802Z,54.68
2017-10-31T20:54:07.063Z,56.09
2017-10-31T20:56:45.426Z,55.17
2017-10-31T20:59:22.518Z,55.28
2017-10-31T21:02:01.731Z,55.64
2017-10-31T21:04:38.977Z,55.80
2017-10-31T21:07:08.127Z,56.06
2017-10-31T21:09:44.798Z,55.98
2017-10-31T21:12:21.735Z,56.03
2017-10-31T21:14:58.471Z,56.03
2017-10-31T21:17:27.909Z,55.97
2017-10-31T21:20:04.574Z,56.35
2017-10-31T21:22:33.643Z,56.69
2017-10-31T21:25:11.451Z,56.75
2017-10-31T21:27:50.037Z,56.40
2017-10-31T21:30:27.334Z,56.43
2017-10-31T21:35:37.960Z,56.82
2017-10-31T21:38:14.886Z,56.79
2017-10-31T21:40:51.852Z,56.86
2017-10-31T21:43:35.693Z,57.09
2017-10-31T21:46:13.092Z,57.28
2017-10-31T21:48:55.221Z,57.10
2017-10-31T21:51:33.824Z,56.94
2017-10-31T21:54:11.139Z,57.31
2017-10-31T21:56:49.797Z,57.38
2017-10-31T21:59:26.988Z,57.45
2017-10-31T22:02:06.362Z,57.57
2017-10-31T22:04:47.052Z,57.85
2017-10-31T22:07:24.234Z,58.18
2017-10-31T22:10:02.400Z,58.81
2017-10-31T22:12:39.037Z,58.17
2017-10-31T22:15:18.852Z,58.02
2017-10-31T22:17:57.988Z,58.69
2017-10-31T22:20:39.929Z,58.49
2017-10-31T22:23:19.650Z,58.81
2017-10-31T22:25:58.327Z,58.59
2017-10-31T22:28:34.621Z,58.08
2017-10-31T22:31:11.205Z,58.15
2017-10-31T22:33:52.581Z,57.85
2017-10-31T22:36:31.346Z,57.94
2017-10-31T22:39:09.692Z,57.96
2017-10-31T22:41:47.817Z,58.39
2017-10-31T22:44:24.370Z,58.13
2017-10-31T22:47:07.334Z,57.93
2017-10-31T22:49:48.523Z,58.60
2017-10-31T22:52:31.907Z,58.07
2017-10-31T22:55:13.584Z,58.41
2017-10-31T22:57:52.583Z,58.49
2017-10-31T23:00:33.804Z,58.44
2017-10-31T23:03:15.867Z,58.17
2017-10-31T23:05:52.815Z,58.43
2017-10-31T23:08:36.608Z,58.96
2017-10-31T23:11:13.456Z,59.19
2017-10-31T23:13:56.421Z,59.15
2017-10-31T23:16:34.036Z,59.11
2017-10-31T23:19:16.791Z,59.62
2017-10-31T23:21:58.567Z,59.46
2017-10-31T23:30:20.475Z,59.63
2017-10-31T23:35:45.373Z,59.39
2017-10-31T23:38:24.978Z,59.82
2017-10-31T23:41:02.697Z,60.06
2017-10-31T23:43:50.056Z,59.99
2017-10-31T23:46:29.354Z,60.22
2017-10-31T23:49:08.433Z,60.47
2017-10-31T23:51:45.105Z,60.39
2017-10-31T23:54:31.191Z,60.44
2017-10-31T23:57:13.713Z,60.27
2017-10-31T23:59:52.073Z,60.63
