createdAt,value
2018-03-04T00:01:05.482Z,29.90
2018-03-04T00:03:33.650Z,27.70
2018-03-04T00:06:01.834Z,24.30
2018-03-04T00:08:30.047Z,25.83
2018-03-04T00:10:58.986Z,28.73
2018-03-04T00:13:27.178Z,24.42
2018-03-04T00:15:55.335Z,25.40
2018-03-04T00:18:23.523Z,22.02
2018-03-04T00:20:51.721Z,21.90
2018-03-04T00:23:19.888Z,22.95
2018-03-04T00:25:48.050Z,22.52
2018-03-04T00:28:16.230Z,26.27
2018-03-04T00:30:44.388Z,30.62
2018-03-04T00:33:12.564Z,22.80
2018-03-04T00:35:40.722Z,29.30
2018-03-04T00:38:08.888Z,34.00
2018-03-04T00:40:37.081Z,24.30
2018-03-04T00:43:05.252Z,22.95
2018-03-04T00:45:33.425Z,29.95
2018-03-04T00:48:01.590Z,24.12
2018-03-04T00:50:29.762Z,17.92
2018-03-04T00:52:57.945Z,27.08
2018-03-04T00:55:26.209Z,15.75
2018-03-04T00:57:54.375Z,18.27
2018-03-04T01:00:22.569Z,21.15
2018-03-04T01:02:50.744Z,21.30
2018-03-04T01:05:19.917Z,19.25
2018-03-04T01:07:48.102Z,19.25
2018-03-04T01:10:16.279Z,24.00
2018-03-04T01:12:44.436Z,19.10
2018-03-04T01:15:12.631Z,22.62
2018-03-04T01:17:40.796Z,24.55
2018-03-04T01:20:08.954Z,26.02
2018-03-04T01:22:37.125Z,29.77
2018-03-04T01:25:07.160Z,29.80
2018-03-04T01:27:35.331Z,26.67
2018-03-04T01:30:03.496Z,33.75
2018-03-04T01:32:31.654Z,27.90
2018-03-04T01:35:00.676Z,29.45
2018-03-04T01:37:28.970Z,25.17
2018-03-04T01:39:57.226Z,28.70
2018-03-04T01:42:25.422Z,27.65
2018-03-04T01:44:56.860Z,30.25
2018-03-04T01:47:25.047Z,26.33
2018-03-04T01:49:53.220Z,26.40
2018-03-04T01:52:21.386Z,22.30
2018-03-04T01:54:49.548Z,24.95
2018-03-04T01:57:17.701Z,19.87
2018-03-04T01:59:45.868Z,26.42
2018-03-04T02:02:14.853Z,32.75
2018-03-04T02:04:43.073Z,30.48
2018-03-04T02:07:11.251Z,24.37
2018-03-04T02:09:39.416Z,27.50
2018-03-04T02:12:07.597Z,26.55
2018-03-04T02:14:37.946Z,28.42
2018-03-04T02:17:06.161Z,28.85
2018-03-04T02:19:35.192Z,27.13
2018-03-04T02:22:03.416Z,30.45
2018-03-04T02:24:36.250Z,32.85
2018-03-04T02:27:04.516Z,30.35
2018-03-04T02:29:34.654Z,24.17
2018-03-04T02:32:02.873Z,29.33
2018-03-04T02:34:34.872Z,27.75
2018-03-04T02:37:03.047Z,24.60
2018-03-04T02:39:33.679Z,30.85
2018-03-04T02:42:01.852Z,36.63
2018-03-04T02:44:36.246Z,30.17
2018-03-04T02:47:05.207Z,32.85
2018-03-04T02:49:33.390Z,31.00
2018-03-04T02:52:01.581Z,29.27
2018-03-04T02:54:31.731Z,23.70
2018-03-04T02:56:59.902Z,26.05
2018-03-04T02:59:28.074Z,28.02
2018-03-04T03:01:56.590Z,35.40
2018-03-04T03:04:26.967Z,28.42
2018-03-04T03:06:55.920Z,28.15
2018-03-04T03:09:24.115Z,32.78
2018-03-04T03:11:53.162Z,41.55
2018-03-04T03:14:21.446Z,26.33
2018-03-04T03:16:49.628Z,35.00
2018-03-04T03:19:17.806Z,41.33
2018-03-04T03:21:45.982Z,32.85
2018-03-04T03:24:18.021Z,30.98
2018-03-04T03:26:46.179Z,23.23
2018-03-04T03:29:14.408Z,30.75
2018-03-04T03:31:42.576Z,31.02
2018-03-04T03:34:14.399Z,25.90
2018-03-04T03:36:43.282Z,25.17
2018-03-04T03:39:11.574Z,29.27
2018-03-04T03:41:39.739Z,23.30
2018-03-04T03:44:14.128Z,26.17
2018-03-04T03:46:46.281Z,20.30
2018-03-04T03:49:14.437Z,20.73
2018-03-04T03:51:49.431Z,19.08
2018-03-04T03:54:23.135Z,26.12
2018-03-04T03:56:51.422Z,20.52
2018-03-04T03:59:19.579Z,22.85
2018-03-04T04:01:47.754Z,23.65
2018-03-04T04:04:16.032Z,18.12
2018-03-04T04:06:44.193Z,19.80
2018-03-04T04:09:12.367Z,21.45
2018-03-04T04:11:40.580Z,22.25
2018-03-04T04:14:12.433Z,27.10
2018-03-04T04:16:40.709Z,23.58
2018-03-04T04:19:08.882Z,21.20
2018-03-04T04:21:37.041Z,20.25
2018-03-04T04:24:05.418Z,21.15
2018-03-04T04:26:33.573Z,23.65
2018-03-04T04:29:01.754Z,21.85
2018-03-04T04:31:30.683Z,22.30
2018-03-04T04:33:58.855Z,20.77
2018-03-04T04:36:27.009Z,21.65
2018-03-04T04:38:55.434Z,17.98
2018-03-04T04:41:23.623Z,17.27
2018-03-04T04:43:51.777Z,21.33
2018-03-04T04:46:19.932Z,20.35
2018-03-04T04:48:48.101Z,19.60
2018-03-04T04:51:16.269Z,22.77
2018-03-04T04:53:48.131Z,19.25
2018-03-04T04:56:16.474Z,16.92
2018-03-04T04:58:45.405Z,18.37
2018-03-04T05:01:14.369Z,21.45
2018-03-04T05:03:56.520Z,23.48
2018-03-04T05:06:24.665Z,17.33
2018-03-04T05:08:52.940Z,20.52
2018-03-04T05:11:21.130Z,18.00
2018-03-04T05:13:51.355Z,21.20
2018-03-04T05:16:19.560Z,19.80
2018-03-04T05:18:47.796Z,21.35
2018-03-04T05:21:16.034Z,19.37
2018-03-04T05:23:45.086Z,19.20
2018-03-04T05:26:13.247Z,22.25
2018-03-04T05:28:41.458Z,19.45
2018-03-04T05:31:09.688Z,18.05
2018-03-04T05:33:37.972Z,21.37
2018-03-04T05:36:06.151Z,19.48
2018-03-04T05:38:34.341Z,21.85
2018-03-04T05:41:02.525Z,24.37
2018-03-04T05:43:31.750Z,23.98
2018-03-04T05:46:00.688Z,20.37
2018-03-04T05:48:28.853Z,30.10
2018-03-04T05:50:57.014Z,20.35
2018-03-04T05:53:26.277Z,19.70
2018-03-04T05:55:54.453Z,26.95
2018-03-04T05:58:22.641Z,18.27
2018-03-04T06:00:50.846Z,17.48
2018-03-04T06:03:19.021Z,16.20
2018-03-04T06:05:48.021Z,17.37
2018-03-04T06:08:16.247Z,18.10
2018-03-04T06:10:44.433Z,13.35
2018-03-04T06:13:13.403Z,15.43
2018-03-04T06:15:41.576Z,17.15
2018-03-04T06:18:09.760Z,17.40
2018-03-04T06:20:37.965Z,17.00
2018-03-04T06:23:06.146Z,19.73
2018-03-04T06:25:34.310Z,23.80
2018-03-04T06:28:02.472Z,20.40
2018-03-04T06:30:31.414Z,20.02
2018-03-04T06:32:59.587Z,17.50
2018-03-04T06:35:27.760Z,19.00
2018-03-04T06:37:56.859Z,17.50
2018-03-04T06:40:25.061Z,15.88
2018-03-04T06:42:54.431Z,20.65
2018-03-04T06:45:25.971Z,26.23
2018-03-04T06:47:54.142Z,20.15
2018-03-04T06:50:29.131Z,18.33
2018-03-04T06:52:58.066Z,21.52
2018-03-04T06:55:26.303Z,17.33
2018-03-04T06:57:54.475Z,19.85
2018-03-04T07:00:22.625Z,20.88
2018-03-04T07:02:50.798Z,15.93
2018-03-04T07:05:22.214Z,22.90
2018-03-04T07:07:50.482Z,24.45
2018-03-04T07:10:18.667Z,26.33
2018-03-04T07:12:47.600Z,26.48
2018-03-04T07:15:20.028Z,22.35
2018-03-04T07:17:48.341Z,20.48
2018-03-04T07:20:16.523Z,16.70
2018-03-04T07:22:44.689Z,17.73
2018-03-04T07:25:12.984Z,17.62
2018-03-04T07:27:41.908Z,17.27
2018-03-04T07:30:10.056Z,17.65
2018-03-04T07:32:38.234Z,18.48
2018-03-04T07:35:07.280Z,21.65
2018-03-04T07:37:35.450Z,18.10
2018-03-04T07:40:03.621Z,16.92
2018-03-04T07:42:32.851Z,17.95
2018-03-04T07:45:02.013Z,27.67
2018-03-04T07:47:30.157Z,24.35
2018-03-04T07:49:59.119Z,26.48
2018-03-04T07:52:27.330Z,30.15
2018-03-04T07:54:56.325Z,23.85
2018-03-04T07:57:24.481Z,24.30
2018-03-04T07:59:53.444Z,22.80
2018-03-04T08:02:22.415Z,26.00
2018-03-04T08:04:52.241Z,18.65
2018-03-04T08:07:24.725Z,23.20
2018-03-04T08:09:52.897Z,20.12
2018-03-04T08:12:21.078Z,19.83
2018-03-04T08:14:50.404Z,17.48
2018-03-04T08:17:20.158Z,21.00
2018-03-04T08:19:48.354Z,17.17
2018-03-04T08:22:16.506Z,17.60
2018-03-04T08:25:00.102Z,17.67
2018-03-04T08:27:42.704Z,14.63
2018-03-04T08:30:10.865Z,8.13
2018-03-04T08:32:39.023Z,16.98
2018-03-04T08:35:07.303Z,12.00
2018-03-04T08:37:35.537Z,11.52
2018-03-04T08:40:03.702Z,10.93
2018-03-04T08:42:31.872Z,10.57
2018-03-04T08:45:00.160Z,8.60
2018-03-04T08:47:28.382Z,8.73
2018-03-04T08:49:56.542Z,9.13
2018-03-04T08:52:24.709Z,9.70
2018-03-04T08:54:53.883Z,11.07
2018-03-04T08:57:22.032Z,9.63
2018-03-04T08:59:56.573Z,10.00
2018-03-04T09:02:24.735Z,10.15
2018-03-04T09:04:53.819Z,7.22
2018-03-04T09:07:23.385Z,8.63
2018-03-04T09:09:51.903Z,8.73
2018-03-04T09:12:20.186Z,6.60
2018-03-04T09:14:48.515Z,7.87
2018-03-04T09:17:17.947Z,6.47
2018-03-04T09:19:46.150Z,4.82
2018-03-04T09:22:15.568Z,11.07
2018-03-04T09:24:43.901Z,6.07
2018-03-04T09:27:12.038Z,4.43
2018-03-04T09:29:40.217Z,6.47
2018-03-04T09:32:15.907Z,6.62
2018-03-04T09:40:58.931Z,5.53
2018-03-04T09:43:28.428Z,4.78
2018-03-04T09:45:57.422Z,7.43
2018-03-04T09:48:28.365Z,4.47
2018-03-04T09:50:57.563Z,7.18
2018-03-04T09:53:26.709Z,5.82
2018-03-04T09:55:55.724Z,3.90
2018-03-04T10:40:59.623Z,5.53
2018-03-04T10:43:29.382Z,4.55
2018-03-04T10:45:58.134Z,7.47
2018-03-04T10:48:27.234Z,6.22
2018-03-04T10:50:57.833Z,6.37
2018-03-04T10:53:26.847Z,4.07
2018-03-04T10:55:55.897Z,3.65
2018-03-04T10:58:26.178Z,4.10
2018-03-04T11:01:13.567Z,4.22
2018-03-04T11:03:42.711Z,8.38
2018-03-04T11:08:44.203Z,3.17
2018-03-04T11:11:12.822Z,3.62
2018-03-04T11:13:41.153Z,3.95
2018-03-04T11:16:10.591Z,2.87
2018-03-04T11:18:40.946Z,4.30
2018-03-04T11:21:09.125Z,5.30
2018-03-04T11:23:40.429Z,4.53
2018-03-04T11:26:09.002Z,3.65
2018-03-04T11:28:38.141Z,2.80
2018-03-04T11:31:16.245Z,1.73
2018-03-04T11:33:47.504Z,2.45
2018-03-04T11:36:20.231Z,1.92
2018-03-04T11:38:54.896Z,4.05
2018-03-04T11:41:23.835Z,5.15
2018-03-04T11:43:57.717Z,4.80
2018-03-04T11:46:27.509Z,4.05
2018-03-04T11:48:56.946Z,5.82
2018-03-04T11:51:29.189Z,2.78
2018-03-04T11:56:54.276Z,4.30
2018-03-04T11:59:22.488Z,3.95
2018-03-04T12:01:51.454Z,2.90
2018-03-04T12:04:19.762Z,3.72
2018-03-04T12:06:47.959Z,4.53
2018-03-04T12:09:16.394Z,4.30
2018-03-04T12:11:44.651Z,6.05
2018-03-04T12:14:13.095Z,3.28
2018-03-04T12:16:42.029Z,3.78
2018-03-04T12:19:11.382Z,4.97
2018-03-04T12:21:39.562Z,3.35
2018-03-04T12:24:07.834Z,6.62
2018-03-04T12:26:36.019Z,4.65
2018-03-04T12:29:04.263Z,5.70
2018-03-04T12:31:32.433Z,4.03
2018-03-04T12:34:06.844Z,3.35
2018-03-04T12:36:35.050Z,2.58
2018-03-04T12:39:19.938Z,3.87
2018-03-04T12:42:00.379Z,3.10
2018-03-04T12:44:35.629Z,5.85
2018-03-04T12:47:11.126Z,3.15
2018-03-04T12:49:39.301Z,5.35
2018-03-04T12:52:07.640Z,3.47
2018-03-04T12:54:36.899Z,2.90
2018-03-04T12:57:06.502Z,4.40
2018-03-04T12:59:40.427Z,5.95
2018-03-04T13:02:09.072Z,4.82
2018-03-04T13:04:37.576Z,5.10
2018-03-04T13:17:46.249Z,5.65
2018-03-04T13:26:02.793Z,2.42
2018-03-04T13:28:36.481Z,3.58
2018-03-04T13:31:08.082Z,4.07
2018-03-04T13:33:40.557Z,6.03
2018-03-04T13:36:11.163Z,4.85
2018-03-04T13:38:40.966Z,3.80
2018-03-04T13:41:11.180Z,1.95
2018-03-04T13:43:42.299Z,6.32
2018-03-04T13:46:12.646Z,1.25
2018-03-04T13:48:44.449Z,1.77
2018-03-04T13:51:14.338Z,1.80
2018-03-04T13:53:43.122Z,3.30
2018-03-04T13:56:11.302Z,4.32
2018-03-04T13:58:41.010Z,5.20
2018-03-04T14:01:11.353Z,2.33
2018-03-04T14:03:40.456Z,3.97
2018-03-04T14:08:55.091Z,1.95
2018-03-04T14:11:32.828Z,2.75
2018-03-04T14:14:07.849Z,1.10
2018-03-04T14:16:42.409Z,1.45
2018-03-04T14:19:11.584Z,1.15
2018-03-04T14:21:42.933Z,1.60
2018-03-04T14:24:12.663Z,1.87
2018-03-04T14:26:43.346Z,3.97
2018-03-04T14:29:12.614Z,1.83
2018-03-04T14:34:25.227Z,1.77
2018-03-04T14:36:57.250Z,3.33
2018-03-04T14:42:19.144Z,3.08
2018-03-04T14:45:03.899Z,4.45
2018-03-04T14:47:34.453Z,2.05
2018-03-04T14:50:03.815Z,2.92
2018-03-04T14:52:50.794Z,5.32
2018-03-04T15:04:56.761Z,6.32
2018-03-04T15:07:41.982Z,1.33
2018-03-04T15:10:13.916Z,1.75
2018-03-04T15:12:43.031Z,2.12
2018-03-04T15:30:29.408Z,8.10
2018-03-04T15:33:01.891Z,6.25
2018-03-04T15:35:32.181Z,3.60
2018-03-04T15:38:01.111Z,2.75
2018-03-04T15:40:30.310Z,3.62
2018-03-04T15:42:59.738Z,3.42
2018-03-04T15:58:57.040Z,4.32
2018-03-04T16:01:25.818Z,3.50
2018-03-04T16:04:00.198Z,3.08
2018-03-04T16:09:15.240Z,4.18
2018-03-04T16:11:53.797Z,3.15
2018-03-04T16:14:23.659Z,3.65
2018-03-04T16:16:52.199Z,3.20
2018-03-04T16:19:21.538Z,2.62
2018-03-04T16:21:54.199Z,3.37
2018-03-04T16:24:35.153Z,2.83
2018-03-04T16:27:27.419Z,3.00
2018-03-04T16:36:06.053Z,4.07
2018-03-04T16:41:24.847Z,4.20
2018-03-04T16:47:23.228Z,6.07
2018-03-04T16:58:21.939Z,6.00
2018-03-04T17:00:50.061Z,4.65
2018-03-04T17:03:20.051Z,4.78
2018-03-04T17:17:23.219Z,12.27
2018-03-04T18:29:10.999Z,8.48
2018-03-04T18:31:43.502Z,4.50
2018-03-04T18:37:36.662Z,14.60
2018-03-04T18:45:35.019Z,15.60
2018-03-04T18:48:04.343Z,10.82
2018-03-04T18:50:33.954Z,13.10
2018-03-04T18:53:30.967Z,11.93
2018-03-04T18:56:00.521Z,9.95
2018-03-04T18:58:30.210Z,12.82
2018-03-04T19:00:58.486Z,11.93
2018-03-04T19:03:26.774Z,11.90
2018-03-04T19:05:55.795Z,10.93
2018-03-04T19:08:23.960Z,14.55
2018-03-04T19:10:52.224Z,13.90
2018-03-04T19:13:21.197Z,17.67
2018-03-04T19:15:49.435Z,10.45
2018-03-04T19:18:17.586Z,13.93
2018-03-04T19:20:46.708Z,16.35
2018-03-04T19:23:14.882Z,13.00
2018-03-04T19:25:43.060Z,14.63
2018-03-04T19:28:11.253Z,13.00
2018-03-04T19:30:47.668Z,11.43
2018-03-04T19:33:16.085Z,8.43
2018-03-04T19:35:45.753Z,11.40
2018-03-04T19:38:25.087Z,9.50
2018-03-04T19:41:07.766Z,10.00
2018-03-04T19:46:35.100Z,7.20
2018-03-04T19:52:29.138Z,7.62
2018-03-04T19:55:03.560Z,12.75
2018-03-04T19:57:34.082Z,9.43
2018-03-04T20:00:13.061Z,10.70
2018-03-04T20:02:42.027Z,21.98
2018-03-04T20:08:09.632Z,27.52
2018-03-04T20:16:39.342Z,23.45
2018-03-04T20:19:08.823Z,18.45
2018-03-04T20:21:37.014Z,15.10
2018-03-04T20:24:10.335Z,14.87
2018-03-04T20:26:38.633Z,14.45
2018-03-04T20:29:06.794Z,14.05
2018-03-04T20:31:49.127Z,9.88
2018-03-04T20:34:17.363Z,11.55
2018-03-04T20:36:51.819Z,10.02
2018-03-04T20:39:21.951Z,7.55
2018-03-04T20:44:49.046Z,13.02
2018-03-04T20:47:17.224Z,10.52
2018-03-04T20:49:48.460Z,7.95
2018-03-04T20:52:18.065Z,12.37
2018-03-04T20:54:49.895Z,10.98
2018-03-04T20:57:19.731Z,10.20
2018-03-04T20:59:48.201Z,9.73
2018-03-04T21:05:56.960Z,11.05
2018-03-04T21:08:32.616Z,11.55
2018-03-04T21:28:43.648Z,9.20
2018-03-04T21:34:00.796Z,8.52
2018-03-04T21:36:29.036Z,8.45
2018-03-04T21:39:02.169Z,11.23
2018-03-04T21:41:30.374Z,12.52
2018-03-04T21:44:00.710Z,6.72
2018-03-04T21:46:34.416Z,10.38
2018-03-04T21:49:03.932Z,7.32
2018-03-04T21:51:32.016Z,9.40
2018-03-04T21:54:07.341Z,8.73
2018-03-04T21:56:36.361Z,9.38
2018-03-04T21:59:04.526Z,9.77
2018-03-04T22:01:38.354Z,7.03
2018-03-04T22:04:08.356Z,7.32
2018-03-04T22:06:37.279Z,11.35
2018-03-04T22:09:07.273Z,9.68
2018-03-04T22:11:35.427Z,15.25
2018-03-04T22:14:03.713Z,7.28
2018-03-04T22:16:31.893Z,9.15
2018-03-04T22:19:00.437Z,9.82
2018-03-04T22:21:28.712Z,10.68
2018-03-04T22:23:57.085Z,8.50
2018-03-04T22:26:25.255Z,7.95
2018-03-04T22:28:54.158Z,8.68
2018-03-04T22:31:23.215Z,13.25
2018-03-04T22:37:02.369Z,9.50
2018-03-04T22:39:56.328Z,6.97
2018-03-04T22:42:25.506Z,10.38
2018-03-04T22:45:04.403Z,9.48
2018-03-04T22:47:40.852Z,10.25
2018-03-04T22:50:09.034Z,10.93
2018-03-04T22:52:40.420Z,9.55
2018-03-04T22:55:12.668Z,15.50
2018-03-04T22:57:43.539Z,9.25
2018-03-04T23:00:11.697Z,16.48
2018-03-04T23:02:39.883Z,14.55
2018-03-04T23:05:08.383Z,16.40
2018-03-04T23:07:36.563Z,14.45
2018-03-04T23:10:04.711Z,9.27
2018-03-04T23:12:32.879Z,9.75
2018-03-04T23:15:05.309Z,10.00
2018-03-04T23:17:40.673Z,8.02
2018-03-04T23:20:09.865Z,8.85
2018-03-04T23:34:33.213Z,9.45
2018-03-04T23:39:56.944Z,4.87
2018-03-04T23:42:31.815Z,4.70
2018-03-04T23:45:05.017Z,5.90
2018-03-04T23:50:26.353Z,4.85
2018-03-04T23:58:51.636Z,4.05
