createdAt,value
2023-04-09T00:00:15.541Z,19.17
2023-04-09T00:05:15.623Z,17.92
2023-04-09T00:10:14.391Z,19.65
2023-04-09T00:15:27.850Z,19.05
2023-04-09T00:20:29.256Z,20.67
2023-04-09T00:25:28.850Z,19.27
2023-04-09T00:30:29.735Z,19.15
2023-04-09T00:35:28.502Z,19.63
2023-04-09T00:40:27.325Z,20.13
2023-04-09T00:45:26.212Z,18.75
2023-04-09T00:50:26.638Z,18.92
2023-04-09T00:55:26.383Z,18.23
2023-04-09T01:00:25.242Z,17.77
2023-04-09T01:05:25.548Z,18.65
2023-04-09T01:10:37.030Z,17.23
2023-04-09T01:15:41.447Z,16.45
2023-04-09T01:20:44.978Z,18.50
2023-04-09T01:26:00.036Z,16.33
2023-04-09T01:31:05.518Z,15.73
2023-04-09T01:36:07.407Z,17.55
2023-04-09T01:41:08.882Z,17.67
2023-04-09T01:46:10.792Z,14.43
2023-04-09T01:51:09.730Z,13.68
2023-04-09T01:56:08.797Z,13.50
2023-04-09T02:01:24.418Z,12.68
2023-04-09T02:06:32.170Z,11.93
2023-04-09T02:11:33.206Z,11.02
2023-04-09T02:16:34.167Z,10.38
2023-04-09T02:21:33.333Z,10.57
2023-04-09T02:26:32.368Z,12.15
2023-04-09T02:31:31.177Z,10.70
2023-04-09T02:36:31.411Z,12.27
2023-04-09T02:41:30.163Z,12.35
2023-04-09T02:46:29.138Z,10.10
2023-04-09T02:51:28.134Z,10.82
2023-04-09T02:56:28.292Z,11.23
2023-04-09T03:01:27.107Z,12.23
2023-04-09T03:06:26.722Z,13.52
2023-04-09T03:11:25.497Z,11.35
2023-04-09T03:16:27.325Z,9.88
2023-04-09T03:21:27.134Z,11.32
2023-04-09T03:26:25.875Z,17.70
2023-04-09T03:31:24.723Z,17.02
2023-04-09T03:36:25.035Z,17.17
2023-04-09T03:41:30.779Z,14.55
2023-04-09T03:46:32.596Z,11.02
2023-04-09T03:51:34.544Z,9.52
2023-04-09T03:56:37.188Z,9.43
2023-04-09T04:01:39.963Z,9.40
2023-04-09T04:06:40.369Z,7.95
2023-04-09T04:11:54.039Z,8.48
2023-04-09T04:16:54.649Z,8.88
2023-04-09T04:21:59.146Z,9.68
2023-04-09T04:26:58.295Z,7.55
2023-04-09T04:32:03.653Z,11.13
2023-04-09T04:37:09.296Z,20.48
2023-04-09T04:42:08.850Z,20.92
2023-04-09T04:47:07.953Z,19.05
2023-04-09T04:52:08.712Z,11.77
2023-04-09T04:57:10.141Z,10.75
2023-04-09T05:02:12.225Z,9.68
2023-04-09T05:07:23.819Z,9.48
2023-04-09T05:12:26.836Z,10.18
2023-04-09T05:17:26.194Z,11.80
2023-04-09T05:22:27.285Z,10.70
2023-04-09T05:27:27.730Z,10.20
2023-04-09T05:32:32.109Z,6.10
2023-04-09T05:37:33.553Z,5.47
2023-04-09T05:42:32.614Z,5.50
2023-04-09T05:47:38.417Z,6.53
2023-04-09T05:52:47.253Z,6.15
2023-04-09T05:57:47.616Z,6.55
2023-04-09T06:02:46.902Z,5.78
2023-04-09T06:07:47.316Z,5.80
2023-04-09T06:12:46.441Z,4.97
2023-04-09T06:17:45.521Z,6.95
2023-04-09T06:22:44.632Z,6.22
2023-04-09T06:27:44.853Z,6.13
2023-04-09T06:32:53.796Z,6.22
2023-04-09T06:37:53.974Z,6.60
2023-04-09T06:42:54.268Z,7.45
2023-04-09T06:47:59.971Z,6.85
2023-04-09T06:52:58.873Z,7.72
2023-04-09T06:57:59.080Z,7.65
2023-04-09T07:02:58.115Z,6.80
2023-04-09T07:07:57.143Z,5.78
2023-04-09T07:12:56.138Z,6.93
2023-04-09T07:17:57.973Z,6.55
2023-04-09T07:22:57.030Z,4.90
2023-04-09T07:27:57.638Z,4.57
2023-04-09T07:32:58.007Z,4.80
2023-04-09T07:37:57.381Z,6.68
2023-04-09T07:42:56.149Z,3.92
2023-04-09T07:47:55.022Z,4.63
2023-04-09T07:52:58.225Z,8.63
2023-04-09T07:58:07.200Z,4.97
2023-04-09T08:03:06.577Z,4.63
2023-04-09T08:08:07.355Z,4.93
2023-04-09T08:13:06.207Z,4.70
2023-04-09T08:18:05.832Z,4.70
2023-04-09T08:23:06.069Z,4.75
2023-04-09T08:28:05.649Z,3.53
2023-04-09T08:33:04.631Z,3.38
2023-04-09T08:38:03.357Z,4.10
2023-04-09T08:43:06.807Z,4.32
2023-04-09T08:48:07.065Z,6.45
2023-04-09T08:53:07.386Z,4.05
2023-04-09T08:58:09.772Z,3.83
2023-04-09T09:03:10.894Z,4.82
2023-04-09T09:08:10.824Z,4.00
2023-04-09T09:13:20.235Z,4.18
2023-04-09T09:18:19.981Z,4.18
2023-04-09T09:23:35.605Z,3.70
2023-04-09T09:28:37.661Z,4.95
2023-04-09T09:38:35.598Z,4.35
2023-04-09T09:43:42.602Z,4.80
2023-04-09T09:48:41.646Z,4.28
2023-04-09T09:53:42.466Z,3.30
2023-04-09T09:58:45.786Z,4.35
2023-04-09T10:03:46.891Z,3.92
2023-04-09T10:08:47.440Z,3.38
2023-04-09T10:13:53.768Z,4.45
2023-04-09T10:18:54.893Z,6.00
2023-04-09T10:23:54.316Z,3.43
2023-04-09T10:29:08.264Z,3.75
2023-04-09T10:34:08.228Z,5.20
2023-04-09T10:39:15.154Z,4.22
2023-04-09T10:44:33.147Z,3.20
2023-04-09T10:49:38.358Z,4.03
2023-04-09T10:54:47.264Z,12.13
2023-04-09T10:59:49.053Z,3.15
2023-04-09T11:05:00.736Z,3.58
2023-04-09T11:15:00.599Z,3.10
2023-04-09T11:19:59.270Z,4.40
2023-04-09T11:24:58.007Z,4.32
2023-04-09T11:29:56.798Z,3.70
2023-04-09T11:34:57.290Z,2.90
2023-04-09T11:39:57.975Z,8.85
2023-04-09T11:44:57.266Z,5.28
2023-04-09T11:49:57.481Z,4.25
2023-04-09T11:54:56.215Z,4.30
2023-04-09T11:59:55.031Z,3.58
2023-04-09T12:04:53.917Z,3.70
2023-04-09T12:09:54.154Z,4.18
2023-04-09T12:14:54.022Z,3.80
2023-04-09T12:19:52.869Z,5.18
2023-04-09T12:24:51.842Z,3.78
2023-04-09T12:29:51.929Z,3.45
2023-04-09T12:34:50.877Z,4.35
2023-04-09T12:39:49.839Z,6.10
2023-04-09T12:44:48.810Z,5.10
2023-04-09T12:49:50.255Z,3.80
2023-04-09T12:54:49.155Z,3.88
2023-04-09T12:59:47.971Z,4.45
2023-04-09T13:04:49.862Z,6.40
2023-04-09T13:14:49.014Z,4.60
2023-04-09T13:19:49.237Z,4.53
2023-04-09T13:24:48.038Z,4.70
2023-04-09T13:29:46.971Z,3.67
2023-04-09T13:34:46.125Z,3.47
2023-04-09T13:39:46.399Z,3.33
2023-04-09T13:44:45.825Z,3.55
2023-04-09T13:49:45.167Z,4.18
2023-04-09T13:54:44.322Z,5.70
2023-04-09T13:59:44.549Z,3.45
2023-04-09T14:04:43.419Z,3.80
2023-04-09T14:09:42.262Z,4.82
2023-04-09T14:14:41.203Z,3.65
2023-04-09T14:19:41.550Z,3.60
2023-04-09T14:24:40.964Z,4.57
2023-04-09T14:29:39.762Z,4.03
2023-04-09T14:34:38.666Z,3.97
2023-04-09T14:39:38.996Z,3.72
2023-04-09T14:44:37.968Z,4.50
2023-04-09T14:49:39.117Z,4.10
2023-04-09T14:54:39.745Z,4.25
2023-04-09T14:59:38.602Z,4.87
2023-04-09T15:04:37.713Z,4.93
2023-04-09T15:09:38.801Z,4.10
2023-04-09T15:14:41.559Z,4.38
2023-04-09T15:19:40.433Z,4.00
2023-04-09T15:24:39.719Z,4.63
2023-04-09T15:29:40.057Z,5.00
2023-04-09T15:34:39.014Z,3.90
2023-04-09T15:39:39.046Z,4.35
2023-04-09T15:44:39.330Z,6.18
2023-04-09T15:49:38.045Z,3.75
2023-04-09T15:54:37.189Z,4.28
2023-04-09T15:59:36.080Z,4.25
2023-04-09T16:04:39.539Z,5.25
2023-04-09T16:09:38.501Z,5.03
2023-04-09T16:14:37.343Z,7.03
2023-04-09T16:19:36.096Z,9.00
2023-04-09T16:24:36.505Z,6.88
2023-04-09T16:29:35.640Z,6.97
2023-04-09T16:34:34.499Z,7.40
2023-04-09T16:39:35.671Z,7.85
2023-04-09T16:44:35.995Z,9.17
2023-04-09T16:49:34.820Z,9.88
2023-04-09T16:54:33.659Z,8.38
2023-04-09T16:59:32.639Z,7.30
2023-04-09T17:04:34.559Z,7.60
2023-04-09T17:09:33.352Z,7.10
2023-04-09T17:14:33.850Z,8.15
2023-04-09T17:19:34.212Z,7.88
2023-04-09T17:24:36.883Z,7.95
2023-04-09T17:34:38.105Z,8.82
2023-04-09T17:39:37.021Z,9.60
2023-04-09T17:44:35.868Z,8.93
2023-04-09T17:49:39.483Z,8.73
2023-04-09T17:54:38.842Z,9.35
2023-04-09T17:59:38.271Z,8.15
2023-04-09T18:04:38.727Z,9.77
2023-04-09T18:09:39.247Z,10.35
2023-04-09T18:14:38.011Z,12.05
2023-04-09T18:19:38.184Z,13.40
2023-04-09T18:24:37.222Z,9.27
2023-04-09T18:29:36.422Z,9.55
2023-04-09T18:34:35.391Z,10.77
2023-04-09T18:39:37.672Z,12.55
2023-04-09T18:44:37.762Z,13.23
2023-04-09T18:49:36.931Z,12.35
2023-04-09T18:54:37.506Z,12.57
2023-04-09T18:59:36.276Z,11.95
2023-04-09T19:04:39.545Z,12.43
2023-04-09T19:09:41.801Z,13.70
2023-04-09T19:14:40.695Z,14.98
2023-04-09T19:19:39.467Z,16.77
2023-04-09T19:24:39.817Z,15.02
2023-04-09T19:29:38.783Z,15.02
2023-04-09T19:34:37.444Z,14.02
2023-04-09T19:39:36.089Z,14.00
2023-04-09T19:44:36.231Z,15.52
2023-04-09T19:49:35.020Z,13.98
2023-04-09T19:54:34.660Z,14.10
2023-04-09T19:59:36.403Z,10.43
2023-04-09T20:04:36.560Z,10.90
2023-04-09T20:09:36.971Z,10.23
2023-04-09T20:14:35.695Z,11.77
2023-04-09T20:19:34.464Z,11.07
2023-04-09T20:24:35.465Z,10.80
2023-04-09T20:29:34.189Z,8.95
2023-04-09T20:34:33.139Z,10.48
2023-04-09T20:39:31.885Z,10.82
2023-04-09T20:44:32.087Z,10.25
2023-04-09T20:49:31.845Z,11.88
2023-04-09T20:54:30.992Z,10.45
2023-04-09T20:59:31.202Z,10.57
2023-04-09T21:04:30.381Z,10.00
2023-04-09T21:09:29.401Z,9.93
2023-04-09T21:14:28.146Z,11.90
2023-04-09T21:19:28.263Z,16.40
2023-04-09T21:24:27.935Z,13.98
2023-04-09T21:29:27.525Z,12.32
2023-04-09T21:34:27.667Z,12.85
2023-04-09T21:39:26.338Z,13.98
2023-04-09T21:44:25.187Z,12.93
2023-04-09T21:49:24.076Z,12.95
2023-04-09T21:54:24.135Z,12.73
2023-04-09T21:59:23.060Z,11.52
2023-04-09T22:04:21.963Z,11.45
2023-04-09T22:09:20.797Z,11.68
2023-04-09T22:14:21.257Z,12.40
2023-04-09T22:19:19.954Z,13.73
2023-04-09T22:24:19.480Z,12.82
2023-04-09T22:29:18.197Z,12.70
2023-04-09T22:34:21.320Z,15.07
2023-04-09T22:39:21.584Z,13.25
2023-04-09T22:44:20.492Z,13.43
2023-04-09T22:49:20.647Z,12.88
2023-04-09T22:54:19.828Z,13.23
2023-04-09T22:59:19.943Z,15.02
2023-04-09T23:04:25.279Z,17.00
2023-04-09T23:09:24.070Z,16.05
2023-04-09T23:14:22.807Z,14.82
2023-04-09T23:19:22.945Z,15.20
2023-04-09T23:24:21.615Z,16.40
2023-04-09T23:29:20.564Z,15.18
2023-04-09T23:34:19.323Z,16.08
2023-04-09T23:39:19.394Z,16.63
2023-04-09T23:44:18.176Z,18.55
2023-04-09T23:49:17.010Z,17.17
2023-04-09T23:54:15.766Z,19.20
2023-04-09T23:59:16.034Z,17.33
