createdAt,value
2019-05-30T13:26:17.531Z,21.09
2019-05-30T13:31:18.785Z,20.30
2019-05-30T13:36:19.078Z,20.30
2019-05-30T13:38:48.798Z,20.55
2019-05-30T13:41:13.254Z,20.47
2019-05-30T13:43:37.927Z,20.59
2019-05-30T13:48:54.944Z,20.70
2019-05-30T13:51:19.462Z,20.75
2019-05-30T13:56:20.091Z,20.69
2019-05-30T14:01:20.747Z,20.51
2019-05-30T14:03:45.229Z,20.84
2019-05-30T14:06:11.268Z,20.84
2019-05-30T14:08:57.913Z,21.12
2019-05-30T14:11:22.358Z,20.80
2019-05-30T14:16:23.571Z,21.06
2019-05-30T14:18:48.087Z,21.20
2019-05-30T14:21:12.568Z,21.18
2019-05-30T14:23:37.083Z,21.06
2019-05-30T14:26:01.533Z,20.85
2019-05-30T14:28:26.004Z,20.76
2019-05-30T14:30:50.449Z,20.96
2019-05-30T14:33:14.945Z,20.82
2019-05-30T14:40:51.838Z,20.75
2019-05-30T14:43:16.327Z,21.02
2019-05-30T14:45:40.945Z,20.82
2019-05-30T14:48:21.754Z,20.83
2019-05-30T14:55:58.701Z,21.14
2019-05-30T14:58:23.184Z,21.20
2019-05-30T15:06:00.461Z,21.28
2019-05-30T15:08:24.943Z,21.49
2019-05-30T15:10:49.435Z,20.77
2019-05-30T15:13:13.885Z,20.22
2019-05-30T15:15:38.420Z,20.83
2019-05-30T15:18:02.893Z,20.57
2019-05-30T15:23:03.335Z,20.04
2019-05-30T15:28:22.083Z,20.95
2019-05-30T15:36:14.937Z,20.89
2019-05-30T15:38:39.541Z,20.83
2019-05-30T15:43:59.113Z,20.70
2019-05-30T15:46:23.671Z,20.51
2019-05-30T15:51:24.228Z,21.12
2019-05-30T15:59:19.908Z,20.77
2019-05-30T16:02:00.738Z,20.84
2019-05-30T16:04:25.221Z,20.90
2019-05-30T16:06:49.754Z,20.87
2019-05-30T16:09:14.644Z,20.71
2019-05-30T16:14:33.441Z,20.47
2019-05-30T16:19:33.937Z,20.79
2019-05-30T16:21:58.403Z,20.63
2019-05-30T16:24:22.991Z,20.39
2019-05-30T16:26:47.472Z,20.74
2019-05-30T16:29:11.923Z,20.62
2019-05-30T16:31:36.485Z,20.82
2019-05-30T16:34:00.932Z,20.58
2019-05-30T16:36:26.348Z,20.80
2019-05-30T16:39:13.993Z,20.70
2019-05-30T16:41:42.968Z,20.85
2019-05-30T16:44:26.790Z,20.63
2019-05-30T16:46:51.295Z,21.10
2019-05-30T16:51:52.261Z,20.48
2019-05-30T16:54:17.176Z,20.56
2019-05-30T16:59:24.510Z,20.42
2019-05-30T17:01:57.335Z,20.22
2019-05-30T17:04:21.042Z,20.39
2019-05-30T17:07:01.963Z,20.18
2019-05-30T17:09:27.661Z,20.32
2019-05-30T17:12:15.426Z,20.55
2019-05-30T17:14:39.897Z,20.49
2019-05-30T17:17:04.510Z,20.51
2019-05-30T17:19:28.955Z,20.25
2019-05-30T17:21:53.500Z,20.52
2019-05-30T17:26:53.952Z,20.30
2019-05-30T17:29:19.499Z,20.63
2019-05-30T17:32:08.537Z,20.75
2019-05-30T17:34:51.914Z,20.43
2019-05-30T17:39:53.294Z,20.39
2019-05-30T17:42:18.658Z,20.91
2019-05-30T17:45:08.222Z,20.35
2019-05-30T17:47:32.691Z,20.16
2019-05-30T17:49:57.219Z,20.40
2019-05-30T17:52:21.789Z,20.73
2019-05-30T17:54:46.301Z,20.56
2019-05-30T17:57:30.218Z,20.85
2019-05-30T18:02:30.755Z,20.23
2019-05-30T18:04:55.280Z,20.17
2019-05-30T18:07:20.811Z,20.50
2019-05-30T18:10:07.539Z,20.48
2019-05-30T18:12:32.010Z,20.39
2019-05-30T18:14:56.458Z,20.81
2019-05-30T18:20:01.482Z,20.76
2019-05-30T18:22:25.985Z,20.68
2019-05-30T18:24:50.505Z,20.66
2019-05-30T18:27:15.057Z,20.90
2019-05-30T18:29:39.587Z,20.79
2019-05-30T18:32:04.206Z,20.88
2019-05-30T18:37:04.852Z,20.43
2019-05-30T18:39:29.301Z,20.15
2019-05-30T18:44:32.774Z,20.42
2019-05-30T18:47:02.163Z,20.60
2019-05-30T18:49:27.156Z,20.44
2019-05-30T18:52:17.292Z,20.39
2019-05-30T18:54:56.842Z,20.59
2019-05-30T18:57:21.436Z,20.25
2019-05-30T18:59:46.064Z,20.28
2019-05-30T19:02:10.661Z,20.15
2019-05-30T19:04:35.857Z,20.00
2019-05-30T19:07:07.305Z,19.98
2019-05-30T19:09:48.247Z,20.41
2019-05-30T19:12:12.738Z,20.15
2019-05-30T19:14:37.583Z,20.64
2019-05-30T19:17:02.052Z,20.34
2019-05-30T19:19:42.811Z,20.00
2019-05-30T19:25:00.423Z,20.14
2019-05-30T19:27:26.231Z,19.66
2019-05-30T19:29:56.772Z,20.07
2019-05-30T19:34:58.208Z,19.78
2019-05-30T19:37:22.694Z,19.89
2019-05-30T19:39:47.186Z,19.95
2019-05-30T19:42:11.744Z,20.01
2019-05-30T19:44:39.636Z,19.95
2019-05-30T19:47:25.916Z,20.03
2019-05-30T19:49:50.404Z,20.03
2019-05-30T19:52:14.942Z,20.07
2019-05-30T19:54:39.504Z,20.08
2019-05-30T19:57:04.051Z,20.28
2019-05-30T19:59:29.521Z,19.95
2019-05-30T20:04:36.918Z,19.72
2019-05-30T20:07:51.199Z,19.58
2019-05-30T20:10:32.794Z,20.18
2019-05-30T20:12:57.564Z,20.11
2019-05-30T20:15:22.189Z,19.95
2019-05-30T20:20:22.586Z,19.97
2019-05-30T20:23:06.455Z,20.36
2019-05-30T20:25:32.482Z,19.94
2019-05-30T20:30:57.340Z,20.21
2019-05-30T20:33:21.901Z,20.39
2019-05-30T20:35:46.991Z,20.03
2019-05-30T20:38:34.557Z,19.98
2019-05-30T20:40:59.126Z,20.24
2019-05-30T20:43:23.599Z,20.09
2019-05-30T20:45:49.980Z,20.02
2019-05-30T20:48:19.841Z,19.79
2019-05-30T20:50:44.391Z,19.41
2019-05-30T20:55:45.052Z,19.97
2019-05-30T20:58:09.596Z,19.91
2019-05-30T21:00:53.405Z,20.06
2019-05-30T21:06:20.866Z,19.99
2019-05-30T21:09:06.169Z,19.28
2019-05-30T21:11:51.751Z,19.32
2019-05-30T21:19:58.012Z,19.60
2019-05-30T21:24:58.889Z,19.62
2019-05-30T21:30:16.313Z,19.70
2019-05-30T21:32:56.906Z,19.83
2019-05-30T21:37:57.574Z,19.15
2019-05-30T21:43:06.311Z,19.58
2019-05-30T21:45:29.535Z,19.32
2019-05-30T21:47:54.141Z,19.16
2019-05-30T21:50:18.896Z,19.12
2019-05-30T21:52:43.631Z,18.99
2019-05-30T21:55:28.941Z,19.12
2019-05-30T21:58:11.576Z,19.11
2019-05-30T22:01:18.767Z,18.70
2019-05-30T22:03:59.628Z,18.53
2019-05-30T22:06:24.262Z,18.97
2019-05-30T22:11:45.418Z,18.72
2019-05-30T22:19:39.570Z,19.06
2019-05-30T22:24:42.115Z,19.12
2019-05-30T22:27:12.237Z,18.89
2019-05-30T22:32:28.956Z,18.80
2019-05-30T22:34:53.477Z,18.83
2019-05-30T22:37:17.964Z,18.65
2019-05-30T22:39:42.752Z,18.80
2019-05-30T22:42:30.820Z,18.65
2019-05-30T22:44:56.313Z,18.75
2019-05-30T22:47:46.353Z,18.81
2019-05-30T22:50:10.944Z,19.14
2019-05-30T22:52:35.472Z,19.15
2019-05-30T22:54:59.988Z,18.67
2019-05-30T22:57:24.538Z,18.85
2019-05-30T23:02:24.686Z,18.51
2019-05-30T23:04:50.120Z,18.50
2019-05-30T23:07:20.762Z,18.59
2019-05-30T23:12:20.897Z,18.53
2019-05-30T23:17:21.389Z,19.02
2019-05-30T23:22:21.842Z,18.83
2019-05-30T23:24:47.181Z,19.02
2019-05-30T23:27:34.693Z,19.02
2019-05-30T23:35:41.884Z,18.49
2019-05-30T23:38:06.414Z,18.47
2019-05-30T23:40:30.936Z,18.39
2019-05-30T23:45:51.286Z,18.74
2019-05-30T23:50:51.856Z,18.35
2019-05-30T23:53:16.387Z,18.62
2019-05-30T23:55:40.841Z,18.36
