createdAt,value
2023-01-28T00:00:09.541Z,3.10
2023-01-28T00:02:36.359Z,2.20
2023-01-28T00:05:03.519Z,2.70
2023-01-28T00:07:30.518Z,2.60
2023-01-28T00:09:58.348Z,2.17
2023-01-28T00:12:28.978Z,2.20
2023-01-28T00:14:55.725Z,2.28
2023-01-28T00:17:22.519Z,2.22
2023-01-28T00:19:51.519Z,2.13
2023-01-28T00:22:18.131Z,2.15
2023-01-28T00:24:45.505Z,2.00
2023-01-28T00:27:13.434Z,2.10
2023-01-28T00:29:43.604Z,1.85
2023-01-28T00:32:12.417Z,2.15
2023-01-28T00:34:39.022Z,2.47
2023-01-28T00:37:09.151Z,2.20
2023-01-28T00:39:35.818Z,2.42
2023-01-28T00:42:03.141Z,2.25
2023-01-28T00:44:32.185Z,2.53
2023-01-28T00:47:00.289Z,2.78
2023-01-28T00:49:26.960Z,2.83
2023-01-28T00:52:00.638Z,3.13
2023-01-28T00:54:27.239Z,2.28
2023-01-28T00:56:54.010Z,2.70
2023-01-28T00:59:20.654Z,2.55
2023-01-28T01:01:49.664Z,2.60
2023-01-28T01:04:27.418Z,2.50
2023-01-28T01:06:57.284Z,2.60
2023-01-28T01:09:28.700Z,2.50
2023-01-28T01:14:23.235Z,1.88
2023-01-28T01:16:49.852Z,1.95
2023-01-28T01:19:19.026Z,1.80
2023-01-28T01:21:49.779Z,2.20
2023-01-28T01:24:16.830Z,1.92
2023-01-28T01:26:44.395Z,2.42
2023-01-28T01:29:11.237Z,2.00
2023-01-28T01:31:38.294Z,2.47
2023-01-28T01:34:05.172Z,2.35
2023-01-28T01:36:31.828Z,2.95
2023-01-28T01:39:03.202Z,3.00
2023-01-28T01:42:01.442Z,2.75
2023-01-28T01:44:48.545Z,2.28
2023-01-28T01:47:17.890Z,2.38
2023-01-28T01:49:47.122Z,2.13
2023-01-28T01:52:20.807Z,1.70
2023-01-28T01:54:52.380Z,2.33
2023-01-28T01:57:24.259Z,2.50
2023-01-28T01:59:51.054Z,2.25
2023-01-28T02:02:21.076Z,2.72
2023-01-28T02:04:47.942Z,2.60
2023-01-28T02:07:18.907Z,2.60
2023-01-28T02:09:45.762Z,3.00
2023-01-28T02:12:25.641Z,2.67
2023-01-28T02:15:01.625Z,2.70
2023-01-28T02:17:29.182Z,3.05
2023-01-28T02:20:01.233Z,2.60
2023-01-28T02:22:34.097Z,2.30
2023-01-28T02:25:17.875Z,2.75
2023-01-28T02:28:24.608Z,2.40
2023-01-28T02:31:15.266Z,2.25
2023-01-28T02:33:47.897Z,2.13
2023-01-28T02:36:24.407Z,2.20
2023-01-28T02:38:56.990Z,2.20
2023-01-28T02:41:31.102Z,2.42
2023-01-28T02:44:01.000Z,1.98
2023-01-28T02:46:49.592Z,2.17
2023-01-28T02:49:21.342Z,2.60
2023-01-28T02:52:06.017Z,2.47
2023-01-28T02:55:05.826Z,2.40
2023-01-28T02:58:21.451Z,2.15
2023-01-28T03:01:12.684Z,2.15
2023-01-28T03:04:00.271Z,2.63
2023-01-28T03:06:35.305Z,2.05
2023-01-28T03:09:24.809Z,2.40
2023-01-28T03:12:21.160Z,2.33
2023-01-28T03:15:16.234Z,2.38
2023-01-28T03:18:24.382Z,1.92
2023-01-28T03:21:30.318Z,2.30
2023-01-28T03:24:20.724Z,1.88
2023-01-28T03:27:14.876Z,2.08
2023-01-28T03:30:06.897Z,2.92
2023-01-28T03:32:53.355Z,2.70
2023-01-28T03:35:41.489Z,3.00
2023-01-28T03:38:33.455Z,2.70
2023-01-28T03:41:03.481Z,2.30
2023-01-28T03:43:32.975Z,2.33
2023-01-28T03:45:59.739Z,2.47
2023-01-28T03:48:28.102Z,2.20
2023-01-28T03:50:56.031Z,2.50
2023-01-28T03:53:24.355Z,2.58
2023-01-28T03:55:53.204Z,2.50
2023-01-28T03:58:39.537Z,2.40
2023-01-28T04:01:09.303Z,2.30
2023-01-28T04:03:36.146Z,2.67
2023-01-28T04:06:08.846Z,2.83
2023-01-28T04:08:58.457Z,2.17
2023-01-28T04:11:34.097Z,2.20
2023-01-28T04:14:08.505Z,2.42
2023-01-28T04:16:48.373Z,2.55
2023-01-28T04:19:16.094Z,2.53
2023-01-28T04:21:44.420Z,2.88
2023-01-28T04:24:11.330Z,2.70
2023-01-28T04:26:39.116Z,2.67
2023-01-28T04:29:06.147Z,2.53
2023-01-28T04:31:34.978Z,2.55
2023-01-28T04:34:19.695Z,2.70
2023-01-28T04:37:07.382Z,2.40
2023-01-28T04:39:43.259Z,2.60
2023-01-28T04:42:26.816Z,2.75
2023-01-28T04:45:05.271Z,3.20
2023-01-28T04:47:54.786Z,2.53
2023-01-28T04:50:41.158Z,2.45
2023-01-28T04:53:16.277Z,2.80
2023-01-28T04:55:55.724Z,2.67
2023-01-28T04:58:26.820Z,2.50
2023-01-28T05:01:01.414Z,2.28
2023-01-28T05:03:28.989Z,2.38
2023-01-28T05:05:56.240Z,2.80
2023-01-28T05:08:55.041Z,2.25
2023-01-28T05:11:22.701Z,2.50
2023-01-28T05:13:59.866Z,2.20
2023-01-28T05:16:35.355Z,2.53
2023-01-28T05:19:05.818Z,2.28
2023-01-28T05:21:36.288Z,2.17
2023-01-28T05:24:15.102Z,2.53
2023-01-28T05:26:44.732Z,3.13
2023-01-28T05:29:14.038Z,2.80
2023-01-28T05:31:40.889Z,2.70
2023-01-28T05:34:32.304Z,3.00
2023-01-28T05:37:05.428Z,3.03
2023-01-28T05:39:35.450Z,3.22
2023-01-28T05:42:02.195Z,3.50
2023-01-28T05:44:29.585Z,2.78
2023-01-28T05:47:09.873Z,2.97
2023-01-28T05:49:51.332Z,3.42
2023-01-28T05:53:05.524Z,4.20
2023-01-28T05:55:33.936Z,4.35
2023-01-28T05:58:06.145Z,3.78
2023-01-28T06:00:35.998Z,3.10
2023-01-28T06:03:05.661Z,3.75
2023-01-28T06:05:38.850Z,3.47
2023-01-28T06:08:10.000Z,3.83
2023-01-28T06:10:37.457Z,3.70
2023-01-28T06:13:06.345Z,3.88
2023-01-28T06:15:53.140Z,3.85
2023-01-28T06:18:28.877Z,3.38
2023-01-28T06:20:55.524Z,3.42
2023-01-28T06:23:22.321Z,3.50
2023-01-28T06:25:54.139Z,5.03
2023-01-28T06:28:23.575Z,4.43
2023-01-28T06:30:51.472Z,4.18
2023-01-28T06:33:21.784Z,5.15
2023-01-28T06:35:48.431Z,20.15
2023-01-28T06:38:15.174Z,26.30
2023-01-28T06:41:14.390Z,19.33
2023-01-28T06:43:44.237Z,12.80
2023-01-28T06:46:13.091Z,5.43
2023-01-28T06:48:39.700Z,5.60
2023-01-28T06:51:07.479Z,5.63
2023-01-28T06:53:34.918Z,5.95
2023-01-28T06:56:06.167Z,4.95
2023-01-28T06:58:36.316Z,4.75
2023-01-28T07:01:05.161Z,4.97
2023-01-28T07:03:33.508Z,4.40
2023-01-28T07:06:00.354Z,4.07
2023-01-28T07:08:26.993Z,4.68
2023-01-28T07:10:56.999Z,5.10
2023-01-28T07:13:23.946Z,4.85
2023-01-28T07:15:50.975Z,5.63
2023-01-28T07:18:18.952Z,5.63
2023-01-28T07:20:47.942Z,4.80
2023-01-28T07:23:39.361Z,5.53
2023-01-28T07:26:06.109Z,4.78
2023-01-28T07:28:34.895Z,5.60
2023-01-28T07:31:01.757Z,7.65
2023-01-28T07:33:31.212Z,7.35
2023-01-28T07:35:58.132Z,6.75
2023-01-28T07:38:33.778Z,6.68
2023-01-28T07:41:01.423Z,6.03
2023-01-28T07:43:31.943Z,6.95
2023-01-28T07:46:27.085Z,5.45
2023-01-28T07:49:05.409Z,6.32
2023-01-28T07:51:32.232Z,6.10
2023-01-28T07:54:03.532Z,5.55
2023-01-28T07:56:30.872Z,5.88
2023-01-28T07:59:01.578Z,6.53
2023-01-28T08:01:28.248Z,6.07
2023-01-28T08:03:57.685Z,7.05
2023-01-28T08:06:27.651Z,5.90
2023-01-28T08:08:56.548Z,11.60
2023-01-28T08:11:23.314Z,14.55
2023-01-28T08:13:50.129Z,10.57
2023-01-28T08:16:20.490Z,6.15
2023-01-28T08:18:48.918Z,6.07
2023-01-28T08:21:15.531Z,5.35
2023-01-28T08:23:43.319Z,5.50
2023-01-28T08:26:10.069Z,5.70
2023-01-28T08:28:36.709Z,5.32
2023-01-28T08:31:09.996Z,4.70
2023-01-28T08:33:38.030Z,7.22
2023-01-28T08:36:05.244Z,9.75
2023-01-28T08:38:33.988Z,6.93
2023-01-28T08:41:00.693Z,8.88
2023-01-28T08:43:29.086Z,7.22
2023-01-28T08:45:55.797Z,8.75
2023-01-28T08:48:22.486Z,6.32
2023-01-28T08:50:50.104Z,6.13
2023-01-28T08:53:19.503Z,6.50
2023-01-28T08:56:10.750Z,5.90
2023-01-28T08:58:37.488Z,5.03
2023-01-28T09:01:07.316Z,5.20
2023-01-28T09:03:35.387Z,4.95
2023-01-28T09:06:04.391Z,5.32
2023-01-28T09:08:31.409Z,5.43
2023-01-28T09:11:00.346Z,5.03
2023-01-28T09:13:28.101Z,5.35
2023-01-28T09:15:55.338Z,4.97
2023-01-28T09:18:21.986Z,6.60
2023-01-28T09:20:50.837Z,6.32
2023-01-28T09:23:17.520Z,5.88
2023-01-28T09:25:44.375Z,6.63
2023-01-28T09:28:13.299Z,6.50
2023-01-28T09:30:40.023Z,6.97
2023-01-28T09:33:07.177Z,5.68
2023-01-28T09:35:36.581Z,5.85
2023-01-28T09:38:05.408Z,5.40
2023-01-28T09:40:37.748Z,5.05
2023-01-28T09:43:25.103Z,5.68
2023-01-28T09:45:57.156Z,5.60
2023-01-28T09:48:37.362Z,5.90
2023-01-28T09:51:09.806Z,5.30
2023-01-28T09:53:49.960Z,5.00
2023-01-28T09:56:26.817Z,6.25
2023-01-28T09:58:53.546Z,6.22
2023-01-28T10:01:44.027Z,5.57
2023-01-28T10:04:22.537Z,5.88
2023-01-28T10:07:02.963Z,5.85
2023-01-28T10:09:45.971Z,7.63
2023-01-28T10:12:28.123Z,6.28
2023-01-28T10:15:16.645Z,6.30
2023-01-28T10:18:03.869Z,5.25
2023-01-28T10:20:54.534Z,6.07
2023-01-28T10:23:31.310Z,4.63
2023-01-28T10:26:10.774Z,5.70
2023-01-28T10:28:44.552Z,5.65
2023-01-28T10:31:20.445Z,5.82
2023-01-28T10:33:47.252Z,5.50
2023-01-28T10:36:42.351Z,4.72
2023-01-28T10:39:14.730Z,5.65
2023-01-28T10:41:56.646Z,5.80
2023-01-28T10:44:44.458Z,5.82
2023-01-28T10:47:16.059Z,5.63
2023-01-28T10:49:59.200Z,5.50
2023-01-28T10:52:26.100Z,5.22
2023-01-28T11:13:23.137Z,5.25
2023-01-28T11:16:02.809Z,5.13
2023-01-28T11:18:50.244Z,5.55
2023-01-28T11:21:21.345Z,4.75
2023-01-28T11:23:59.417Z,5.60
2023-01-28T11:26:32.432Z,4.95
2023-01-28T11:29:06.160Z,5.32
2023-01-28T11:31:43.411Z,5.03
2023-01-28T11:37:17.871Z,7.05
2023-01-28T11:39:44.583Z,6.13
2023-01-28T11:42:11.274Z,5.65
2023-01-28T11:45:07.886Z,6.45
2023-01-28T11:47:48.825Z,5.55
2023-01-28T11:50:15.958Z,6.07
2023-01-28T11:53:07.038Z,6.03
2023-01-28T11:55:42.224Z,12.65
2023-01-28T11:58:08.972Z,11.18
2023-01-28T12:00:42.849Z,5.65
2023-01-28T12:03:31.352Z,8.65
2023-01-28T12:06:21.779Z,7.55
2023-01-28T12:09:00.837Z,10.95
2023-01-28T12:12:13.964Z,5.03
2023-01-28T12:15:04.943Z,4.25
2023-01-28T12:17:47.682Z,4.38
2023-01-28T12:20:53.501Z,4.60
2023-01-28T12:23:39.657Z,5.45
2023-01-28T12:26:16.523Z,8.18
2023-01-28T12:32:12.992Z,10.75
2023-01-28T12:34:51.976Z,4.88
2023-01-28T12:37:46.271Z,5.93
2023-01-28T12:40:36.594Z,5.47
2023-01-28T12:43:34.967Z,4.20
2023-01-28T12:46:11.480Z,4.07
2023-01-28T12:48:58.307Z,3.60
2023-01-28T12:51:32.529Z,3.17
2023-01-28T12:54:14.208Z,3.65
2023-01-28T12:56:49.300Z,2.90
2023-01-28T12:59:34.518Z,3.15
2023-01-28T13:02:10.801Z,3.25
2023-01-28T13:04:43.334Z,2.95
2023-01-28T13:07:21.783Z,2.67
2023-01-28T13:10:14.056Z,3.05
2023-01-28T13:12:42.059Z,3.00
2023-01-28T13:15:15.191Z,3.28
2023-01-28T13:17:54.451Z,3.28
2023-01-28T13:20:38.075Z,3.00
2023-01-28T13:23:30.068Z,2.85
2023-01-28T13:26:07.526Z,2.80
2023-01-28T13:28:34.479Z,7.05
2023-01-28T13:31:10.971Z,11.45
2023-01-28T13:33:41.205Z,4.18
2023-01-28T13:36:30.036Z,2.95
2023-01-28T13:39:11.205Z,3.65
2023-01-28T13:41:42.851Z,3.47
2023-01-28T13:44:18.662Z,5.43
2023-01-28T13:46:45.816Z,3.30
2023-01-28T13:49:18.344Z,3.33
2023-01-28T13:52:12.112Z,3.85
2023-01-28T13:54:44.457Z,4.43
2023-01-28T13:57:26.389Z,3.17
2023-01-28T13:59:57.587Z,3.33
2023-01-28T14:03:03.247Z,3.13
2023-01-28T14:05:51.226Z,2.97
2023-01-28T14:08:57.882Z,3.30
2023-01-28T14:12:08.324Z,3.67
2023-01-28T14:15:06.256Z,3.22
2023-01-28T14:17:46.846Z,2.25
2023-01-28T14:20:36.866Z,3.75
2023-01-28T14:23:18.714Z,2.95
2023-01-28T14:26:03.514Z,2.72
2023-01-28T14:28:51.471Z,2.85
2023-01-28T14:31:27.691Z,3.08
2023-01-28T14:33:59.653Z,3.40
2023-01-28T14:36:29.742Z,3.10
2023-01-28T14:38:58.764Z,3.70
2023-01-28T14:41:27.541Z,3.72
2023-01-28T14:43:56.820Z,3.10
2023-01-28T14:46:40.499Z,3.00
2023-01-28T14:49:36.122Z,3.22
2023-01-28T14:52:26.312Z,3.20
2023-01-28T14:55:02.825Z,3.00
2023-01-28T14:57:56.079Z,2.80
2023-01-28T15:00:29.239Z,2.50
2023-01-28T15:02:56.353Z,2.50
2023-01-28T15:05:28.670Z,2.88
2023-01-28T15:07:56.111Z,3.05
2023-01-28T15:10:52.659Z,2.80
2023-01-28T15:13:32.112Z,2.58
2023-01-28T15:16:00.021Z,2.80
2023-01-28T15:18:35.816Z,2.80
2023-01-28T15:21:03.288Z,2.67
2023-01-28T15:23:35.873Z,2.78
2023-01-28T15:26:21.956Z,2.13
2023-01-28T15:28:50.144Z,2.90
2023-01-28T15:31:24.743Z,2.67
2023-01-28T15:34:12.282Z,2.42
2023-01-28T15:36:50.572Z,5.78
2023-01-28T15:39:22.268Z,6.28
2023-01-28T15:41:59.398Z,3.13
2023-01-28T15:44:36.188Z,1.90
2023-01-28T15:47:13.253Z,2.20
2023-01-28T15:49:45.365Z,3.00
2023-01-28T15:52:12.545Z,3.47
2023-01-28T15:54:43.170Z,4.03
2023-01-28T15:57:21.621Z,4.07
2023-01-28T15:59:50.689Z,4.15
2023-01-28T16:02:21.872Z,4.63
2023-01-28T16:05:03.083Z,3.00
2023-01-28T16:07:33.467Z,3.45
2023-01-28T16:10:04.975Z,4.18
2023-01-28T16:12:34.374Z,4.80
2023-01-28T16:15:01.783Z,4.95
2023-01-28T16:17:34.478Z,4.53
2023-01-28T16:22:40.069Z,3.50
2023-01-28T16:25:40.878Z,3.13
2023-01-28T16:28:19.540Z,4.78
2023-01-28T16:30:53.387Z,4.28
2023-01-28T16:33:26.060Z,3.50
2023-01-28T16:36:06.520Z,3.13
2023-01-28T16:38:34.953Z,2.95
2023-01-28T16:41:05.110Z,4.68
2023-01-28T16:43:36.524Z,3.80
2023-01-28T16:46:04.185Z,3.20
2023-01-28T16:48:34.617Z,4.47
2023-01-28T16:51:06.358Z,5.70
2023-01-28T16:53:59.859Z,5.43
2023-01-28T16:56:44.436Z,4.95
2023-01-28T16:59:13.055Z,3.97
2023-01-28T17:01:41.826Z,4.22
2023-01-28T17:04:11.556Z,7.47
2023-01-28T17:06:44.766Z,13.85
2023-01-28T17:11:41.933Z,7.80
2023-01-28T17:14:10.130Z,7.78
2023-01-28T17:16:37.199Z,7.93
2023-01-28T17:19:04.361Z,6.93
2023-01-28T17:21:31.030Z,6.30
2023-01-28T17:23:59.442Z,6.13
2023-01-28T17:26:28.764Z,4.85
2023-01-28T17:28:55.824Z,5.53
2023-01-28T17:31:25.900Z,6.50
2023-01-28T17:33:54.833Z,5.88
2023-01-28T17:36:22.277Z,5.43
2023-01-28T17:38:51.833Z,4.55
2023-01-28T17:41:19.484Z,4.45
2023-01-28T17:43:50.847Z,4.93
2023-01-28T17:46:18.386Z,4.20
2023-01-28T17:48:45.236Z,4.20
2023-01-28T17:51:17.956Z,4.82
2023-01-28T17:53:46.393Z,4.90
2023-01-28T17:56:25.502Z,4.47
2023-01-28T17:59:03.178Z,4.97
2023-01-28T18:01:30.814Z,4.68
2023-01-28T18:03:58.769Z,4.07
2023-01-28T18:06:30.893Z,3.67
2023-01-28T18:08:57.919Z,4.00
2023-01-28T18:11:32.169Z,3.65
2023-01-28T18:13:58.941Z,5.57
2023-01-28T18:16:27.847Z,4.75
2023-01-28T18:18:57.345Z,5.25
2023-01-28T18:21:46.555Z,5.88
2023-01-28T18:26:46.240Z,6.15
2023-01-28T18:29:15.955Z,4.78
2023-01-28T18:31:42.709Z,4.05
2023-01-28T18:34:14.308Z,3.80
2023-01-28T18:36:41.448Z,4.10
2023-01-28T18:39:12.783Z,3.92
2023-01-28T18:41:43.761Z,4.18
2023-01-28T18:44:14.710Z,4.65
2023-01-28T18:46:42.012Z,4.60
2023-01-28T18:49:08.910Z,5.22
2023-01-28T18:51:35.939Z,4.53
2023-01-28T18:54:09.364Z,3.92
2023-01-28T18:56:38.128Z,4.60
2023-01-28T18:59:06.768Z,5.00
2023-01-28T19:01:38.030Z,4.22
2023-01-28T19:04:11.177Z,4.35
2023-01-28T19:06:40.529Z,3.92
2023-01-28T19:09:10.462Z,4.88
2023-01-28T19:11:40.752Z,4.43
2023-01-28T19:14:10.006Z,4.30
2023-01-28T19:16:36.731Z,4.68
2023-01-28T19:19:04.117Z,4.22
2023-01-28T19:21:31.964Z,4.57
2023-01-28T19:24:06.226Z,3.90
2023-01-28T19:26:36.389Z,4.25
2023-01-28T19:29:10.459Z,5.05
2023-01-28T19:31:39.639Z,4.07
2023-01-28T19:34:07.714Z,4.75
2023-01-28T19:36:34.878Z,4.03
2023-01-28T19:39:05.283Z,4.25
2023-01-28T19:41:31.995Z,7.57
2023-01-28T19:43:58.682Z,10.98
2023-01-28T19:46:25.642Z,6.40
2023-01-28T19:48:53.237Z,5.00
2023-01-28T19:51:20.797Z,5.22
2023-01-28T19:53:50.749Z,5.38
2023-01-28T19:56:22.623Z,5.13
2023-01-28T19:58:49.883Z,4.57
2023-01-28T20:01:19.724Z,5.25
2023-01-28T20:03:55.144Z,5.50
2023-01-28T20:06:48.484Z,5.28
2023-01-28T20:09:19.016Z,5.03
2023-01-28T20:11:46.004Z,5.00
2023-01-28T20:14:17.260Z,4.93
2023-01-28T20:16:43.867Z,5.15
2023-01-28T20:19:15.933Z,5.05
2023-01-28T20:21:42.911Z,5.00
2023-01-28T20:24:14.259Z,5.25
2023-01-28T20:26:44.359Z,6.03
2023-01-28T20:29:13.684Z,6.63
2023-01-28T20:31:41.829Z,6.00
2023-01-28T20:34:15.204Z,5.97
2023-01-28T20:36:43.220Z,5.50
2023-01-28T20:39:12.843Z,4.80
2023-01-28T20:41:42.310Z,4.93
2023-01-28T20:44:08.926Z,4.60
2023-01-28T20:46:36.405Z,3.67
2023-01-28T20:49:05.808Z,4.22
2023-01-28T20:51:35.711Z,5.35
2023-01-28T20:54:06.479Z,4.28
2023-01-28T20:56:33.132Z,4.93
2023-01-28T20:59:03.495Z,4.32
2023-01-28T21:01:39.327Z,4.95
2023-01-28T21:04:09.010Z,4.63
2023-01-28T21:06:37.396Z,4.60
2023-01-28T21:09:12.033Z,4.25
2023-01-28T21:11:38.869Z,4.65
2023-01-28T21:14:07.445Z,4.28
2023-01-28T21:16:41.515Z,4.28
2023-01-28T21:19:08.255Z,4.05
2023-01-28T21:21:34.982Z,4.72
2023-01-28T21:24:05.283Z,5.65
2023-01-28T21:26:32.206Z,5.05
2023-01-28T21:28:58.964Z,5.10
2023-01-28T21:31:28.328Z,7.97
2023-01-28T21:34:00.753Z,4.30
2023-01-28T21:36:33.144Z,4.93
2023-01-28T21:39:00.428Z,5.90
2023-01-28T21:41:27.366Z,5.68
2023-01-28T21:43:56.472Z,5.32
2023-01-28T21:46:28.052Z,6.10
2023-01-28T21:49:04.856Z,4.68
2023-01-28T21:51:35.243Z,6.25
2023-01-28T21:54:05.663Z,5.93
2023-01-28T21:56:32.593Z,5.88
2023-01-28T21:59:19.562Z,5.45
2023-01-28T22:01:49.007Z,5.68
2023-01-28T22:04:17.147Z,6.18
2023-01-28T22:06:45.705Z,5.13
2023-01-28T22:09:15.118Z,4.82
2023-01-28T22:11:45.673Z,5.90
2023-01-28T22:14:12.825Z,5.35
2023-01-28T22:16:40.063Z,5.82
2023-01-28T22:19:06.860Z,4.65
2023-01-28T22:21:40.052Z,5.70
2023-01-28T22:24:18.605Z,4.28
2023-01-28T22:26:47.045Z,5.00
2023-01-28T22:29:16.180Z,4.00
2023-01-28T22:31:45.575Z,4.15
2023-01-28T22:34:13.374Z,4.80
2023-01-28T22:36:43.260Z,3.90
2023-01-28T22:39:13.833Z,4.20
2023-01-28T22:41:44.462Z,4.25
2023-01-28T22:44:13.991Z,4.25
2023-01-28T22:46:40.768Z,4.22
2023-01-28T22:49:08.941Z,4.35
2023-01-28T22:51:39.852Z,4.25
2023-01-28T22:54:14.055Z,4.13
2023-01-28T22:56:40.897Z,4.35
2023-01-28T22:59:11.433Z,4.82
2023-01-28T23:01:42.489Z,4.43
2023-01-28T23:04:18.157Z,4.10
2023-01-28T23:06:44.911Z,4.30
2023-01-28T23:09:11.649Z,4.28
2023-01-28T23:11:46.761Z,4.05
2023-01-28T23:14:32.050Z,4.25
2023-01-28T23:17:19.401Z,4.45
2023-01-28T23:20:05.717Z,4.63
2023-01-28T23:22:54.120Z,4.03
2023-01-28T23:25:25.990Z,4.53
2023-01-28T23:27:56.965Z,4.20
2023-01-28T23:30:24.832Z,3.90
2023-01-28T23:32:56.439Z,4.50
2023-01-28T23:35:27.092Z,4.63
2023-01-28T23:37:55.029Z,3.75
2023-01-28T23:40:23.910Z,4.50
2023-01-28T23:42:51.855Z,4.25
2023-01-28T23:45:20.537Z,4.18
2023-01-28T23:47:47.819Z,4.18
2023-01-28T23:50:22.175Z,3.90
2023-01-28T23:52:49.016Z,4.50
2023-01-28T23:55:15.795Z,4.07
2023-01-28T23:57:44.595Z,4.00
