createdAt,value
2022-09-07T00:02:23.749Z,6.15
2022-09-07T00:04:56.602Z,7.22
2022-09-07T00:07:26.863Z,7.05
2022-09-07T00:09:57.117Z,7.22
2022-09-07T00:12:27.473Z,8.02
2022-09-07T00:14:57.892Z,5.55
2022-09-07T00:17:28.116Z,7.88
2022-09-07T00:20:00.835Z,7.82
2022-09-07T00:22:31.023Z,8.35
2022-09-07T00:25:01.239Z,7.55
2022-09-07T00:27:31.570Z,7.07
2022-09-07T00:30:01.874Z,9.30
2022-09-07T00:32:32.066Z,9.38
2022-09-07T00:35:04.917Z,10.43
2022-09-07T00:37:35.007Z,9.55
2022-09-07T00:40:05.906Z,10.23
2022-09-07T00:42:36.316Z,10.80
2022-09-07T00:45:14.928Z,13.20
2022-09-07T00:47:52.564Z,10.27
2022-09-07T00:50:35.293Z,14.30
2022-09-07T00:53:08.473Z,12.27
2022-09-07T00:55:39.737Z,15.88
2022-09-07T00:58:11.293Z,14.68
2022-09-07T01:00:42.921Z,12.38
2022-09-07T01:03:14.959Z,13.30
2022-09-07T01:05:52.480Z,10.82
2022-09-07T01:08:22.963Z,11.43
2022-09-07T01:10:53.324Z,12.57
2022-09-07T01:13:23.724Z,11.23
2022-09-07T01:16:02.458Z,10.73
2022-09-07T01:18:40.958Z,11.35
2022-09-07T01:21:28.248Z,10.75
2022-09-07T01:24:40.382Z,12.95
2022-09-07T01:27:34.946Z,13.95
2022-09-07T01:30:08.547Z,10.95
2022-09-07T01:32:52.835Z,15.88
2022-09-07T01:35:29.808Z,12.57
2022-09-07T01:38:05.571Z,11.60
2022-09-07T01:40:46.720Z,13.07
2022-09-07T01:43:27.134Z,8.57
2022-09-07T01:46:01.612Z,10.27
2022-09-07T01:48:34.503Z,7.10
2022-09-07T01:51:06.523Z,5.80
2022-09-07T01:53:42.458Z,5.43
2022-09-07T01:56:16.837Z,6.85
2022-09-07T01:58:55.289Z,4.40
2022-09-07T02:01:29.227Z,3.72
2022-09-07T02:04:04.036Z,4.55
2022-09-07T02:06:41.916Z,3.88
2022-09-07T02:09:17.396Z,4.47
2022-09-07T02:11:50.468Z,5.22
2022-09-07T02:14:28.077Z,4.95
2022-09-07T02:17:03.151Z,4.22
2022-09-07T02:19:38.376Z,4.05
2022-09-07T02:22:13.108Z,5.78
2022-09-07T02:24:47.216Z,5.32
2022-09-07T02:27:21.879Z,6.10
2022-09-07T02:29:54.745Z,5.28
2022-09-07T02:32:27.894Z,4.03
2022-09-07T02:34:58.261Z,5.78
2022-09-07T02:37:31.321Z,5.43
2022-09-07T02:40:01.611Z,5.07
2022-09-07T02:42:33.953Z,4.70
2022-09-07T02:45:11.257Z,4.72
2022-09-07T02:47:50.901Z,4.70
2022-09-07T02:50:40.461Z,5.57
2022-09-07T02:53:27.972Z,5.35
2022-09-07T02:56:10.765Z,6.07
2022-09-07T02:58:50.196Z,7.55
2022-09-07T03:01:34.948Z,4.78
2022-09-07T03:04:13.569Z,6.22
2022-09-07T03:06:47.187Z,6.30
2022-09-07T03:09:22.597Z,5.40
2022-09-07T03:11:52.913Z,6.47
2022-09-07T03:14:24.493Z,6.45
2022-09-07T03:16:59.644Z,6.82
2022-09-07T03:19:29.872Z,6.72
2022-09-07T03:22:00.301Z,6.10
2022-09-07T03:24:30.528Z,7.10
2022-09-07T03:27:01.459Z,6.97
2022-09-07T03:29:31.576Z,7.20
2022-09-07T03:32:04.484Z,8.55
2022-09-07T03:34:35.810Z,7.28
2022-09-07T03:37:06.536Z,8.73
2022-09-07T03:44:37.428Z,8.50
2022-09-07T03:47:10.561Z,7.15
2022-09-07T03:49:40.822Z,9.00
2022-09-07T03:52:11.175Z,6.30
2022-09-07T03:54:41.475Z,8.57
2022-09-07T03:57:12.062Z,8.57
2022-09-07T03:59:42.216Z,9.80
2022-09-07T04:02:15.138Z,8.43
2022-09-07T04:04:46.270Z,7.82
2022-09-07T04:07:17.470Z,8.25
2022-09-07T04:09:47.656Z,7.90
2022-09-07T04:12:17.885Z,8.95
2022-09-07T04:14:48.020Z,7.63
2022-09-07T04:17:20.876Z,9.10
2022-09-07T04:19:51.012Z,7.72
2022-09-07T04:22:21.191Z,6.65
2022-09-07T04:24:51.390Z,9.77
2022-09-07T04:27:21.621Z,9.63
2022-09-07T04:29:51.713Z,6.93
2022-09-07T04:32:24.552Z,6.38
2022-09-07T04:34:54.798Z,9.43
2022-09-07T04:37:25.095Z,7.05
2022-09-07T04:39:55.375Z,7.63
2022-09-07T04:42:25.638Z,9.27
2022-09-07T04:44:55.734Z,8.15
2022-09-07T04:47:31.111Z,9.70
2022-09-07T04:50:01.431Z,8.02
2022-09-07T04:52:31.684Z,10.57
2022-09-07T04:55:01.907Z,7.20
2022-09-07T04:57:32.372Z,7.18
2022-09-07T05:00:02.785Z,6.78
2022-09-07T05:02:35.681Z,7.07
2022-09-07T05:05:05.873Z,8.35
2022-09-07T05:07:36.161Z,8.07
2022-09-07T05:10:06.852Z,6.18
2022-09-07T05:15:07.823Z,8.88
2022-09-07T05:17:40.478Z,9.73
2022-09-07T05:20:11.363Z,7.72
2022-09-07T05:22:41.517Z,8.88
2022-09-07T05:25:12.525Z,7.85
2022-09-07T05:27:42.764Z,6.25
2022-09-07T05:33:08.157Z,7.50
2022-09-07T05:35:38.334Z,5.95
2022-09-07T05:38:08.430Z,10.10
2022-09-07T05:40:40.744Z,10.85
2022-09-07T05:43:11.159Z,7.75
2022-09-07T05:45:41.259Z,7.55
2022-09-07T05:48:15.281Z,9.77
2022-09-07T05:50:53.394Z,14.50
2022-09-07T05:53:24.384Z,13.18
2022-09-07T05:55:54.518Z,15.25
2022-09-07T05:58:24.699Z,13.23
2022-09-07T06:00:54.838Z,15.98
2022-09-07T06:03:27.834Z,14.30
2022-09-07T06:06:04.551Z,14.98
2022-09-07T06:08:35.878Z,13.38
2022-09-07T06:11:09.119Z,16.45
2022-09-07T06:13:40.264Z,15.68
2022-09-07T06:16:11.419Z,15.93
2022-09-07T06:18:45.941Z,14.65
2022-09-07T06:21:18.148Z,17.80
2022-09-07T06:23:49.338Z,16.55
2022-09-07T06:26:20.875Z,20.20
2022-09-07T06:28:54.827Z,17.13
2022-09-07T06:31:28.883Z,16.17
2022-09-07T06:34:01.888Z,15.43
2022-09-07T06:36:32.247Z,15.35
2022-09-07T06:39:04.257Z,16.45
2022-09-07T06:44:25.470Z,14.07
2022-09-07T06:47:02.854Z,15.88
2022-09-07T06:49:36.080Z,13.50
2022-09-07T06:52:06.790Z,13.93
2022-09-07T06:59:57.559Z,12.23
2022-09-07T07:02:27.743Z,12.65
2022-09-07T07:05:00.654Z,14.10
2022-09-07T07:07:31.157Z,10.77
2022-09-07T07:15:09.064Z,11.82
2022-09-07T07:17:39.675Z,13.43
2022-09-07T07:20:13.540Z,10.40
2022-09-07T07:22:46.591Z,13.68
2022-09-07T07:25:18.115Z,12.00
2022-09-07T07:27:48.819Z,14.23
2022-09-07T07:30:20.708Z,10.40
2022-09-07T07:32:51.086Z,14.55
2022-09-07T07:35:25.143Z,11.02
2022-09-07T07:43:36.578Z,12.75
2022-09-07T07:48:38.879Z,16.27
2022-09-07T07:51:13.965Z,19.13
2022-09-07T07:53:45.335Z,12.23
2022-09-07T07:56:16.585Z,10.77
2022-09-07T07:58:49.504Z,9.80
2022-09-07T08:01:21.106Z,9.80
2022-09-07T08:03:52.110Z,10.35
2022-09-07T08:06:25.762Z,11.10
2022-09-07T08:08:55.897Z,10.80
2022-09-07T08:11:26.572Z,8.40
2022-09-07T08:14:00.327Z,7.68
2022-09-07T08:16:30.727Z,7.90
2022-09-07T08:19:01.245Z,7.22
2022-09-07T08:21:33.952Z,7.72
2022-09-07T08:24:04.195Z,6.22
2022-09-07T08:26:34.758Z,5.88
2022-09-07T08:29:04.870Z,6.82
2022-09-07T08:31:35.114Z,6.97
2022-09-07T08:34:05.306Z,14.80
2022-09-07T08:36:41.151Z,6.10
2022-09-07T08:39:11.447Z,11.13
2022-09-07T08:42:01.856Z,6.05
2022-09-07T08:44:36.214Z,4.25
2022-09-07T08:47:12.955Z,5.05
2022-09-07T08:49:48.602Z,4.72
2022-09-07T08:52:29.263Z,4.80
2022-09-07T08:55:04.965Z,4.70
2022-09-07T08:57:38.465Z,3.10
2022-09-07T09:00:11.799Z,5.35
2022-09-07T09:02:44.289Z,4.35
2022-09-07T09:05:30.385Z,4.60
2022-09-07T09:08:18.369Z,5.90
2022-09-07T09:10:56.692Z,7.03
2022-09-07T09:13:38.582Z,4.93
2022-09-07T09:16:15.503Z,4.13
2022-09-07T09:18:58.767Z,4.13
2022-09-07T09:21:29.354Z,6.75
2022-09-07T09:24:08.652Z,3.88
2022-09-07T09:26:39.152Z,4.18
2022-09-07T09:29:20.552Z,4.20
2022-09-07T09:31:50.522Z,3.97
2022-09-07T09:34:25.451Z,4.50
2022-09-07T09:36:59.094Z,3.90
2022-09-07T09:39:34.103Z,4.22
2022-09-07T09:42:18.558Z,3.58
2022-09-07T09:44:49.738Z,3.55
2022-09-07T09:47:32.667Z,6.68
2022-09-07T09:50:07.945Z,3.42
2022-09-07T09:52:49.190Z,4.30
2022-09-07T10:03:55.197Z,3.97
2022-09-07T10:06:26.055Z,3.17
2022-09-07T10:09:00.312Z,4.07
2022-09-07T10:14:39.552Z,3.30
2022-09-07T10:17:20.478Z,6.40
2022-09-07T10:19:50.467Z,4.38
2022-09-07T10:22:28.283Z,3.75
2022-09-07T10:24:58.230Z,4.95
2022-09-07T10:27:41.433Z,3.78
2022-09-07T10:30:18.871Z,4.28
2022-09-07T10:33:01.538Z,5.65
2022-09-07T10:35:52.243Z,4.97
2022-09-07T10:38:24.990Z,3.67
2022-09-07T10:41:01.887Z,4.63
2022-09-07T10:43:45.228Z,3.30
2022-09-07T10:47:01.437Z,4.97
2022-09-07T10:49:39.370Z,3.60
2022-09-07T10:52:21.449Z,5.20
2022-09-07T10:54:57.000Z,4.28
2022-09-07T10:57:37.134Z,4.85
2022-09-07T11:00:16.195Z,3.40
2022-09-07T11:03:37.672Z,3.17
2022-09-07T11:06:18.758Z,7.93
2022-09-07T11:09:17.279Z,3.22
2022-09-07T11:12:02.481Z,4.03
2022-09-07T11:14:44.185Z,2.55
2022-09-07T11:17:23.484Z,5.22
2022-09-07T11:19:58.654Z,2.47
2022-09-07T11:22:37.101Z,3.45
2022-09-07T11:25:33.541Z,2.92
2022-09-07T11:28:10.456Z,5.53
2022-09-07T11:30:45.626Z,3.83
2022-09-07T11:33:23.228Z,4.28
2022-09-07T11:35:58.752Z,5.18
2022-09-07T11:38:36.615Z,6.53
2022-09-07T11:41:26.106Z,4.40
2022-09-07T11:44:05.300Z,2.85
2022-09-07T11:46:40.566Z,4.10
2022-09-07T11:49:22.063Z,4.80
2022-09-07T11:51:56.325Z,4.72
2022-09-07T11:54:39.449Z,5.47
2022-09-07T11:57:30.266Z,4.28
2022-09-07T12:00:08.587Z,4.25
2022-09-07T12:03:00.823Z,4.28
2022-09-07T12:05:56.563Z,4.80
2022-09-07T12:08:46.002Z,4.03
2022-09-07T12:14:28.439Z,8.25
2022-09-07T12:17:23.854Z,4.30
2022-09-07T12:20:16.471Z,3.60
2022-09-07T12:23:05.606Z,3.45
2022-09-07T12:25:37.463Z,3.97
2022-09-07T12:28:07.574Z,4.10
2022-09-07T12:30:55.381Z,3.58
2022-09-07T12:33:28.410Z,3.60
2022-09-07T12:36:01.027Z,4.50
2022-09-07T12:39:06.165Z,3.70
2022-09-07T12:42:32.017Z,4.72
2022-09-07T12:44:41.944Z,3.55
2022-09-07T12:47:31.041Z,4.30
2022-09-07T12:50:21.627Z,3.78
2022-09-07T12:53:07.654Z,4.85
2022-09-07T12:56:18.332Z,5.72
2022-09-07T12:59:03.061Z,3.90
2022-09-07T13:01:49.341Z,2.83
2022-09-07T13:04:54.950Z,6.28
2022-09-07T13:08:08.244Z,3.10
2022-09-07T13:10:40.932Z,4.65
2022-09-07T13:14:01.908Z,4.85
2022-09-07T13:19:57.341Z,3.67
2022-09-07T13:22:58.392Z,3.45
2022-09-07T13:25:48.489Z,3.67
2022-09-07T13:28:36.726Z,4.65
2022-09-07T13:31:37.110Z,8.18
2022-09-07T13:34:48.521Z,4.25
2022-09-07T13:37:24.610Z,5.03
2022-09-07T13:39:58.120Z,4.32
2022-09-07T13:42:31.786Z,4.38
2022-09-07T13:45:05.142Z,5.78
2022-09-07T13:47:45.396Z,3.58
2022-09-07T13:50:35.603Z,3.90
2022-09-07T13:53:49.451Z,5.78
2022-09-07T13:56:26.050Z,5.70
2022-09-07T14:01:28.575Z,3.47
2022-09-07T14:04:06.671Z,4.68
2022-09-07T14:06:38.128Z,4.30
2022-09-07T14:09:18.107Z,7.28
2022-09-07T14:11:50.375Z,3.17
2022-09-07T14:14:25.940Z,4.45
2022-09-07T14:17:00.180Z,4.72
2022-09-07T14:19:41.122Z,6.32
2022-09-07T14:22:17.694Z,5.20
2022-09-07T14:27:25.606Z,4.20
2022-09-07T14:29:56.077Z,4.43
2022-09-07T14:32:28.053Z,3.95
2022-09-07T14:34:58.183Z,3.72
2022-09-07T14:40:03.455Z,4.97
2022-09-07T14:42:33.878Z,5.53
2022-09-07T14:45:19.484Z,3.38
2022-09-07T14:47:52.278Z,4.03
2022-09-07T14:50:25.740Z,4.07
2022-09-07T14:55:51.337Z,5.07
2022-09-07T14:58:26.864Z,4.45
2022-09-07T15:04:03.760Z,5.45
2022-09-07T15:09:32.315Z,4.63
2022-09-07T15:12:29.721Z,5.35
2022-09-07T15:15:13.815Z,4.35
2022-09-07T15:17:44.319Z,5.50
2022-09-07T15:20:37.630Z,5.75
2022-09-07T15:23:08.802Z,3.20
2022-09-07T15:25:40.630Z,4.00
2022-09-07T15:34:12.852Z,2.63
2022-09-07T15:36:44.663Z,6.15
2022-09-07T15:39:20.546Z,4.68
2022-09-07T15:41:51.662Z,4.65
2022-09-07T15:44:27.913Z,3.33
2022-09-07T15:49:51.611Z,4.32
2022-09-07T15:52:23.791Z,5.55
2022-09-07T15:54:54.020Z,5.68
2022-09-07T16:00:18.400Z,6.53
2022-09-07T16:03:07.398Z,4.82
2022-09-07T16:05:39.939Z,3.92
2022-09-07T16:08:25.860Z,5.28
2022-09-07T16:11:05.075Z,2.65
2022-09-07T16:13:36.609Z,6.90
2022-09-07T16:18:46.980Z,4.82
2022-09-07T16:21:17.848Z,4.53
2022-09-07T16:23:50.271Z,5.68
2022-09-07T16:26:22.203Z,3.88
2022-09-07T16:28:54.258Z,4.25
2022-09-07T16:31:29.327Z,5.20
2022-09-07T16:33:59.744Z,2.75
2022-09-07T16:36:30.663Z,4.93
2022-09-07T16:39:02.772Z,3.47
2022-09-07T16:41:35.869Z,3.85
2022-09-07T16:44:06.376Z,2.40
2022-09-07T16:46:39.297Z,4.68
2022-09-07T16:49:10.060Z,7.18
2022-09-07T16:51:40.488Z,4.32
2022-09-07T16:54:11.752Z,4.88
2022-09-07T16:56:42.340Z,8.30
2022-09-07T16:59:16.727Z,3.50
2022-09-07T17:01:50.086Z,3.65
2022-09-07T17:04:20.288Z,5.55
2022-09-07T17:06:52.116Z,5.00
2022-09-07T17:09:26.558Z,3.63
2022-09-07T17:11:56.677Z,6.72
2022-09-07T17:14:28.437Z,4.03
2022-09-07T17:17:01.128Z,3.42
2022-09-07T17:19:31.663Z,4.78
2022-09-07T17:22:02.656Z,5.28
2022-09-07T17:24:33.098Z,4.28
2022-09-07T17:27:03.784Z,4.78
2022-09-07T17:29:37.081Z,6.00
2022-09-07T17:32:26.199Z,4.45
2022-09-07T17:34:57.083Z,7.15
2022-09-07T17:37:27.265Z,4.72
2022-09-07T17:39:57.385Z,7.10
2022-09-07T17:43:38.878Z,7.70
2022-09-07T17:45:18.840Z,4.35
2022-09-07T17:47:51.805Z,9.68
2022-09-07T17:50:22.105Z,6.63
2022-09-07T17:55:23.470Z,4.93
2022-09-07T17:57:53.634Z,5.13
2022-09-07T18:00:23.989Z,8.50
2022-09-07T18:02:56.940Z,7.53
2022-09-07T18:05:27.200Z,6.88
2022-09-07T18:08:00.662Z,4.18
2022-09-07T18:11:45.192Z,7.45
2022-09-07T18:13:36.122Z,4.00
2022-09-07T18:16:13.703Z,4.03
2022-09-07T18:18:47.965Z,4.82
2022-09-07T18:21:21.283Z,4.82
2022-09-07T18:23:56.409Z,5.30
2022-09-07T18:26:27.975Z,5.03
2022-09-07T18:29:13.283Z,7.88
2022-09-07T18:31:49.873Z,5.28
2022-09-07T18:34:22.829Z,5.15
2022-09-07T18:36:54.954Z,5.47
2022-09-07T18:39:25.452Z,8.15
2022-09-07T18:41:57.229Z,6.72
2022-09-07T18:47:23.122Z,7.13
2022-09-07T18:50:00.628Z,13.00
2022-09-07T18:55:22.012Z,6.07
2022-09-07T18:57:52.241Z,5.05
2022-09-07T19:00:23.075Z,7.28
2022-09-07T19:02:53.721Z,4.15
2022-09-07T19:08:16.708Z,5.05
2022-09-07T19:10:46.828Z,4.50
2022-09-07T19:13:17.288Z,7.60
2022-09-07T19:15:47.668Z,6.45
2022-09-07T19:20:50.452Z,6.70
2022-09-07T19:23:20.976Z,7.78
2022-09-07T19:25:51.106Z,5.53
2022-09-07T19:28:21.905Z,5.15
2022-09-07T19:30:52.010Z,5.10
2022-09-07T19:33:22.337Z,6.25
2022-09-07T19:38:25.116Z,5.20
2022-09-07T19:40:59.291Z,9.82
2022-09-07T19:43:30.306Z,7.60
2022-09-07T19:46:00.573Z,7.10
2022-09-07T19:48:31.023Z,7.15
2022-09-07T19:51:07.606Z,5.32
2022-09-07T19:53:40.193Z,5.63
2022-09-07T19:56:12.301Z,6.85
2022-09-07T19:58:44.250Z,4.88
2022-09-07T20:01:17.353Z,5.13
2022-09-07T20:03:49.852Z,11.02
2022-09-07T20:06:23.651Z,5.50
2022-09-07T20:08:54.038Z,5.63
2022-09-07T20:13:54.506Z,6.50
2022-09-07T20:18:55.042Z,5.18
2022-09-07T20:21:28.948Z,3.97
2022-09-07T20:23:59.175Z,6.75
2022-09-07T20:26:30.535Z,8.73
2022-09-07T20:31:51.185Z,4.95
2022-09-07T20:34:21.479Z,5.00
2022-09-07T20:36:55.374Z,4.25
2022-09-07T20:39:25.842Z,6.50
2022-09-07T20:41:56.046Z,4.15
2022-09-07T20:44:26.317Z,6.32
2022-09-07T20:46:56.495Z,5.65
2022-09-07T20:49:26.827Z,5.43
2022-09-07T20:54:29.583Z,5.38
2022-09-07T20:57:03.378Z,5.70
2022-09-07T20:59:34.356Z,6.15
2022-09-07T21:02:04.644Z,7.63
2022-09-07T21:04:34.946Z,5.07
2022-09-07T21:07:07.728Z,5.88
2022-09-07T21:09:38.095Z,5.25
2022-09-07T21:14:38.587Z,7.53
2022-09-07T21:19:38.781Z,5.50
2022-09-07T21:22:11.565Z,8.07
2022-09-07T21:24:41.804Z,14.93
2022-09-07T21:27:11.937Z,4.63
2022-09-07T21:29:42.073Z,4.60
2022-09-07T21:32:12.257Z,9.60
2022-09-07T21:34:42.483Z,6.45
2022-09-07T21:37:15.245Z,5.30
2022-09-07T21:39:45.557Z,4.72
2022-09-07T21:42:15.722Z,6.25
2022-09-07T21:44:45.842Z,4.13
2022-09-07T21:47:16.031Z,9.15
2022-09-07T21:49:46.210Z,4.93
2022-09-07T21:52:19.049Z,5.07
2022-09-07T21:54:49.250Z,5.10
2022-09-07T21:57:19.403Z,8.15
2022-09-07T21:59:49.600Z,6.18
2022-09-07T22:02:19.927Z,3.10
2022-09-07T22:09:53.053Z,3.55
2022-09-07T22:12:23.428Z,3.28
2022-09-07T22:17:23.591Z,5.10
2022-09-07T22:19:53.860Z,4.60
2022-09-07T22:22:26.724Z,3.10
2022-09-07T22:24:57.042Z,3.55
2022-09-07T22:27:27.157Z,3.80
2022-09-07T22:29:57.324Z,3.90
2022-09-07T22:32:27.863Z,6.03
2022-09-07T22:34:58.245Z,2.30
2022-09-07T22:40:01.145Z,6.88
2022-09-07T22:45:01.385Z,2.53
2022-09-07T22:50:01.686Z,6.03
2022-09-07T22:55:04.563Z,4.15
2022-09-07T23:00:05.563Z,3.85
2022-09-07T23:02:35.755Z,4.10
2022-09-07T23:05:06.101Z,2.40
2022-09-07T23:07:38.895Z,4.18
2022-09-07T23:10:10.597Z,3.42
2022-09-07T23:12:40.750Z,2.67
2022-09-07T23:15:12.089Z,2.15
2022-09-07T23:17:42.212Z,5.72
2022-09-07T23:20:13.044Z,3.70
2022-09-07T23:22:47.008Z,2.38
2022-09-07T23:25:17.345Z,1.77
2022-09-07T23:27:47.491Z,5.70
2022-09-07T23:30:18.093Z,4.10
2022-09-07T23:32:48.236Z,3.80
2022-09-07T23:35:18.638Z,3.58
2022-09-07T23:37:51.485Z,3.47
2022-09-07T23:40:22.340Z,2.47
2022-09-07T23:42:52.839Z,2.47
2022-09-07T23:47:53.046Z,3.97
2022-09-07T23:50:23.354Z,3.38
2022-09-07T23:52:56.045Z,2.47
2022-09-07T23:55:26.222Z,2.08
2022-09-07T23:57:56.403Z,1.73
