createdAt,value
2022-12-08T00:01:24.511Z,51.90
2022-12-08T00:03:52.495Z,51.90
2022-12-08T00:06:42.028Z,51.90
2022-12-08T00:09:23.777Z,51.90
2022-12-08T00:11:53.439Z,51.90
2022-12-08T00:14:23.333Z,51.90
2022-12-08T00:16:50.650Z,51.90
2022-12-08T00:19:18.015Z,51.90
2022-12-08T00:21:45.209Z,51.90
2022-12-08T00:24:12.442Z,51.90
2022-12-08T00:26:39.741Z,51.90
2022-12-08T00:29:07.264Z,51.90
2022-12-08T00:31:34.832Z,51.80
2022-12-08T00:34:02.523Z,51.80
2022-12-08T00:36:30.764Z,51.80
2022-12-08T00:38:58.693Z,51.90
2022-12-08T00:41:46.070Z,51.80
2022-12-08T00:44:16.780Z,51.80
2022-12-08T00:46:44.052Z,51.90
2022-12-08T00:49:13.055Z,51.90
2022-12-08T00:51:40.710Z,51.90
2022-12-08T00:54:08.261Z,51.90
2022-12-08T00:56:35.936Z,51.90
2022-12-08T00:59:05.733Z,51.90
2022-12-08T01:01:34.066Z,51.90
2022-12-08T01:04:10.564Z,51.90
2022-12-08T01:06:38.951Z,51.90
2022-12-08T01:09:07.710Z,52.00
2022-12-08T01:11:36.062Z,52.00
2022-12-08T01:14:04.133Z,52.00
2022-12-08T01:16:34.726Z,52.10
2022-12-08T01:19:02.711Z,52.10
2022-12-08T01:21:30.277Z,52.20
2022-12-08T01:24:00.482Z,52.10
2022-12-08T01:26:28.063Z,52.10
2022-12-08T01:28:55.385Z,52.20
2022-12-08T01:31:23.316Z,52.20
2022-12-08T01:33:51.280Z,52.20
2022-12-08T01:36:27.212Z,52.20
2022-12-08T01:38:56.982Z,52.30
2022-12-08T01:41:27.438Z,52.20
2022-12-08T01:44:02.070Z,52.20
2022-12-08T01:46:32.497Z,52.20
2022-12-08T01:49:33.100Z,52.20
2022-12-08T01:52:03.116Z,52.20
2022-12-08T01:54:34.428Z,52.30
2022-12-08T01:57:15.687Z,52.20
2022-12-08T01:59:46.907Z,52.20
2022-12-08T02:02:14.666Z,52.20
2022-12-08T02:04:42.021Z,52.30
2022-12-08T02:07:12.425Z,52.30
2022-12-08T02:09:40.798Z,52.30
2022-12-08T02:12:09.144Z,52.30
2022-12-08T02:14:36.513Z,52.30
2022-12-08T02:17:40.505Z,52.20
2022-12-08T02:20:19.445Z,52.20
2022-12-08T02:22:49.670Z,52.30
2022-12-08T02:25:22.857Z,52.30
2022-12-08T02:28:22.219Z,52.20
2022-12-08T02:31:08.132Z,52.30
2022-12-08T02:33:53.349Z,52.30
2022-12-08T02:36:28.916Z,52.30
2022-12-08T02:43:08.927Z,52.30
2022-12-08T02:45:46.203Z,52.30
2022-12-08T02:48:14.850Z,52.30
2022-12-08T02:50:42.589Z,52.30
2022-12-08T02:56:04.329Z,52.40
2022-12-08T02:58:37.653Z,52.40
2022-12-08T03:01:32.805Z,52.40
2022-12-08T03:04:10.043Z,52.40
2022-12-08T03:07:08.740Z,52.40
2022-12-08T03:09:54.243Z,52.50
2022-12-08T03:12:36.426Z,52.50
2022-12-08T03:15:09.889Z,52.50
2022-12-08T03:17:39.170Z,52.50
2022-12-08T03:20:12.407Z,52.50
2022-12-08T03:22:41.816Z,52.50
2022-12-08T03:25:13.394Z,52.50
2022-12-08T03:27:41.277Z,52.50
2022-12-08T03:30:09.487Z,52.50
2022-12-08T03:32:53.165Z,52.50
2022-12-08T03:35:24.989Z,52.50
2022-12-08T03:37:52.485Z,52.60
2022-12-08T03:40:20.999Z,52.50
2022-12-08T03:42:49.386Z,52.60
2022-12-08T03:45:16.819Z,52.60
2022-12-08T03:47:44.282Z,52.60
2022-12-08T03:50:12.439Z,52.60
2022-12-08T03:52:39.890Z,52.60
2022-12-08T03:55:07.802Z,52.60
2022-12-08T03:57:35.832Z,52.60
2022-12-08T04:00:09.044Z,52.60
2022-12-08T04:02:36.440Z,52.70
2022-12-08T04:05:04.126Z,52.60
2022-12-08T04:07:31.508Z,52.60
2022-12-08T04:09:58.940Z,52.60
2022-12-08T04:12:26.404Z,52.60
2022-12-08T04:14:53.821Z,52.60
2022-12-08T04:17:21.252Z,52.60
2022-12-08T04:19:48.694Z,52.60
2022-12-08T04:22:16.114Z,52.60
2022-12-08T04:24:43.553Z,52.60
2022-12-08T04:27:10.978Z,52.50
2022-12-08T04:29:38.425Z,52.50
2022-12-08T04:32:06.079Z,52.50
2022-12-08T04:34:34.043Z,52.50
2022-12-08T04:37:01.493Z,52.60
2022-12-08T04:39:29.025Z,52.60
2022-12-08T04:41:56.676Z,52.60
2022-12-08T04:44:24.062Z,52.50
2022-12-08T04:46:51.496Z,52.50
2022-12-08T04:49:18.987Z,52.60
2022-12-08T04:51:46.389Z,52.60
2022-12-08T04:54:13.826Z,52.60
2022-12-08T04:56:41.249Z,52.60
2022-12-08T04:59:09.539Z,52.60
2022-12-08T05:01:37.156Z,52.60
2022-12-08T05:04:04.639Z,52.60
2022-12-08T05:06:32.096Z,52.60
2022-12-08T05:08:59.563Z,52.70
2022-12-08T05:11:26.985Z,52.70
2022-12-08T05:13:54.531Z,52.70
2022-12-08T05:16:22.015Z,52.80
2022-12-08T05:18:49.498Z,52.80
2022-12-08T05:21:16.892Z,52.80
2022-12-08T05:23:44.330Z,52.70
2022-12-08T05:26:11.737Z,52.80
2022-12-08T05:28:42.185Z,52.70
2022-12-08T05:31:11.939Z,52.70
2022-12-08T05:33:39.971Z,52.70
2022-12-08T05:36:08.454Z,52.80
2022-12-08T05:38:36.439Z,52.80
2022-12-08T05:41:04.315Z,52.70
2022-12-08T05:43:31.697Z,52.70
2022-12-08T05:45:59.263Z,52.70
2022-12-08T05:48:28.100Z,52.70
2022-12-08T05:50:55.483Z,52.80
2022-12-08T05:53:23.022Z,52.70
2022-12-08T05:55:50.599Z,52.70
2022-12-08T05:58:19.846Z,52.80
2022-12-08T06:00:48.089Z,52.80
2022-12-08T06:03:17.955Z,52.80
2022-12-08T06:05:46.780Z,52.90
2022-12-08T06:08:14.720Z,52.80
2022-12-08T06:10:44.291Z,52.80
2022-12-08T06:13:11.745Z,52.80
2022-12-08T06:15:40.056Z,52.80
2022-12-08T06:18:09.997Z,52.80
2022-12-08T06:20:37.439Z,52.80
2022-12-08T06:23:04.816Z,52.70
2022-12-08T06:25:32.265Z,52.80
2022-12-08T06:27:59.723Z,52.70
2022-12-08T06:30:28.619Z,52.60
2022-12-08T06:32:56.050Z,52.50
2022-12-08T06:35:23.563Z,52.40
2022-12-08T06:37:51.888Z,52.40
2022-12-08T06:40:20.154Z,52.30
2022-12-08T06:42:47.815Z,52.50
2022-12-08T06:45:17.506Z,52.50
2022-12-08T06:47:45.282Z,52.60
2022-12-08T06:50:13.774Z,52.60
2022-12-08T06:52:54.307Z,52.60
2022-12-08T06:55:57.216Z,52.70
2022-12-08T06:58:14.248Z,52.70
2022-12-08T07:00:42.766Z,52.70
2022-12-08T07:03:11.852Z,52.70
2022-12-08T07:05:39.818Z,52.80
2022-12-08T07:08:09.017Z,52.80
2022-12-08T07:10:37.183Z,52.80
2022-12-08T07:13:04.622Z,53.40
2022-12-08T07:15:32.022Z,52.90
2022-12-08T07:18:00.343Z,52.80
2022-12-08T07:20:28.550Z,52.70
2022-12-08T07:22:56.234Z,52.60
2022-12-08T07:25:24.108Z,52.60
2022-12-08T07:27:52.848Z,52.60
2022-12-08T07:30:20.443Z,52.50
2022-12-08T07:32:47.941Z,52.50
2022-12-08T07:35:15.375Z,52.50
2022-12-08T07:37:42.837Z,52.50
2022-12-08T07:40:10.893Z,52.50
2022-12-08T07:42:38.353Z,52.50
2022-12-08T07:45:06.241Z,52.50
2022-12-08T07:47:33.617Z,52.50
2022-12-08T07:50:01.251Z,52.50
2022-12-08T07:52:28.833Z,52.50
2022-12-08T07:54:56.245Z,52.40
2022-12-08T07:57:23.618Z,52.40
2022-12-08T07:59:51.465Z,52.50
2022-12-08T08:02:25.254Z,52.50
2022-12-08T08:04:53.880Z,52.50
2022-12-08T08:07:21.536Z,52.50
2022-12-08T08:09:49.081Z,52.50
2022-12-08T08:12:32.787Z,52.40
2022-12-08T08:15:01.592Z,52.50
2022-12-08T08:17:30.814Z,52.50
2022-12-08T08:19:58.437Z,52.50
2022-12-08T08:22:28.964Z,52.60
2022-12-08T08:24:56.482Z,52.50
2022-12-08T08:27:25.204Z,52.50
2022-12-08T08:29:52.901Z,52.50
2022-12-08T08:32:20.835Z,52.50
2022-12-08T08:34:48.277Z,52.60
2022-12-08T08:37:15.700Z,52.50
2022-12-08T08:39:43.292Z,52.50
2022-12-08T08:42:10.814Z,52.50
2022-12-08T08:44:39.197Z,52.50
2022-12-08T08:47:06.689Z,52.50
2022-12-08T08:49:34.163Z,52.50
2022-12-08T08:52:01.633Z,52.60
2022-12-08T08:54:29.487Z,52.50
2022-12-08T08:56:58.451Z,52.70
2022-12-08T08:59:26.506Z,52.90
2022-12-08T09:01:55.196Z,52.90
2022-12-08T09:04:23.535Z,52.90
2022-12-08T09:06:51.071Z,52.90
2022-12-08T09:09:18.649Z,52.80
2022-12-08T09:11:46.118Z,52.80
2022-12-08T09:14:15.654Z,52.70
2022-12-08T09:16:43.284Z,52.60
2022-12-08T09:19:10.954Z,52.60
2022-12-08T09:21:40.048Z,52.50
2022-12-08T09:24:10.667Z,52.50
2022-12-08T09:26:38.113Z,52.30
2022-12-08T09:29:05.596Z,52.30
2022-12-08T09:31:33.184Z,52.20
2022-12-08T09:34:00.942Z,52.20
2022-12-08T09:36:28.708Z,52.10
2022-12-08T09:38:56.343Z,52.10
2022-12-08T09:41:44.879Z,52.10
2022-12-08T09:44:27.448Z,52.10
2022-12-08T09:46:58.074Z,52.30
2022-12-08T09:49:39.927Z,52.10
2022-12-08T09:52:21.417Z,52.10
2022-12-08T09:54:48.998Z,52.20
2022-12-08T09:57:20.696Z,52.30
2022-12-08T10:00:00.051Z,52.00
2022-12-08T10:02:30.189Z,52.00
2022-12-08T10:04:59.087Z,51.90
2022-12-08T10:07:47.342Z,51.90
2022-12-08T10:10:29.517Z,51.80
2022-12-08T10:13:19.682Z,51.90
2022-12-08T10:16:21.127Z,51.80
2022-12-08T10:19:10.410Z,51.80
2022-12-08T10:21:39.974Z,51.80
2022-12-08T10:24:16.400Z,51.80
2022-12-08T10:26:44.361Z,52.00
2022-12-08T10:29:15.309Z,51.90
2022-12-08T10:31:43.071Z,51.90
2022-12-08T10:34:24.313Z,51.80
2022-12-08T10:36:53.318Z,51.70
2022-12-08T10:39:36.119Z,51.80
2022-12-08T10:42:32.071Z,51.60
2022-12-08T10:45:03.012Z,51.70
2022-12-08T10:47:35.733Z,51.70
2022-12-08T10:50:17.269Z,51.90
2022-12-08T10:52:45.650Z,51.80
2022-12-08T10:55:19.202Z,52.30
2022-12-08T10:57:49.250Z,51.70
2022-12-08T11:00:24.115Z,51.40
2022-12-08T11:03:05.131Z,51.50
2022-12-08T11:05:35.190Z,51.20
2022-12-08T11:08:04.772Z,51.30
2022-12-08T11:10:38.987Z,51.20
2022-12-08T11:13:19.322Z,51.20
2022-12-08T11:15:54.198Z,51.20
2022-12-08T11:18:42.070Z,50.80
2022-12-08T11:21:33.903Z,50.50
2022-12-08T11:24:18.610Z,50.30
2022-12-08T11:27:04.870Z,50.20
2022-12-08T11:29:35.573Z,50.30
2022-12-08T11:32:13.658Z,50.30
2022-12-08T11:35:06.902Z,50.20
2022-12-08T11:37:42.836Z,50.10
2022-12-08T11:40:36.792Z,50.00
2022-12-08T11:43:22.996Z,49.80
2022-12-08T11:46:02.614Z,49.80
2022-12-08T11:48:35.749Z,50.00
2022-12-08T11:51:32.832Z,49.80
2022-12-08T11:54:20.404Z,49.90
2022-12-08T11:56:51.717Z,50.00
2022-12-08T11:59:39.707Z,50.10
2022-12-08T12:02:13.133Z,50.00
2022-12-08T12:04:53.112Z,50.10
2022-12-08T12:07:41.873Z,50.10
2022-12-08T12:10:28.317Z,50.30
2022-12-08T12:13:40.990Z,50.10
2022-12-08T12:16:37.402Z,50.20
2022-12-08T12:19:15.345Z,50.30
2022-12-08T12:21:46.788Z,50.40
2022-12-08T12:24:26.773Z,50.50
2022-12-08T12:26:59.862Z,50.60
2022-12-08T12:29:35.216Z,50.80
2022-12-08T12:32:08.841Z,50.80
2022-12-08T12:34:48.405Z,50.80
2022-12-08T12:37:18.795Z,50.90
2022-12-08T12:39:53.046Z,50.90
2022-12-08T12:42:49.299Z,50.90
2022-12-08T12:45:16.764Z,51.00
2022-12-08T12:47:56.211Z,51.00
2022-12-08T12:50:33.505Z,51.00
2022-12-08T12:53:27.281Z,51.10
2022-12-08T12:56:04.761Z,51.10
2022-12-08T12:58:32.239Z,51.10
2022-12-08T13:01:19.985Z,51.20
2022-12-08T13:04:03.213Z,51.20
2022-12-08T13:06:43.754Z,51.10
2022-12-08T13:09:39.877Z,51.10
2022-12-08T13:12:23.444Z,51.00
2022-12-08T13:14:53.343Z,51.10
2022-12-08T13:17:28.485Z,51.20
2022-12-08T13:19:59.374Z,51.20
2022-12-08T13:22:50.426Z,51.30
2022-12-08T13:25:37.106Z,51.30
2022-12-08T13:28:16.860Z,51.30
2022-12-08T13:30:47.086Z,51.40
2022-12-08T13:33:26.115Z,51.30
2022-12-08T13:36:09.119Z,51.40
2022-12-08T13:38:39.172Z,51.40
2022-12-08T13:41:29.654Z,51.40
2022-12-08T13:47:32.065Z,51.40
2022-12-08T13:58:48.890Z,51.30
2022-12-08T14:01:23.677Z,51.40
2022-12-08T14:04:30.972Z,51.40
2022-12-08T14:06:59.930Z,51.40
2022-12-08T14:09:36.317Z,51.40
2022-12-08T14:12:19.396Z,51.40
2022-12-08T14:15:06.250Z,51.40
2022-12-08T14:17:34.818Z,51.50
2022-12-08T14:20:24.673Z,51.30
2022-12-08T14:22:54.011Z,51.50
2022-12-08T14:25:22.900Z,51.60
2022-12-08T14:27:56.314Z,51.60
2022-12-08T14:30:31.245Z,51.50
2022-12-08T14:33:04.267Z,51.60
2022-12-08T14:35:37.227Z,51.60
2022-12-08T14:38:07.010Z,51.60
2022-12-08T14:40:41.761Z,51.60
2022-12-08T14:43:09.164Z,51.60
2022-12-08T14:45:45.621Z,51.60
2022-12-08T14:48:25.749Z,51.60
2022-12-08T14:51:04.935Z,51.60
2022-12-08T14:53:54.879Z,51.60
2022-12-08T14:56:40.488Z,51.70
2022-12-08T14:59:23.224Z,51.70
2022-12-08T15:01:53.770Z,51.70
2022-12-08T15:04:27.191Z,51.70
2022-12-08T15:07:13.218Z,51.50
2022-12-08T15:09:50.178Z,51.60
2022-12-08T15:12:29.834Z,51.60
2022-12-08T15:15:16.362Z,51.60
2022-12-08T15:17:47.968Z,51.60
2022-12-08T15:20:40.437Z,51.60
2022-12-08T15:23:29.803Z,51.60
2022-12-08T15:25:58.610Z,51.60
2022-12-08T15:28:30.256Z,51.40
2022-12-08T15:30:59.051Z,51.40
2022-12-08T15:33:27.457Z,51.40
2022-12-08T15:35:55.040Z,51.30
2022-12-08T15:38:28.940Z,51.20
2022-12-08T15:40:58.901Z,51.10
2022-12-08T15:43:27.316Z,51.10
2022-12-08T15:45:59.613Z,51.10
2022-12-08T15:48:31.273Z,51.20
2022-12-08T15:50:58.963Z,51.10
2022-12-08T15:53:26.613Z,51.20
2022-12-08T15:58:58.350Z,51.10
2022-12-08T16:01:27.149Z,51.00
2022-12-08T16:04:59.702Z,51.00
2022-12-08T16:09:40.585Z,51.40
2022-12-08T16:13:40.270Z,51.00
2022-12-08T16:18:24.139Z,51.00
2022-12-08T16:21:09.633Z,51.00
2022-12-08T16:23:44.185Z,51.00
2022-12-08T16:27:06.970Z,51.10
2022-12-08T16:29:19.107Z,51.10
2022-12-08T16:31:47.014Z,51.10
2022-12-08T16:34:15.149Z,51.10
2022-12-08T16:36:42.678Z,51.00
2022-12-08T16:39:13.893Z,50.90
2022-12-08T16:42:00.041Z,50.90
2022-12-08T16:44:27.550Z,50.90
2022-12-08T16:46:54.981Z,50.90
2022-12-08T16:49:22.502Z,51.50
2022-12-08T16:51:49.946Z,50.80
2022-12-08T16:54:17.339Z,50.80
2022-12-08T16:56:44.760Z,50.80
2022-12-08T16:59:12.282Z,50.80
2022-12-08T17:01:39.824Z,50.80
2022-12-08T17:04:30.469Z,50.80
2022-12-08T17:06:55.094Z,50.80
2022-12-08T17:09:22.661Z,50.80
2022-12-08T17:11:50.392Z,50.90
2022-12-08T17:14:18.192Z,50.90
2022-12-08T17:16:45.948Z,50.80
2022-12-08T17:19:15.418Z,50.80
2022-12-08T17:21:44.700Z,50.80
2022-12-08T17:24:14.725Z,50.70
2022-12-08T17:26:44.580Z,50.70
2022-12-08T17:29:12.090Z,50.80
2022-12-08T17:31:39.582Z,50.70
2022-12-08T17:34:11.223Z,50.70
2022-12-08T17:36:38.758Z,50.70
2022-12-08T17:39:10.075Z,50.70
2022-12-08T17:41:41.454Z,50.70
2022-12-08T17:44:17.949Z,50.70
2022-12-08T17:46:52.547Z,50.60
2022-12-08T17:49:23.947Z,50.70
2022-12-08T17:51:54.264Z,50.70
2022-12-08T17:54:21.919Z,50.70
2022-12-08T17:56:50.524Z,50.70
2022-12-08T17:59:19.099Z,50.70
2022-12-08T18:01:47.409Z,50.70
2022-12-08T18:04:15.072Z,50.70
2022-12-08T18:06:42.581Z,50.70
2022-12-08T18:09:10.482Z,50.70
2022-12-08T18:11:39.570Z,50.70
2022-12-08T18:14:10.833Z,50.70
2022-12-08T18:16:41.265Z,50.70
2022-12-08T18:19:09.905Z,50.60
2022-12-08T18:21:39.551Z,50.70
2022-12-08T18:24:08.697Z,50.70
2022-12-08T18:26:36.199Z,50.70
2022-12-08T18:29:03.933Z,50.70
2022-12-08T18:31:31.903Z,50.60
2022-12-08T18:33:59.497Z,50.60
2022-12-08T18:36:27.131Z,50.40
2022-12-08T18:38:56.445Z,50.60
2022-12-08T18:41:26.228Z,50.50
2022-12-08T18:43:55.515Z,50.50
2022-12-08T18:46:23.798Z,50.50
2022-12-08T18:48:52.493Z,50.40
2022-12-08T18:51:26.770Z,50.40
2022-12-08T18:53:54.558Z,50.40
2022-12-08T18:56:33.414Z,50.50
2022-12-08T18:59:04.276Z,50.50
2022-12-08T19:01:37.973Z,50.50
2022-12-08T19:04:28.089Z,50.50
2022-12-08T19:06:57.320Z,50.50
2022-12-08T19:09:27.068Z,50.50
2022-12-08T19:11:56.839Z,50.50
2022-12-08T19:14:28.299Z,50.60
2022-12-08T19:16:59.416Z,50.60
2022-12-08T19:19:29.002Z,50.60
2022-12-08T19:21:57.690Z,50.60
2022-12-08T19:24:25.879Z,50.70
2022-12-08T19:26:53.978Z,50.70
2022-12-08T19:29:22.045Z,50.70
2022-12-08T19:31:50.229Z,50.60
2022-12-08T19:34:18.798Z,50.60
2022-12-08T19:36:46.726Z,50.70
2022-12-08T19:39:38.434Z,50.60
2022-12-08T19:42:38.991Z,50.50
2022-12-08T19:45:12.348Z,50.50
2022-12-08T19:47:40.814Z,50.50
2022-12-08T19:50:32.300Z,50.50
2022-12-08T19:53:00.523Z,50.60
2022-12-08T19:55:28.804Z,50.60
2022-12-08T19:58:01.964Z,50.50
2022-12-08T20:00:32.450Z,50.60
2022-12-08T20:03:03.982Z,50.60
2022-12-08T20:05:33.710Z,50.60
2022-12-08T20:08:01.311Z,50.50
2022-12-08T20:10:34.052Z,50.50
2022-12-08T20:13:20.721Z,50.40
2022-12-08T20:15:48.801Z,50.50
2022-12-08T20:18:17.137Z,50.60
2022-12-08T20:20:46.219Z,50.60
2022-12-08T20:23:14.974Z,50.60
2022-12-08T20:25:45.898Z,50.50
2022-12-08T20:28:14.693Z,50.50
2022-12-08T20:30:43.133Z,50.50
2022-12-08T20:33:13.821Z,50.60
2022-12-08T20:35:42.090Z,50.50
2022-12-08T20:38:10.127Z,50.60
2022-12-08T20:40:41.270Z,50.50
2022-12-08T20:43:08.642Z,50.50
2022-12-08T20:45:36.757Z,50.40
2022-12-08T20:48:04.871Z,50.50
2022-12-08T20:50:33.314Z,50.50
2022-12-08T20:53:00.804Z,50.50
2022-12-08T20:55:28.598Z,50.50
2022-12-08T20:57:56.232Z,50.50
2022-12-08T21:00:26.149Z,50.40
2022-12-08T21:02:56.721Z,50.40
2022-12-08T21:05:24.915Z,50.40
2022-12-08T21:07:52.633Z,50.40
2022-12-08T21:10:20.386Z,50.50
2022-12-08T21:12:47.996Z,50.60
2022-12-08T21:15:15.537Z,50.50
2022-12-08T21:17:43.115Z,50.50
2022-12-08T21:20:13.660Z,50.50
2022-12-08T21:22:41.318Z,50.50
2022-12-08T21:25:09.309Z,50.50
2022-12-08T21:27:37.844Z,50.40
2022-12-08T21:30:08.330Z,50.40
2022-12-08T21:32:37.976Z,50.40
2022-12-08T21:35:06.713Z,50.40
2022-12-08T21:37:34.493Z,50.60
2022-12-08T21:40:04.502Z,50.50
2022-12-08T21:42:44.409Z,50.50
2022-12-08T21:45:14.523Z,50.50
2022-12-08T21:47:42.269Z,50.50
2022-12-08T21:50:11.148Z,50.50
2022-12-08T21:52:44.781Z,50.40
2022-12-08T21:55:13.809Z,50.50
2022-12-08T21:57:41.751Z,50.50
2022-12-08T22:00:11.711Z,50.50
2022-12-08T22:02:39.657Z,50.50
2022-12-08T22:05:07.805Z,50.50
2022-12-08T22:07:38.935Z,50.50
2022-12-08T22:10:08.725Z,50.50
2022-12-08T22:12:37.491Z,50.60
2022-12-08T22:15:07.226Z,50.50
2022-12-08T22:17:39.930Z,50.60
2022-12-08T22:20:10.680Z,50.60
2022-12-08T22:22:38.581Z,50.60
2022-12-08T22:25:07.827Z,50.60
2022-12-08T22:27:35.420Z,50.70
2022-12-08T22:30:03.585Z,50.70
2022-12-08T22:32:31.879Z,50.60
2022-12-08T22:34:59.460Z,50.60
2022-12-08T22:37:26.900Z,50.70
2022-12-08T22:39:54.422Z,50.70
2022-12-08T22:42:22.053Z,50.70
2022-12-08T22:44:49.569Z,50.70
2022-12-08T22:47:16.988Z,50.70
2022-12-08T22:49:44.628Z,50.70
2022-12-08T22:52:12.126Z,50.70
2022-12-08T22:54:39.553Z,50.70
2022-12-08T22:57:07.048Z,50.70
2022-12-08T22:59:34.770Z,50.80
2022-12-08T23:02:02.326Z,50.70
2022-12-08T23:04:29.873Z,50.70
2022-12-08T23:06:57.347Z,50.70
2022-12-08T23:09:24.900Z,50.80
2022-12-08T23:11:53.577Z,50.80
2022-12-08T23:14:21.280Z,50.70
2022-12-08T23:16:49.172Z,50.70
2022-12-08T23:19:16.974Z,50.80
2022-12-08T23:21:44.571Z,50.80
2022-12-08T23:24:12.143Z,50.80
2022-12-08T23:26:39.965Z,50.80
2022-12-08T23:29:08.480Z,50.80
2022-12-08T23:31:37.142Z,50.80
2022-12-08T23:34:05.087Z,50.70
2022-12-08T23:36:32.633Z,50.80
2022-12-08T23:39:00.242Z,50.80
2022-12-08T23:41:28.027Z,50.90
2022-12-08T23:43:55.952Z,50.80
2022-12-08T23:46:24.585Z,50.80
2022-12-08T23:48:52.349Z,50.90
2022-12-08T23:51:20.479Z,50.90
2022-12-08T23:53:48.251Z,50.90
2022-12-08T23:56:18.022Z,50.80
2022-12-08T23:58:46.544Z,50.90
