createdAt,value
2018-07-25T00:01:24.018Z,101473.06
2018-07-25T00:03:53.247Z,101467.74
2018-07-25T00:06:22.856Z,101466.99
2018-07-25T00:08:52.780Z,101464.52
2018-07-25T00:11:22.170Z,101465.66
2018-07-25T00:13:51.795Z,101462.27
2018-07-25T00:16:21.461Z,101469.47
2018-07-25T00:18:50.997Z,101465.30
2018-07-25T00:21:20.628Z,101461.22
2018-07-25T00:23:49.865Z,101460.21
2018-07-25T00:26:19.427Z,101463.44
2018-07-25T00:28:49.057Z,101467.38
2018-07-25T00:31:18.337Z,101458.55
2018-07-25T00:33:48.498Z,101460.41
2018-07-25T00:36:18.058Z,101457.95
2018-07-25T00:38:47.859Z,101450.95
2018-07-25T00:41:17.455Z,101452.87
2018-07-25T00:43:46.845Z,101455.57
2018-07-25T00:46:16.346Z,101454.23
2018-07-25T00:48:45.791Z,101455.66
2018-07-25T00:51:15.624Z,101458.47
2018-07-25T00:53:45.229Z,101459.31
2018-07-25T00:56:14.582Z,101450.64
2018-07-25T00:58:44.285Z,101280.11
2018-07-25T01:01:13.816Z,101438.19
2018-07-25T01:03:43.190Z,101441.80
2018-07-25T01:06:12.893Z,101435.12
2018-07-25T01:08:42.114Z,101437.37
2018-07-25T01:11:11.522Z,101445.36
2018-07-25T01:13:41.234Z,101442.55
2018-07-25T01:16:10.612Z,101444.38
2018-07-25T01:18:39.998Z,101446.11
2018-07-25T01:21:09.936Z,101452.40
2018-07-25T01:23:39.512Z,101451.55
2018-07-25T01:26:08.917Z,101400.83
2018-07-25T01:28:44.777Z,101455.07
2018-07-25T01:31:14.520Z,101453.13
2018-07-25T01:33:43.890Z,101455.82
2018-07-25T01:36:13.718Z,101450.70
2018-07-25T01:38:43.293Z,101458.35
2018-07-25T01:41:12.573Z,101458.91
2018-07-25T01:46:42.405Z,101467.34
2018-07-25T01:49:11.962Z,101466.49
2018-07-25T01:51:41.348Z,101464.03
2018-07-25T01:54:10.700Z,101462.51
2018-07-25T01:56:40.248Z,101468.42
2018-07-25T01:59:09.699Z,101464.59
2018-07-25T02:01:39.120Z,101462.02
2018-07-25T02:04:08.576Z,101466.53
2018-07-25T02:06:37.877Z,101461.56
2018-07-25T02:09:09.977Z,101464.08
2018-07-25T02:11:39.254Z,101460.93
2018-07-25T02:14:08.832Z,101451.89
2018-07-25T02:16:38.455Z,101459.81
2018-07-25T02:19:07.827Z,101460.84
2018-07-25T02:21:37.388Z,101462.82
2018-07-25T02:24:06.768Z,101453.05
2018-07-25T02:26:36.210Z,101454.47
2018-07-25T02:29:06.330Z,101459.00
2018-07-25T02:31:35.864Z,101463.52
2018-07-25T02:34:10.699Z,101462.91
2018-07-25T02:36:40.646Z,101460.33
2018-07-25T02:39:12.271Z,101465.73
2018-07-25T02:41:41.808Z,101470.11
2018-07-25T02:44:11.332Z,101469.16
2018-07-25T02:46:40.801Z,101471.14
2018-07-25T02:49:10.501Z,101476.03
2018-07-25T02:51:40.243Z,101476.45
2018-07-25T02:54:09.861Z,101474.91
2018-07-25T02:56:39.443Z,101473.08
2018-07-25T02:59:08.941Z,101477.81
2018-07-25T03:01:38.572Z,101475.57
2018-07-25T03:04:08.189Z,101475.66
2018-07-25T03:06:37.590Z,101472.69
2018-07-25T03:09:09.250Z,101476.78
2018-07-25T03:11:39.248Z,101470.28
2018-07-25T03:14:08.852Z,101474.72
2018-07-25T03:16:38.276Z,101470.05
2018-07-25T03:19:07.915Z,101485.31
2018-07-25T03:21:37.415Z,101474.12
2018-07-25T03:24:06.869Z,101476.42
2018-07-25T03:26:36.575Z,101478.77
2018-07-25T03:29:05.959Z,101482.34
2018-07-25T03:31:35.770Z,101479.01
2018-07-25T03:34:05.709Z,101478.55
2018-07-25T03:36:35.241Z,101472.27
2018-07-25T03:39:05.519Z,101474.02
2018-07-25T03:41:36.186Z,101476.88
2018-07-25T03:44:05.623Z,101476.09
2018-07-25T03:46:35.023Z,101473.90
2018-07-25T03:49:04.981Z,101471.35
2018-07-25T03:51:34.311Z,101475.36
2018-07-25T03:54:03.682Z,101479.77
2018-07-25T03:56:33.730Z,101357.28
2018-07-25T03:59:03.159Z,101473.44
2018-07-25T04:01:32.749Z,101473.81
2018-07-25T04:04:02.583Z,101475.91
2018-07-25T04:06:32.002Z,101478.40
2018-07-25T04:09:01.523Z,101475.11
2018-07-25T04:11:31.546Z,101477.17
2018-07-25T04:14:01.206Z,101477.17
2018-07-25T04:16:30.688Z,101473.78
2018-07-25T04:19:00.301Z,101476.18
2018-07-25T04:21:30.077Z,101471.72
2018-07-25T04:23:59.323Z,101479.52
2018-07-25T04:26:28.910Z,101480.97
2018-07-25T04:28:58.907Z,101476.77
2018-07-25T04:31:28.515Z,101472.23
2018-07-25T04:33:58.290Z,101475.53
2018-07-25T04:36:28.193Z,101475.31
2018-07-25T04:38:57.514Z,101484.93
2018-07-25T04:41:27.140Z,101477.56
2018-07-25T04:43:56.725Z,101474.39
2018-07-25T04:46:26.630Z,101474.69
2018-07-25T04:48:56.071Z,101477.55
2018-07-25T04:51:25.495Z,101474.78
2018-07-25T04:53:54.912Z,101481.66
2018-07-25T04:56:24.531Z,101482.83
2018-07-25T04:58:54.240Z,101494.17
2018-07-25T05:01:23.620Z,101496.67
2018-07-25T05:03:53.287Z,101493.97
2018-07-25T05:06:23.179Z,101500.12
2018-07-25T05:08:52.517Z,101504.36
2018-07-25T05:11:22.133Z,101494.33
2018-07-25T05:13:51.871Z,101492.18
2018-07-25T05:16:21.610Z,101493.59
2018-07-25T05:18:51.112Z,101494.64
2018-07-25T05:21:20.472Z,101497.56
2018-07-25T05:23:49.912Z,101494.59
2018-07-25T05:26:19.635Z,101493.08
2018-07-25T05:28:49.044Z,101503.98
2018-07-25T05:31:19.245Z,101502.92
2018-07-25T05:33:49.134Z,101508.06
2018-07-25T05:36:19.672Z,101512.66
2018-07-25T05:38:49.327Z,101508.50
2018-07-25T05:41:18.952Z,101509.19
2018-07-25T05:43:47.950Z,101512.45
2018-07-25T05:46:17.702Z,101511.27
2018-07-25T05:48:47.172Z,101511.72
2018-07-25T05:51:16.603Z,101512.41
2018-07-25T05:53:46.443Z,101515.66
2018-07-25T05:56:15.827Z,101509.52
2018-07-25T05:58:45.210Z,101515.86
2018-07-25T06:01:15.275Z,101512.31
2018-07-25T06:03:44.616Z,101512.80
2018-07-25T06:06:14.111Z,101521.79
2018-07-25T06:08:44.249Z,101515.75
2018-07-25T06:11:13.636Z,101518.23
2018-07-25T06:13:42.939Z,101517.09
2018-07-25T06:16:13.147Z,101520.33
2018-07-25T06:18:42.496Z,101518.46
2018-07-25T06:21:12.084Z,101517.11
2018-07-25T06:23:41.775Z,101517.64
2018-07-25T06:26:11.231Z,101516.41
2018-07-25T06:28:40.938Z,101515.73
2018-07-25T06:31:10.421Z,101517.19
2018-07-25T06:33:39.872Z,101522.42
2018-07-25T06:36:09.717Z,101521.73
2018-07-25T06:38:39.537Z,101522.50
2018-07-25T06:41:08.816Z,101521.54
2018-07-25T06:43:38.458Z,101523.84
2018-07-25T06:46:08.064Z,101524.09
2018-07-25T06:48:37.599Z,101522.47
2018-07-25T06:51:07.747Z,101519.55
2018-07-25T06:53:37.507Z,101523.77
2018-07-25T06:56:07.115Z,101520.06
2018-07-25T06:58:36.670Z,101519.45
2018-07-25T07:01:06.347Z,101518.02
2018-07-25T07:03:35.850Z,101522.70
2018-07-25T07:06:05.450Z,101518.61
2018-07-25T07:08:35.402Z,101508.45
2018-07-25T07:11:05.010Z,101511.08
2018-07-25T07:13:34.412Z,101510.69
2018-07-25T07:16:04.906Z,101505.69
2018-07-25T07:18:34.375Z,101502.45
2018-07-25T07:21:04.491Z,101513.28
2018-07-25T07:23:33.907Z,101502.05
2018-07-25T07:26:03.479Z,101507.25
2018-07-25T07:28:32.903Z,101508.84
2018-07-25T07:31:02.386Z,101512.80
2018-07-25T07:33:31.994Z,101521.97
2018-07-25T07:36:01.521Z,101518.50
2018-07-25T07:38:31.021Z,101521.19
2018-07-25T07:41:00.952Z,101529.90
2018-07-25T07:43:30.455Z,101537.05
2018-07-25T07:46:00.084Z,101539.89
2018-07-25T07:48:29.448Z,101539.73
2018-07-25T07:50:58.649Z,101538.40
2018-07-25T07:53:29.474Z,101537.02
2018-07-25T07:55:59.606Z,101528.75
2018-07-25T07:58:28.791Z,101532.41
2018-07-25T08:00:58.196Z,101532.40
2018-07-25T08:03:27.879Z,101533.16
2018-07-25T08:05:57.126Z,101532.41
2018-07-25T08:08:26.497Z,101527.98
2018-07-25T08:10:56.489Z,101524.97
2018-07-25T08:13:25.786Z,101527.14
2018-07-25T08:15:55.343Z,101529.66
2018-07-25T08:18:25.270Z,101537.03
2018-07-25T08:20:54.656Z,101532.50
2018-07-25T08:23:24.098Z,101531.83
2018-07-25T08:25:53.710Z,101540.03
2018-07-25T08:28:23.577Z,101540.59
2018-07-25T08:30:53.185Z,101539.39
2018-07-25T08:33:22.762Z,101546.02
2018-07-25T08:35:52.584Z,101539.20
2018-07-25T08:38:42.258Z,101539.95
2018-07-25T08:41:12.020Z,101551.24
2018-07-25T08:43:42.645Z,101555.45
2018-07-25T08:46:13.132Z,101544.25
2018-07-25T08:48:42.992Z,101550.88
2018-07-25T08:51:12.672Z,101542.47
2018-07-25T08:53:42.071Z,101550.08
2018-07-25T08:56:11.658Z,101553.42
2018-07-25T08:58:41.229Z,101549.34
2018-07-25T09:01:10.775Z,101552.25
2018-07-25T09:03:40.076Z,101556.09
2018-07-25T09:06:09.806Z,101554.52
2018-07-25T09:08:38.998Z,101553.56
2018-07-25T09:11:08.627Z,101563.42
2018-07-25T09:13:38.122Z,101562.29
2018-07-25T09:16:07.726Z,101562.09
2018-07-25T09:18:37.435Z,101562.48
2018-07-25T09:21:07.130Z,101561.17
2018-07-25T09:23:36.553Z,101559.81
2018-07-25T09:26:06.823Z,101563.28
2018-07-25T09:28:36.585Z,101558.97
2018-07-25T09:31:06.245Z,101563.03
2018-07-25T09:33:36.003Z,101567.57
2018-07-25T09:36:06.511Z,101562.33
2018-07-25T09:38:36.091Z,101566.59
2018-07-25T09:41:05.965Z,101566.58
2018-07-25T09:43:35.431Z,101560.73
2018-07-25T09:46:05.180Z,101564.63
2018-07-25T09:48:34.442Z,101563.09
2018-07-25T09:51:04.188Z,101561.73
2018-07-25T09:53:33.976Z,101559.84
2018-07-25T09:56:04.383Z,101553.70
2018-07-25T09:58:34.344Z,101557.40
2018-07-25T10:01:04.397Z,101560.91
2018-07-25T10:03:33.654Z,101552.96
2018-07-25T10:06:03.345Z,101559.53
2018-07-25T10:08:33.039Z,101557.47
2018-07-25T10:11:02.510Z,101559.94
2018-07-25T10:13:33.246Z,101564.14
2018-07-25T10:16:02.942Z,101558.44
2018-07-25T10:18:32.599Z,101560.13
2018-07-25T10:21:02.066Z,101562.09
2018-07-25T10:23:31.778Z,101554.36
2018-07-25T10:26:01.602Z,101559.97
2018-07-25T10:28:31.052Z,101559.77
2018-07-25T10:31:00.734Z,101559.95
2018-07-25T10:33:30.830Z,101565.23
2018-07-25T10:36:00.068Z,101561.82
2018-07-25T10:38:29.691Z,101562.83
2018-07-25T10:40:59.540Z,101558.33
2018-07-25T10:43:29.159Z,101554.00
2018-07-25T10:45:58.923Z,101559.64
2018-07-25T10:48:28.457Z,101565.22
2018-07-25T10:50:58.002Z,101554.38
2018-07-25T10:53:27.579Z,101555.16
2018-07-25T10:55:57.583Z,101564.92
2018-07-25T10:58:26.961Z,101565.99
2018-07-25T11:00:56.799Z,101565.41
2018-07-25T11:03:26.632Z,101562.30
2018-07-25T11:05:56.168Z,101564.82
2018-07-25T11:08:25.815Z,101566.47
2018-07-25T11:10:55.208Z,101562.33
2018-07-25T11:13:24.836Z,101562.50
2018-07-25T11:15:54.593Z,101498.77
2018-07-25T11:18:23.925Z,101566.09
2018-07-25T11:20:54.123Z,101563.41
2018-07-25T11:23:23.733Z,101567.17
2018-07-25T11:25:53.634Z,101557.48
2018-07-25T11:28:23.252Z,101567.73
2018-07-25T11:30:53.177Z,101570.05
2018-07-25T11:33:22.633Z,101559.45
2018-07-25T11:35:52.154Z,101564.45
2018-07-25T11:38:21.812Z,101566.20
2018-07-25T11:40:51.155Z,101558.87
2018-07-25T11:43:20.914Z,101565.53
2018-07-25T11:45:50.460Z,101564.47
2018-07-25T11:48:19.784Z,101568.91
2018-07-25T11:50:49.325Z,101564.06
2018-07-25T11:53:19.207Z,101560.80
2018-07-25T11:55:48.702Z,101563.30
2018-07-25T11:58:18.062Z,101562.13
2018-07-25T12:00:47.863Z,101561.95
2018-07-25T12:03:17.304Z,101558.48
2018-07-25T12:05:46.666Z,101558.25
2018-07-25T12:08:16.553Z,101557.11
2018-07-25T12:10:46.086Z,101555.13
2018-07-25T12:13:15.520Z,101555.31
2018-07-25T12:15:45.476Z,101552.61
2018-07-25T12:18:15.105Z,101552.42
2018-07-25T12:20:44.700Z,101558.59
2018-07-25T12:23:14.804Z,101555.84
2018-07-25T12:25:44.292Z,101556.53
2018-07-25T12:28:13.798Z,101554.19
2018-07-25T12:30:43.572Z,101558.45
2018-07-25T12:33:13.124Z,101560.39
2018-07-25T12:35:42.623Z,101561.16
2018-07-25T12:38:12.429Z,101557.88
2018-07-25T12:40:42.199Z,101553.83
2018-07-25T12:43:11.612Z,101555.07
2018-07-25T12:45:41.331Z,101552.76
2018-07-25T12:48:10.811Z,101555.77
2018-07-25T12:50:40.494Z,101569.52
2018-07-25T12:53:10.258Z,101559.63
2018-07-25T12:55:40.299Z,101552.17
2018-07-25T12:58:09.530Z,101550.34
2018-07-25T13:00:39.424Z,101555.20
2018-07-25T13:03:09.299Z,101558.86
2018-07-25T13:05:38.753Z,101557.09
2018-07-25T13:08:08.669Z,101552.86
2018-07-25T13:10:38.379Z,101551.41
2018-07-25T13:13:08.232Z,101558.06
2018-07-25T13:15:37.732Z,101561.90
2018-07-25T13:18:07.660Z,101559.78
2018-07-25T13:20:37.120Z,101553.23
2018-07-25T13:23:06.931Z,101558.47
2018-07-25T13:25:36.622Z,101419.75
2018-07-25T13:28:06.259Z,101555.19
2018-07-25T13:30:35.725Z,101551.77
2018-07-25T13:33:05.542Z,101550.16
2018-07-25T13:35:35.077Z,101550.36
2018-07-25T13:38:04.900Z,101544.95
2018-07-25T13:40:34.656Z,101554.19
2018-07-25T13:43:04.296Z,101549.17
2018-07-25T13:45:34.104Z,101549.46
2018-07-25T13:48:03.792Z,101547.05
2018-07-25T13:50:33.252Z,101553.41
2018-07-25T13:53:03.478Z,101550.23
2018-07-25T13:55:33.181Z,101547.05
2018-07-25T13:58:02.472Z,101550.35
2018-07-25T14:00:32.062Z,101551.08
2018-07-25T14:03:01.664Z,101548.02
2018-07-25T14:05:31.047Z,101549.66
2018-07-25T14:08:00.890Z,101554.22
2018-07-25T14:10:30.520Z,101559.98
2018-07-25T14:13:00.170Z,101563.52
2018-07-25T14:15:30.194Z,101556.35
2018-07-25T14:17:59.690Z,101562.23
2018-07-25T14:20:29.264Z,101564.16
2018-07-25T14:22:59.328Z,101558.27
2018-07-25T14:25:28.765Z,101562.73
2018-07-25T14:27:58.373Z,101561.45
2018-07-25T14:30:28.515Z,101565.00
2018-07-25T14:32:58.066Z,101561.24
2018-07-25T14:39:00.317Z,101557.84
2018-07-25T14:41:29.957Z,101554.95
2018-07-25T14:43:59.402Z,101565.48
2018-07-25T14:46:29.264Z,101561.72
2018-07-25T14:48:58.698Z,101559.81
2018-07-25T14:51:29.356Z,101566.17
2018-07-25T14:53:59.239Z,101567.16
2018-07-25T14:56:29.015Z,101574.28
2018-07-25T14:58:58.561Z,101574.50
2018-07-25T15:01:29.819Z,101573.99
2018-07-25T15:03:59.389Z,101576.41
2018-07-25T15:06:28.794Z,101579.45
2018-07-25T15:08:58.526Z,101576.77
2018-07-25T15:11:28.560Z,101575.83
2018-07-25T15:13:58.168Z,101569.70
2018-07-25T15:16:28.130Z,101574.34
2018-07-25T15:18:58.140Z,101574.94
2018-07-25T15:21:27.486Z,101567.25
2018-07-25T15:24:03.908Z,101544.21
2018-07-25T15:26:33.359Z,101576.59
2018-07-25T15:29:03.488Z,101575.05
2018-07-25T15:31:33.421Z,101573.40
2018-07-25T15:34:03.150Z,101573.31
2018-07-25T15:36:41.748Z,101570.24
2018-07-25T15:39:17.173Z,101566.47
2018-07-25T15:41:47.926Z,101573.06
2018-07-25T15:44:18.485Z,101572.46
2018-07-25T15:46:47.868Z,101577.33
2018-07-25T15:49:17.727Z,101575.30
2018-07-25T15:51:47.221Z,101569.70
2018-07-25T15:54:16.994Z,101581.04
2018-07-25T15:56:46.621Z,101336.52
2018-07-25T15:59:16.273Z,101582.22
2018-07-25T16:01:45.905Z,101578.00
2018-07-25T16:04:15.443Z,101588.55
2018-07-25T16:06:45.057Z,101584.88
2018-07-25T16:09:14.675Z,101590.30
2018-07-25T16:11:44.494Z,101589.91
2018-07-25T16:14:14.214Z,101596.13
2018-07-25T16:16:43.957Z,101600.40
2018-07-25T16:19:13.910Z,101595.59
2018-07-25T16:21:43.425Z,101595.73
2018-07-25T16:24:12.955Z,101606.81
2018-07-25T16:26:42.869Z,101606.03
2018-07-25T16:29:12.275Z,101609.42
2018-07-25T16:31:42.118Z,101607.14
2018-07-25T16:34:12.037Z,101609.67
2018-07-25T16:36:41.819Z,101616.23
2018-07-25T16:39:14.584Z,101618.03
2018-07-25T16:41:44.337Z,101623.11
2018-07-25T16:44:13.997Z,101618.50
2018-07-25T16:46:43.615Z,101616.94
2018-07-25T16:49:13.430Z,101618.50
2018-07-25T16:51:43.113Z,101614.95
2018-07-25T16:54:12.745Z,101612.25
2018-07-25T16:56:42.762Z,101609.96
2018-07-25T16:59:12.746Z,101608.39
2018-07-25T17:01:42.537Z,101610.53
2018-07-25T17:04:11.903Z,101605.75
2018-07-25T17:06:41.880Z,101602.38
2018-07-25T17:09:12.768Z,101600.28
2018-07-25T17:11:42.747Z,101601.70
2018-07-25T17:14:11.942Z,101611.00
2018-07-25T17:16:41.333Z,101612.91
2018-07-25T17:19:11.496Z,101617.64
2018-07-25T17:21:41.016Z,101612.02
2018-07-25T17:24:10.871Z,101615.69
2018-07-25T17:26:40.556Z,101622.00
2018-07-25T17:29:10.111Z,101454.78
2018-07-25T17:31:39.905Z,101625.28
2018-07-25T17:34:09.923Z,101626.41
2018-07-25T17:36:39.334Z,101626.02
2018-07-25T17:39:11.046Z,101630.69
2018-07-25T17:41:41.398Z,101628.80
2018-07-25T17:44:11.199Z,101633.80
2018-07-25T17:46:41.046Z,101630.95
2018-07-25T17:49:10.770Z,101624.78
2018-07-25T17:51:40.611Z,101635.84
2018-07-25T17:54:10.362Z,101629.48
2018-07-25T17:56:39.790Z,101629.20
2018-07-25T17:59:09.885Z,101626.31
2018-07-25T18:01:39.586Z,101631.83
2018-07-25T18:04:09.199Z,101631.59
2018-07-25T18:06:38.835Z,101628.21
2018-07-25T18:09:10.177Z,101637.82
2018-07-25T18:11:39.883Z,101632.28
2018-07-25T18:14:14.413Z,101629.20
2018-07-25T18:16:44.984Z,101633.42
2018-07-25T18:19:16.169Z,101629.06
2018-07-25T18:21:46.005Z,101627.47
2018-07-25T18:24:15.843Z,101630.38
2018-07-25T18:26:45.439Z,101632.06
2018-07-25T18:29:15.088Z,101632.41
2018-07-25T18:31:44.902Z,101634.58
2018-07-25T18:34:14.441Z,101634.41
2018-07-25T18:36:44.243Z,101636.91
2018-07-25T18:39:14.025Z,101638.78
2018-07-25T18:41:43.753Z,101636.77
2018-07-25T18:44:13.437Z,101633.86
2018-07-25T18:46:45.241Z,101634.22
2018-07-25T18:49:15.309Z,101627.63
2018-07-25T18:51:44.922Z,101629.50
2018-07-25T18:54:15.641Z,101642.02
2018-07-25T18:56:45.749Z,101640.50
2018-07-25T18:59:15.139Z,101638.48
2018-07-25T19:01:46.517Z,101630.77
2018-07-25T19:04:16.329Z,101631.27
2018-07-25T19:06:47.039Z,101638.12
2018-07-25T19:09:17.671Z,101638.53
2018-07-25T19:11:47.457Z,101635.85
2018-07-25T19:14:21.813Z,101642.15
2018-07-25T19:16:51.629Z,101643.37
2018-07-25T19:19:21.127Z,101644.84
2018-07-25T19:21:50.436Z,101645.92
2018-07-25T19:24:20.777Z,101645.05
2018-07-25T19:26:50.093Z,101655.16
2018-07-25T19:29:19.962Z,101644.42
2018-07-25T19:31:51.792Z,101648.06
2018-07-25T19:34:21.594Z,101655.98
2018-07-25T19:36:52.498Z,101656.11
2018-07-25T19:39:22.079Z,101656.52
2018-07-25T19:41:53.880Z,101656.64
2018-07-25T19:44:25.983Z,101658.38
2018-07-25T19:46:56.082Z,101656.59
2018-07-25T19:49:26.477Z,101662.69
2018-07-25T19:51:55.834Z,101656.31
2018-07-25T19:54:25.515Z,101525.55
2018-07-25T19:56:55.467Z,101656.45
2018-07-25T19:59:26.054Z,101651.47
2018-07-25T20:01:55.657Z,101649.52
2018-07-25T20:04:25.463Z,101648.61
2018-07-25T20:06:55.039Z,101648.22
2018-07-25T20:09:25.533Z,101651.72
2018-07-25T20:11:55.069Z,101656.44
2018-07-25T20:16:36.216Z,101647.63
2018-07-25T20:19:06.795Z,101645.55
2018-07-25T20:21:36.494Z,101649.23
2018-07-25T20:24:07.302Z,101641.37
2018-07-25T20:26:37.769Z,101646.00
2018-07-25T20:29:07.338Z,101644.44
2018-07-25T20:31:37.554Z,101642.17
2018-07-25T20:34:07.088Z,101642.87
2018-07-25T20:36:36.550Z,101642.79
2018-07-25T20:39:10.399Z,101643.52
2018-07-25T20:41:40.162Z,101645.73
2018-07-25T20:44:10.191Z,101643.09
2018-07-25T20:46:39.990Z,101647.54
2018-07-25T20:49:10.079Z,101647.08
2018-07-25T20:51:39.530Z,101644.86
2018-07-25T20:54:09.370Z,101641.56
2018-07-25T20:56:39.076Z,101643.55
2018-07-25T20:59:08.567Z,101642.04
2018-07-25T21:01:38.121Z,101642.30
2018-07-25T21:04:07.718Z,101646.70
2018-07-25T21:06:37.619Z,101648.58
2018-07-25T21:09:08.445Z,101646.19
2018-07-25T21:11:38.114Z,101649.44
2018-07-25T21:14:09.575Z,101647.01
2018-07-25T21:16:39.153Z,101657.31
2018-07-25T21:19:09.349Z,101658.79
2018-07-25T21:21:38.791Z,101666.34
2018-07-25T21:24:08.332Z,101667.64
2018-07-25T21:26:37.965Z,101663.45
2018-07-25T21:29:07.504Z,101665.00
2018-07-25T21:31:37.115Z,101663.30
2018-07-25T21:34:06.841Z,101663.02
2018-07-25T21:36:36.426Z,101664.39
2018-07-25T21:39:09.061Z,101662.70
2018-07-25T21:41:39.066Z,101664.46
2018-07-25T21:44:09.117Z,101667.39
2018-07-25T21:46:38.820Z,101668.94
2018-07-25T21:49:09.145Z,101671.02
2018-07-25T21:51:38.575Z,101672.95
2018-07-25T21:54:08.592Z,101674.91
2018-07-25T21:56:38.727Z,101671.42
2018-07-25T21:59:08.729Z,101675.44
2018-07-25T22:01:38.148Z,101677.30
2018-07-25T22:04:08.154Z,101682.23
2018-07-25T22:06:39.402Z,101685.23
2018-07-25T22:09:11.959Z,101675.86
2018-07-25T22:11:42.188Z,101682.23
2018-07-25T22:14:12.153Z,101685.77
2018-07-25T22:16:41.985Z,101689.36
2018-07-25T22:19:12.615Z,101684.09
2018-07-25T22:21:42.427Z,101694.62
2018-07-25T22:24:12.490Z,101702.36
2018-07-25T22:26:42.724Z,101695.34
2018-07-25T22:29:12.354Z,101699.97
2018-07-25T22:31:42.090Z,101701.93
2018-07-25T22:34:13.879Z,101695.91
2018-07-25T22:36:43.948Z,101699.48
2018-07-25T22:39:13.758Z,101700.45
2018-07-25T22:41:43.417Z,101699.14
2018-07-25T22:44:13.524Z,101699.73
2018-07-25T22:46:43.503Z,101702.56
2018-07-25T22:49:16.974Z,101702.66
2018-07-25T22:51:46.865Z,101701.50
2018-07-25T22:54:17.006Z,101705.42
2018-07-25T22:56:46.821Z,101708.20
2018-07-25T22:59:18.571Z,101698.83
2018-07-25T23:01:47.955Z,101702.75
2018-07-25T23:04:17.553Z,101707.09
2018-07-25T23:06:47.294Z,101709.87
2018-07-25T23:09:18.538Z,101712.63
2018-07-25T23:11:50.786Z,101717.08
2018-07-25T23:14:20.188Z,101706.98
2018-07-25T23:16:49.955Z,101710.88
2018-07-25T23:19:19.811Z,101714.52
2018-07-25T23:21:49.543Z,101722.17
2018-07-25T23:24:19.247Z,101719.05
2018-07-25T23:26:48.693Z,101724.18
2018-07-25T23:29:18.312Z,101727.63
2018-07-25T23:31:48.005Z,101725.47
2018-07-25T23:34:17.930Z,101729.09
2018-07-25T23:36:47.623Z,101725.44
2018-07-25T23:39:17.327Z,101721.37
2018-07-25T23:41:46.953Z,101717.78
2018-07-25T23:44:16.559Z,101712.09
2018-07-25T23:46:46.031Z,101716.68
2018-07-25T23:49:15.356Z,101714.27
2018-07-25T23:51:44.783Z,101719.36
2018-07-25T23:54:16.576Z,101725.19
2018-07-25T23:56:46.580Z,101717.68
2018-07-25T23:59:16.608Z,101718.19
