createdAt,value
2022-10-17T00:01:45.914Z,12.24
2022-10-17T00:04:31.711Z,12.21
2022-10-17T00:07:17.649Z,12.21
2022-10-17T00:10:04.743Z,12.22
2022-10-17T00:12:51.945Z,12.16
2022-10-17T00:15:38.076Z,12.17
2022-10-17T00:18:24.297Z,12.12
2022-10-17T00:21:18.632Z,12.04
2022-10-17T00:24:04.763Z,12.11
2022-10-17T00:26:50.650Z,12.04
2022-10-17T00:29:36.560Z,12.11
2022-10-17T00:32:22.694Z,12.07
2022-10-17T00:35:09.240Z,12.06
2022-10-17T00:37:55.386Z,12.04
2022-10-17T00:40:41.204Z,11.92
2022-10-17T00:43:27.376Z,11.93
2022-10-17T00:46:13.440Z,11.95
2022-10-17T00:49:03.869Z,11.94
2022-10-17T00:51:53.050Z,11.89
2022-10-17T00:54:43.013Z,11.89
2022-10-17T00:57:30.991Z,11.83
2022-10-17T01:00:18.034Z,11.78
2022-10-17T01:03:04.393Z,11.75
2022-10-17T01:05:50.436Z,11.73
2022-10-17T01:08:36.921Z,11.72
2022-10-17T01:11:33.508Z,11.63
2022-10-17T01:14:45.000Z,11.61
2022-10-17T01:18:05.045Z,11.59
2022-10-17T01:21:09.822Z,11.47
2022-10-17T01:24:23.589Z,11.47
2022-10-17T01:27:26.738Z,11.48
2022-10-17T01:30:34.491Z,11.41
2022-10-17T01:33:43.498Z,11.41
2022-10-17T01:36:37.253Z,11.44
2022-10-17T01:39:23.696Z,11.43
2022-10-17T01:42:36.545Z,11.35
2022-10-17T01:45:33.512Z,11.31
2022-10-17T01:48:23.122Z,11.36
2022-10-17T01:51:13.663Z,11.31
2022-10-17T01:54:08.036Z,11.37
2022-10-17T01:56:58.921Z,11.29
2022-10-17T01:59:46.575Z,11.38
2022-10-17T02:02:33.177Z,11.37
2022-10-17T02:05:22.351Z,11.39
2022-10-17T02:08:09.013Z,11.39
2022-10-17T02:10:54.767Z,11.42
2022-10-17T02:13:43.477Z,11.41
2022-10-17T02:16:56.462Z,11.28
2022-10-17T02:19:45.255Z,11.39
2022-10-17T02:22:37.069Z,11.38
2022-10-17T02:25:37.064Z,11.28
2022-10-17T02:28:40.873Z,11.19
2022-10-17T02:31:31.793Z,11.27
2022-10-17T02:34:24.809Z,11.28
2022-10-17T02:37:11.996Z,11.20
2022-10-17T02:39:59.657Z,11.31
2022-10-17T02:42:46.328Z,11.27
2022-10-17T02:45:36.054Z,11.30
2022-10-17T02:48:26.884Z,11.27
2022-10-17T02:51:17.138Z,11.21
2022-10-17T02:54:09.957Z,11.26
2022-10-17T02:57:01.657Z,11.24
2022-10-17T02:59:48.324Z,11.21
2022-10-17T03:02:50.254Z,11.19
2022-10-17T03:05:36.095Z,11.14
2022-10-17T03:08:22.709Z,11.13
2022-10-17T03:11:09.016Z,11.18
2022-10-17T03:13:54.789Z,11.18
2022-10-17T03:16:40.731Z,11.18
2022-10-17T03:19:27.073Z,11.15
2022-10-17T03:22:13.398Z,11.12
2022-10-17T03:25:01.464Z,11.08
2022-10-17T03:27:47.829Z,11.11
2022-10-17T03:30:33.829Z,11.15
2022-10-17T03:33:19.899Z,11.11
2022-10-17T03:36:10.144Z,11.11
2022-10-17T03:38:56.603Z,11.14
2022-10-17T03:41:42.700Z,11.12
2022-10-17T03:44:28.640Z,11.12
2022-10-17T03:47:14.470Z,11.10
2022-10-17T03:50:00.730Z,11.08
2022-10-17T03:52:50.291Z,11.08
2022-10-17T03:55:36.431Z,11.02
2022-10-17T03:58:23.344Z,11.06
2022-10-17T04:01:12.705Z,11.02
2022-10-17T04:03:58.964Z,11.01
2022-10-17T04:06:48.784Z,10.98
2022-10-17T04:09:34.633Z,10.96
2022-10-17T04:12:26.976Z,10.98
2022-10-17T04:15:13.250Z,10.93
2022-10-17T04:17:59.656Z,10.96
2022-10-17T04:20:45.591Z,10.95
2022-10-17T04:23:31.727Z,10.98
2022-10-17T04:26:24.236Z,10.98
2022-10-17T04:29:10.773Z,10.96
2022-10-17T04:31:57.552Z,10.90
2022-10-17T04:35:12.764Z,10.99
2022-10-17T04:38:03.189Z,10.93
2022-10-17T04:40:49.153Z,11.05
2022-10-17T04:43:36.909Z,11.05
2022-10-17T04:46:22.990Z,10.94
2022-10-17T04:49:09.418Z,11.06
2022-10-17T04:51:56.400Z,10.95
2022-10-17T04:54:50.988Z,11.11
2022-10-17T04:57:37.536Z,11.02
2022-10-17T05:00:36.292Z,11.02
2022-10-17T05:03:41.158Z,11.07
2022-10-17T05:06:28.403Z,11.08
2022-10-17T05:09:33.067Z,11.06
2022-10-17T05:12:20.056Z,11.08
2022-10-17T05:15:08.401Z,11.12
2022-10-17T05:17:56.092Z,11.13
2022-10-17T05:20:43.257Z,11.13
2022-10-17T05:23:30.527Z,11.11
2022-10-17T05:26:16.681Z,11.06
2022-10-17T05:29:03.537Z,11.12
2022-10-17T05:31:52.193Z,11.18
2022-10-17T05:34:39.187Z,11.14
2022-10-17T05:37:25.500Z,11.15
2022-10-17T05:40:14.402Z,11.16
2022-10-17T05:43:01.443Z,11.18
2022-10-17T05:45:47.774Z,11.14
2022-10-17T05:48:38.663Z,11.23
2022-10-17T05:51:25.129Z,11.23
2022-10-17T05:54:12.961Z,11.25
2022-10-17T05:56:58.902Z,11.29
2022-10-17T05:59:48.772Z,11.32
2022-10-17T06:02:38.132Z,11.31
2022-10-17T06:05:24.829Z,11.35
2022-10-17T06:08:10.952Z,11.32
2022-10-17T06:10:56.740Z,11.36
2022-10-17T06:13:42.945Z,11.37
2022-10-17T06:16:35.825Z,11.47
2022-10-17T06:19:21.825Z,11.49
2022-10-17T06:22:07.945Z,11.37
2022-10-17T06:24:55.258Z,11.48
2022-10-17T06:27:42.261Z,11.53
2022-10-17T06:30:29.717Z,11.54
2022-10-17T06:33:16.796Z,11.58
2022-10-17T06:36:04.158Z,11.55
2022-10-17T06:38:51.292Z,11.62
2022-10-17T06:41:52.731Z,11.53
2022-10-17T06:44:40.407Z,11.66
2022-10-17T06:47:58.454Z,11.73
2022-10-17T06:51:02.350Z,11.77
2022-10-17T06:53:48.560Z,11.85
2022-10-17T06:57:12.944Z,11.84
2022-10-17T07:00:19.761Z,11.91
2022-10-17T07:03:10.945Z,11.97
2022-10-17T07:05:57.688Z,12.00
2022-10-17T07:08:44.728Z,12.05
2022-10-17T07:11:35.204Z,12.15
2022-10-17T07:14:21.533Z,12.19
2022-10-17T07:17:07.643Z,12.24
2022-10-17T07:19:53.730Z,12.30
2022-10-17T07:22:40.037Z,12.29
2022-10-17T07:25:26.541Z,12.37
2022-10-17T07:28:17.396Z,12.38
2022-10-17T07:31:06.069Z,12.45
2022-10-17T07:33:51.948Z,12.45
2022-10-17T07:36:37.684Z,12.61
2022-10-17T07:39:24.695Z,12.64
2022-10-17T07:42:10.648Z,12.72
2022-10-17T07:44:56.465Z,12.74
2022-10-17T07:47:44.925Z,12.85
2022-10-17T07:50:34.486Z,12.88
2022-10-17T07:53:20.422Z,12.94
2022-10-17T07:56:07.713Z,13.01
2022-10-17T07:58:53.783Z,12.97
2022-10-17T08:01:39.821Z,13.00
2022-10-17T08:04:26.580Z,13.06
2022-10-17T08:07:21.724Z,13.08
2022-10-17T08:10:10.625Z,13.16
2022-10-17T08:12:57.785Z,13.19
2022-10-17T08:15:44.068Z,13.18
2022-10-17T08:18:30.255Z,13.35
2022-10-17T08:21:16.577Z,13.40
2022-10-17T08:24:03.273Z,13.52
2022-10-17T08:26:51.678Z,13.56
2022-10-17T08:29:38.578Z,13.51
2022-10-17T08:32:26.961Z,13.57
2022-10-17T08:35:14.761Z,13.68
2022-10-17T08:38:03.332Z,13.79
2022-10-17T08:40:49.785Z,13.95
2022-10-17T08:44:10.155Z,13.88
2022-10-17T08:47:00.162Z,14.13
2022-10-17T08:49:51.497Z,14.28
2022-10-17T08:52:47.332Z,14.34
2022-10-17T08:55:51.381Z,14.45
2022-10-17T08:58:38.112Z,14.48
2022-10-17T09:01:30.164Z,14.70
2022-10-17T09:04:38.074Z,14.76
2022-10-17T09:07:42.328Z,14.86
2022-10-17T09:10:37.518Z,14.97
2022-10-17T09:13:44.799Z,15.16
2022-10-17T09:16:47.310Z,15.11
2022-10-17T09:19:44.320Z,15.31
2022-10-17T09:22:35.632Z,15.43
2022-10-17T09:25:22.191Z,15.60
2022-10-17T09:28:20.998Z,15.64
2022-10-17T09:31:17.034Z,15.80
2022-10-17T09:34:03.335Z,15.93
2022-10-17T09:36:49.170Z,16.05
2022-10-17T09:39:35.051Z,15.92
2022-10-17T10:34:21.165Z,16.25
2022-10-17T10:37:17.599Z,16.61
2022-10-17T10:40:15.989Z,16.97
2022-10-17T10:43:05.490Z,17.22
2022-10-17T10:45:52.610Z,17.43
2022-10-17T10:48:50.705Z,17.68
2022-10-17T10:51:47.397Z,17.79
2022-10-17T10:57:31.882Z,18.08
2022-10-17T11:00:21.819Z,18.24
2022-10-17T11:03:19.103Z,18.33
2022-10-17T11:06:13.373Z,18.51
2022-10-17T11:09:36.603Z,18.57
2022-10-17T11:12:29.231Z,18.70
2022-10-17T11:15:32.537Z,18.65
2022-10-17T11:18:27.120Z,18.89
2022-10-17T11:21:24.369Z,18.99
2022-10-17T11:24:19.345Z,19.04
2022-10-17T11:27:06.882Z,19.10
2022-10-17T11:29:52.748Z,19.19
2022-10-17T11:32:41.743Z,19.22
2022-10-17T11:35:36.750Z,19.33
2022-10-17T11:38:50.407Z,19.24
2022-10-17T11:41:52.578Z,19.53
2022-10-17T11:44:41.007Z,19.50
2022-10-17T11:47:32.409Z,19.64
2022-10-17T11:53:50.486Z,19.59
2022-10-17T11:56:45.399Z,19.77
2022-10-17T11:59:54.624Z,19.81
2022-10-17T12:03:07.552Z,20.05
2022-10-17T12:06:04.899Z,20.12
2022-10-17T12:09:06.266Z,20.27
2022-10-17T12:11:55.603Z,20.31
2022-10-17T12:14:48.779Z,20.34
2022-10-17T12:17:40.533Z,20.33
2022-10-17T12:20:30.524Z,20.35
2022-10-17T12:23:16.194Z,20.38
2022-10-17T12:26:07.333Z,20.26
2022-10-17T12:28:53.608Z,20.49
2022-10-17T12:31:39.931Z,20.51
2022-10-17T12:34:26.414Z,20.59
2022-10-17T12:37:15.100Z,20.76
2022-10-17T12:40:01.249Z,20.86
2022-10-17T12:42:49.551Z,20.84
2022-10-17T12:46:00.889Z,20.86
2022-10-17T12:49:00.750Z,21.02
2022-10-17T12:52:07.005Z,21.18
2022-10-17T12:55:12.209Z,21.23
2022-10-17T12:58:13.076Z,21.45
2022-10-17T13:01:22.700Z,21.70
2022-10-17T13:04:09.762Z,21.87
2022-10-17T13:06:58.667Z,22.12
2022-10-17T13:09:45.173Z,22.36
2022-10-17T13:12:37.660Z,22.58
2022-10-17T13:15:26.734Z,22.77
2022-10-17T13:18:21.181Z,22.94
2022-10-17T13:21:15.307Z,23.05
2022-10-17T13:24:01.196Z,23.13
2022-10-17T13:26:47.529Z,23.21
2022-10-17T13:29:33.798Z,23.23
2022-10-17T13:32:20.098Z,23.79
2022-10-17T13:35:08.892Z,23.98
2022-10-17T13:37:55.981Z,24.16
2022-10-17T13:40:50.122Z,24.37
2022-10-17T13:43:36.538Z,24.42
2022-10-17T13:46:38.271Z,24.61
2022-10-17T13:49:41.603Z,24.72
2022-10-17T13:52:29.290Z,24.80
2022-10-17T13:55:17.908Z,24.97
2022-10-17T13:58:16.572Z,25.09
2022-10-17T14:01:03.055Z,25.25
2022-10-17T14:03:54.099Z,25.43
2022-10-17T14:06:49.680Z,25.39
2022-10-17T14:09:37.605Z,25.27
2022-10-17T14:12:23.701Z,25.25
2022-10-17T14:15:13.903Z,25.41
2022-10-17T14:18:09.049Z,25.51
2022-10-17T14:24:28.834Z,25.51
2022-10-17T14:27:39.833Z,25.39
2022-10-17T14:30:51.572Z,25.44
2022-10-17T14:33:32.185Z,25.29
2022-10-17T14:36:19.981Z,25.01
2022-10-17T14:39:19.676Z,24.64
2022-10-17T14:42:05.789Z,24.38
2022-10-17T14:44:53.326Z,24.04
2022-10-17T14:47:43.608Z,23.54
2022-10-17T14:50:32.259Z,23.38
2022-10-17T14:53:18.313Z,22.85
2022-10-17T14:56:20.781Z,22.77
2022-10-17T14:59:11.790Z,22.44
2022-10-17T15:01:58.650Z,22.03
2022-10-17T15:04:44.468Z,22.00
2022-10-17T15:07:30.579Z,21.87
2022-10-17T15:10:37.246Z,21.64
2022-10-17T15:13:28.270Z,21.36
2022-10-17T15:16:21.336Z,21.23
2022-10-17T15:19:07.708Z,21.11
2022-10-17T15:21:53.886Z,21.12
2022-10-17T15:24:39.940Z,21.01
2022-10-17T15:27:26.580Z,20.91
2022-10-17T15:30:21.623Z,20.83
2022-10-17T15:33:07.726Z,20.65
2022-10-17T15:35:53.807Z,20.73
2022-10-17T15:38:39.701Z,20.59
2022-10-17T15:41:27.310Z,20.55
2022-10-17T15:44:13.129Z,20.40
2022-10-17T15:46:58.945Z,20.35
2022-10-17T15:49:44.775Z,20.26
2022-10-17T15:52:30.780Z,20.13
2022-10-17T15:55:18.138Z,20.05
2022-10-17T15:58:04.107Z,19.89
2022-10-17T16:00:50.043Z,19.75
2022-10-17T16:03:35.900Z,19.69
2022-10-17T16:06:22.695Z,19.58
2022-10-17T16:09:09.405Z,19.48
2022-10-17T16:11:55.233Z,19.33
2022-10-17T16:14:45.586Z,19.20
2022-10-17T16:17:32.131Z,19.10
2022-10-17T16:20:19.626Z,18.98
2022-10-17T16:23:07.749Z,18.86
2022-10-17T16:25:54.067Z,18.83
2022-10-17T16:28:45.987Z,18.72
2022-10-17T16:31:35.423Z,18.61
2022-10-17T16:34:21.092Z,18.51
2022-10-17T16:37:06.967Z,18.36
2022-10-17T16:39:53.727Z,18.27
2022-10-17T16:42:39.688Z,18.20
2022-10-17T16:45:26.009Z,18.08
2022-10-17T16:48:12.330Z,18.00
2022-10-17T16:50:58.576Z,17.90
2022-10-17T16:53:50.275Z,17.80
2022-10-17T16:56:36.657Z,17.64
2022-10-17T16:59:22.809Z,17.58
2022-10-17T17:02:11.653Z,17.48
2022-10-17T17:04:58.277Z,17.33
2022-10-17T17:07:44.166Z,17.33
2022-10-17T17:10:30.247Z,17.21
2022-10-17T17:13:16.283Z,17.13
2022-10-17T17:16:33.119Z,17.04
2022-10-17T17:19:20.478Z,16.93
2022-10-17T17:22:07.159Z,16.84
2022-10-17T17:24:53.046Z,16.74
2022-10-17T17:27:39.094Z,16.60
2022-10-17T17:30:25.005Z,16.61
2022-10-17T17:33:11.404Z,16.53
2022-10-17T17:36:00.058Z,16.48
2022-10-17T17:38:47.094Z,16.41
2022-10-17T17:41:33.844Z,16.31
2022-10-17T17:44:19.636Z,16.14
2022-10-17T17:47:05.704Z,16.16
2022-10-17T17:49:51.848Z,16.08
2022-10-17T17:52:40.080Z,16.00
2022-10-17T17:55:26.311Z,15.90
2022-10-17T17:58:12.567Z,15.87
2022-10-17T18:00:58.960Z,15.76
2022-10-17T18:03:45.597Z,15.76
2022-10-17T18:06:31.781Z,15.66
2022-10-17T18:09:17.922Z,15.55
2022-10-17T18:12:04.275Z,15.53
2022-10-17T18:14:50.369Z,15.47
2022-10-17T18:17:36.400Z,15.28
2022-10-17T18:20:22.133Z,15.16
2022-10-17T18:23:08.821Z,15.10
2022-10-17T18:25:55.490Z,15.08
2022-10-17T18:28:42.921Z,14.93
2022-10-17T18:31:32.189Z,14.90
2022-10-17T18:34:18.402Z,14.76
2022-10-17T18:37:04.303Z,14.77
2022-10-17T18:39:52.756Z,14.69
2022-10-17T18:42:38.685Z,14.63
2022-10-17T18:45:24.669Z,14.57
2022-10-17T18:48:10.460Z,14.50
2022-10-17T18:50:56.643Z,14.38
2022-10-17T18:53:47.782Z,14.34
2022-10-17T18:56:33.785Z,14.30
2022-10-17T18:59:20.718Z,14.21
2022-10-17T19:02:07.551Z,14.23
2022-10-17T19:04:53.762Z,14.21
2022-10-17T19:07:39.751Z,14.16
2022-10-17T19:10:25.959Z,14.10
2022-10-17T19:13:12.073Z,14.00
2022-10-17T19:15:58.093Z,13.92
2022-10-17T19:18:48.525Z,13.89
2022-10-17T19:21:34.861Z,13.81
2022-10-17T19:24:25.535Z,13.53
2022-10-17T19:27:12.272Z,13.67
2022-10-17T19:29:58.566Z,13.63
2022-10-17T19:32:44.462Z,13.55
2022-10-17T19:35:30.380Z,13.50
2022-10-17T19:38:16.465Z,13.49
2022-10-17T19:41:09.753Z,13.41
2022-10-17T19:43:55.949Z,13.34
2022-10-17T19:46:47.149Z,13.40
2022-10-17T19:49:33.261Z,13.33
2022-10-17T19:52:19.171Z,13.24
2022-10-17T19:55:05.710Z,13.22
2022-10-17T19:57:51.873Z,13.23
2022-10-17T20:00:37.840Z,13.14
2022-10-17T20:03:25.234Z,13.01
2022-10-17T20:06:11.325Z,13.01
2022-10-17T20:08:57.632Z,12.92
2022-10-17T20:11:43.831Z,12.97
2022-10-17T20:14:30.168Z,12.82
2022-10-17T20:17:16.045Z,12.89
2022-10-17T20:20:07.798Z,12.88
2022-10-17T20:22:55.383Z,12.82
2022-10-17T20:25:41.612Z,12.81
2022-10-17T20:28:28.509Z,12.59
2022-10-17T20:31:15.079Z,12.75
2022-10-17T20:34:01.391Z,12.64
2022-10-17T20:36:47.935Z,12.72
2022-10-17T20:39:33.928Z,12.68
2022-10-17T20:42:21.369Z,12.66
2022-10-17T20:45:07.507Z,12.56
2022-10-17T20:47:54.162Z,12.60
2022-10-17T20:50:41.800Z,12.57
2022-10-17T20:53:43.066Z,12.54
2022-10-17T20:56:31.084Z,12.50
2022-10-17T20:59:18.046Z,12.45
2022-10-17T21:02:05.326Z,12.45
2022-10-17T21:04:51.606Z,12.34
2022-10-17T21:07:37.882Z,12.30
2022-10-17T21:10:41.429Z,12.28
2022-10-17T21:13:27.622Z,12.25
2022-10-17T21:16:16.245Z,12.24
2022-10-17T21:19:03.333Z,12.14
2022-10-17T21:21:49.640Z,12.09
2022-10-17T21:24:35.782Z,12.04
2022-10-17T21:27:21.746Z,12.01
2022-10-17T21:32:59.083Z,11.94
2022-10-17T21:35:45.344Z,11.78
2022-10-17T21:38:31.227Z,11.84
2022-10-17T21:41:22.128Z,11.80
2022-10-17T21:44:12.813Z,11.74
2022-10-17T21:46:59.737Z,11.68
2022-10-17T21:49:45.570Z,11.66
2022-10-17T21:52:31.647Z,11.59
2022-10-17T21:55:17.995Z,11.63
2022-10-17T21:58:04.717Z,11.58
2022-10-17T22:00:50.778Z,11.53
2022-10-17T22:03:45.852Z,11.50
2022-10-17T22:06:40.125Z,11.47
2022-10-17T22:09:27.265Z,11.45
2022-10-17T22:12:13.326Z,11.40
2022-10-17T22:14:59.154Z,11.34
2022-10-17T22:17:45.049Z,11.31
2022-10-17T22:20:31.022Z,11.26
2022-10-17T22:23:16.902Z,11.18
2022-10-17T22:26:03.153Z,11.22
2022-10-17T22:28:49.418Z,11.13
2022-10-17T22:31:35.968Z,11.12
2022-10-17T22:34:22.181Z,11.01
2022-10-17T22:37:08.000Z,11.07
2022-10-17T22:39:53.864Z,11.02
2022-10-17T22:42:39.874Z,10.99
2022-10-17T22:45:25.681Z,10.94
2022-10-17T22:48:11.706Z,10.90
2022-10-17T22:50:58.908Z,10.86
2022-10-17T22:53:45.193Z,10.83
2022-10-17T22:56:31.375Z,10.76
2022-10-17T22:59:17.171Z,10.74
2022-10-17T23:02:03.001Z,10.70
2022-10-17T23:04:48.997Z,10.68
2022-10-17T23:07:34.881Z,10.63
2022-10-17T23:10:20.841Z,10.60
2022-10-17T23:13:06.779Z,10.56
2022-10-17T23:15:54.306Z,10.58
2022-10-17T23:18:40.332Z,10.40
2022-10-17T23:21:26.341Z,10.41
2022-10-17T23:24:12.072Z,10.41
2022-10-17T23:26:57.964Z,10.42
2022-10-17T23:29:43.712Z,10.29
2022-10-17T23:32:29.867Z,10.18
2022-10-17T23:35:16.144Z,10.19
2022-10-17T23:38:02.075Z,10.19
2022-10-17T23:40:48.361Z,10.11
2022-10-17T23:43:34.685Z,10.08
2022-10-17T23:46:20.573Z,10.07
2022-10-17T23:49:06.538Z,10.01
2022-10-17T23:51:52.652Z,10.00
2022-10-17T23:54:38.843Z,10.03
2022-10-17T23:57:24.957Z,10.02
