createdAt,value
2022-10-05T00:01:07.601Z,3.25
2022-10-05T00:03:37.615Z,3.03
2022-10-05T00:06:07.633Z,3.15
2022-10-05T00:08:37.651Z,3.75
2022-10-05T00:11:07.708Z,3.15
2022-10-05T00:13:37.700Z,3.34
2022-10-05T00:16:07.744Z,3.09
2022-10-05T00:18:37.735Z,3.26
2022-10-05T00:21:07.761Z,3.3
2022-10-05T00:23:37.773Z,3.83
2022-10-05T00:26:07.801Z,3.97
2022-10-05T00:28:37.920Z,3.56
2022-10-05T00:31:07.853Z,3.44
2022-10-05T00:33:37.875Z,3.21
2022-10-05T00:36:07.913Z,3.46
2022-10-05T00:38:37.968Z,3.43
2022-10-05T00:41:07.961Z,3
2022-10-05T00:43:37.975Z,3.57
2022-10-05T00:46:08.087Z,3.78
2022-10-05T00:48:38.031Z,4.57
2022-10-05T00:51:08.071Z,3.89
2022-10-05T00:53:38.079Z,3.87
2022-10-05T00:56:08.103Z,3.84
2022-10-05T00:58:38.128Z,3.68
2022-10-05T01:01:08.176Z,3.42
2022-10-05T01:03:38.167Z,3.24
2022-10-05T01:06:08.202Z,4.15
2022-10-05T01:11:08.248Z,3.59
2022-10-05T01:13:38.265Z,3.01
2022-10-05T01:16:08.426Z,3.48
2022-10-05T01:18:38.309Z,4.38
2022-10-05T01:21:08.333Z,3.55
2022-10-05T01:23:38.347Z,3.3
2022-10-05T01:26:08.389Z,3.29
2022-10-05T01:28:38.444Z,3.22
2022-10-05T01:31:08.484Z,3.28
2022-10-05T01:33:38.466Z,3.65
2022-10-05T01:36:08.481Z,3.7
2022-10-05T01:41:08.532Z,3.39
2022-10-05T01:43:38.556Z,2.72
2022-10-05T01:46:08.644Z,2.62
2022-10-05T01:48:38.623Z,2.64
2022-10-05T01:51:08.623Z,3.11
2022-10-05T01:53:38.677Z,3.15
2022-10-05T01:56:08.660Z,3.57
2022-10-05T01:58:38.700Z,3.07
2022-10-05T02:03:38.913Z,3.37
2022-10-05T02:06:08.763Z,3.1
2022-10-05T02:08:38.778Z,3.69
2022-10-05T02:11:08.818Z,3.53
2022-10-05T02:13:38.829Z,3.84
2022-10-05T02:16:08.922Z,3.37
2022-10-05T02:21:08.900Z,2.5
2022-10-05T02:26:08.960Z,3.02
2022-10-05T02:28:39.038Z,3.01
2022-10-05T02:31:09.050Z,3.26
2022-10-05T02:38:39.077Z,3.24
2022-10-05T02:41:09.106Z,3.61
2022-10-05T02:43:39.126Z,3.07
2022-10-05T02:46:09.334Z,3.3
2022-10-05T02:48:39.177Z,3.53
2022-10-05T02:51:09.203Z,3.34
2022-10-05T02:53:39.207Z,3.64
2022-10-05T02:58:39.261Z,3.83
2022-10-05T03:01:09.372Z,3.68
2022-10-05T03:03:39.307Z,3.52
2022-10-05T03:06:09.374Z,3.48
2022-10-05T03:08:39.351Z,3.11
2022-10-05T03:11:09.370Z,3.68
2022-10-05T03:13:39.437Z,3.38
2022-10-05T03:16:09.491Z,3.88
2022-10-05T03:18:39.481Z,3
2022-10-05T03:23:39.510Z,3.34
2022-10-05T03:26:09.519Z,3.53
2022-10-05T03:28:39.575Z,3.65
2022-10-05T03:33:39.575Z,3.88
2022-10-05T03:38:39.628Z,3.83
2022-10-05T03:43:39.677Z,4.19
2022-10-05T03:48:39.732Z,3.74
2022-10-05T03:51:09.780Z,3.82
2022-10-05T03:53:39.768Z,3.63
2022-10-05T03:56:09.801Z,4.17
2022-10-05T03:58:39.821Z,4.6
2022-10-05T04:01:09.874Z,4.55
2022-10-05T04:03:39.873Z,3.66
2022-10-05T04:06:09.896Z,3.43
2022-10-05T04:08:48.010Z,3.64
2022-10-05T04:11:09.934Z,4.02
2022-10-05T04:13:39.982Z,4.46
2022-10-05T04:16:10.081Z,4.71
2022-10-05T04:18:40.009Z,5.02
2022-10-05T04:21:10.047Z,5.13
2022-10-05T04:26:10.096Z,4.34
2022-10-05T04:28:40.154Z,4.46
2022-10-05T04:31:10.216Z,4.25
2022-10-05T04:33:40.187Z,4.14
2022-10-05T04:36:10.195Z,4.43
2022-10-05T04:38:40.222Z,4.14
2022-10-05T04:41:10.277Z,3.68
2022-10-05T04:43:40.234Z,4.2
2022-10-05T04:46:10.360Z,3.65
2022-10-05T04:48:40.295Z,3.36
2022-10-05T04:51:10.627Z,3.87
2022-10-05T04:56:10.354Z,5.05
2022-10-05T04:58:42.591Z,4.21
2022-10-05T05:01:10.423Z,3.95
2022-10-05T05:06:17.463Z,3.82
2022-10-05T05:08:40.491Z,3.52
2022-10-05T05:16:10.594Z,2.93
2022-10-05T05:18:40.576Z,3.37
2022-10-05T05:21:17.619Z,3.26
2022-10-05T05:23:40.624Z,3.38
2022-10-05T05:26:10.652Z,3.31
2022-10-05T05:28:40.756Z,3.45
2022-10-05T05:31:10.772Z,3.73
2022-10-05T05:33:40.718Z,3.23
2022-10-05T05:36:10.732Z,3.58
2022-10-05T05:38:40.760Z,3.2
2022-10-05T05:41:10.779Z,3.88
2022-10-05T05:43:40.814Z,3.85
2022-10-05T05:46:10.919Z,3.51
2022-10-05T05:48:40.850Z,3.31
2022-10-05T05:51:10.893Z,3.2
2022-10-05T05:53:40.916Z,3.24
2022-10-05T05:56:10.924Z,3.04
2022-10-05T05:58:40.950Z,3.07
2022-10-05T06:01:30.623Z,3.99
2022-10-05T06:03:40.992Z,3.93
2022-10-05T06:06:11.036Z,3.9
2022-10-05T06:11:11.079Z,3.12
2022-10-05T06:21:11.170Z,3.67
2022-10-05T06:26:11.207Z,3.62
2022-10-05T06:38:41.320Z,3.71
2022-10-05T06:43:41.384Z,2.78
2022-10-05T06:48:41.446Z,3.36
2022-10-05T06:51:11.460Z,3.04
2022-10-05T06:53:41.471Z,2.82
2022-10-05T06:58:41.502Z,2.97
2022-10-05T07:01:11.595Z,3.11
2022-10-05T07:03:41.559Z,3.37
2022-10-05T07:06:11.595Z,3.25
2022-10-05T07:08:41.619Z,3.03
2022-10-05T07:11:11.645Z,3.01
2022-10-05T07:13:41.660Z,3.46
2022-10-05T07:16:11.757Z,2.89
2022-10-05T07:18:41.716Z,2.51
2022-10-05T07:21:11.730Z,2.51
2022-10-05T07:23:41.738Z,3.17
2022-10-05T07:26:11.764Z,2.96
2022-10-05T07:28:41.883Z,3.09
2022-10-05T07:31:11.843Z,2.8
2022-10-05T07:33:41.853Z,2.37
2022-10-05T07:36:11.880Z,2.68
2022-10-05T07:38:41.884Z,2.66
2022-10-05T07:41:11.923Z,2.68
2022-10-05T07:44:00.922Z,2.37
2022-10-05T07:46:12.025Z,2.32
2022-10-05T07:48:41.992Z,2.87
2022-10-05T07:51:11.995Z,2.15
2022-10-05T07:53:42.043Z,2.33
2022-10-05T07:56:12.063Z,1.94
2022-10-05T07:58:42.066Z,1.77
2022-10-05T08:01:12.088Z,1.75
2022-10-05T08:03:42.115Z,1.82
2022-10-05T08:06:12.154Z,1.87
2022-10-05T08:08:42.196Z,2.1
2022-10-05T08:11:12.194Z,2.08
2022-10-05T08:13:42.217Z,2.33
2022-10-05T08:16:12.305Z,2.44
2022-10-05T08:18:42.282Z,2
2022-10-05T08:21:12.316Z,2.52
2022-10-05T08:23:42.315Z,2.57
2022-10-05T08:26:12.326Z,2.33
2022-10-05T08:28:42.376Z,2.48
2022-10-05T08:31:12.423Z,2.56
2022-10-05T08:33:42.393Z,2.19
2022-10-05T08:36:12.449Z,2.27
2022-10-05T08:38:42.445Z,2.29
2022-10-05T08:41:12.485Z,2.26
2022-10-05T08:43:42.510Z,2.66
2022-10-05T08:46:12.590Z,2.23
2022-10-05T08:48:42.544Z,2.25
2022-10-05T08:51:12.581Z,2.32
2022-10-05T08:53:42.603Z,2.32
2022-10-05T08:56:16.380Z,2.19
2022-10-05T08:58:42.625Z,2.4
2022-10-05T09:01:12.696Z,3.06
2022-10-05T09:03:42.675Z,5.07
2022-10-05T09:06:12.707Z,3.59
2022-10-05T09:08:42.744Z,3.02
2022-10-05T09:13:42.772Z,2.24
2022-10-05T09:16:12.884Z,2.18
2022-10-05T09:18:42.830Z,2.03
2022-10-05T09:21:12.842Z,2.13
2022-10-05T09:23:42.907Z,1.77
2022-10-05T09:26:12.909Z,2.07
2022-10-05T09:28:42.973Z,2.16
2022-10-05T09:31:12.999Z,2.21
2022-10-05T09:33:42.970Z,2.12
2022-10-05T09:36:13.058Z,2.01
2022-10-05T09:38:43.006Z,1.7
2022-10-05T09:41:13.046Z,2.07
2022-10-05T09:46:13.126Z,1.85
2022-10-05T09:48:43.117Z,2.4
2022-10-05T09:51:13.120Z,1.92
2022-10-05T09:53:43.161Z,2.06
2022-10-05T09:56:13.180Z,2.12
2022-10-05T09:58:43.208Z,1.94
2022-10-05T10:01:22.161Z,2.12
2022-10-05T10:03:43.268Z,1.79
2022-10-05T10:06:13.273Z,2.05
2022-10-05T10:08:43.323Z,1.96
2022-10-05T10:11:13.317Z,1.87
2022-10-05T10:16:13.457Z,2.09
2022-10-05T10:18:43.466Z,1.79
2022-10-05T10:21:13.403Z,1.84
2022-10-05T10:23:43.433Z,1.86
2022-10-05T10:26:13.465Z,1.77
2022-10-05T10:31:13.530Z,2.1
2022-10-05T10:33:43.523Z,2.22
2022-10-05T10:38:43.577Z,2.15
2022-10-05T10:41:13.602Z,2.34
2022-10-05T10:43:43.620Z,2.15
2022-10-05T10:46:13.723Z,1.93
2022-10-05T10:48:43.671Z,2.38
2022-10-05T10:51:13.681Z,2.29
2022-10-05T10:53:43.716Z,1.96
2022-10-05T10:58:43.778Z,2.49
2022-10-05T11:01:13.822Z,2.19
2022-10-05T11:03:43.800Z,1.98
2022-10-05T11:06:13.852Z,1.9
2022-10-05T11:08:43.860Z,2.22
2022-10-05T11:11:13.869Z,1.98
2022-10-05T11:13:43.900Z,1.96
2022-10-05T11:18:43.957Z,1.62
2022-10-05T11:23:43.992Z,1.62
2022-10-05T11:26:14.027Z,1.84
2022-10-05T11:28:44.035Z,1.69
2022-10-05T11:33:44.099Z,1.91
2022-10-05T11:36:14.105Z,2.08
2022-10-05T11:43:44.198Z,1.56
2022-10-05T11:46:14.261Z,1.34
2022-10-05T11:48:44.231Z,1.75
2022-10-05T11:51:14.254Z,1.6
2022-10-05T11:53:44.275Z,1.84
2022-10-05T11:56:14.325Z,1.52
2022-10-05T11:58:44.322Z,1.56
2022-10-05T12:01:14.371Z,1.43
2022-10-05T12:06:14.388Z,1.62
2022-10-05T12:08:44.437Z,1.64
2022-10-05T12:11:14.452Z,1.5
2022-10-05T12:13:44.472Z,1.65
2022-10-05T12:18:44.508Z,1.87
2022-10-05T12:21:14.545Z,1.84
2022-10-05T12:23:44.555Z,2.02
2022-10-05T12:28:44.590Z,1.81
2022-10-05T12:31:14.671Z,1.76
2022-10-05T12:33:44.655Z,1.74
2022-10-05T12:38:44.703Z,2.71
2022-10-05T12:41:14.730Z,2.13
2022-10-05T12:46:14.774Z,1.72
2022-10-05T12:48:44.794Z,1.71
2022-10-05T12:51:14.823Z,1.61
2022-10-05T12:53:44.847Z,1.39
2022-10-05T12:58:44.880Z,1.45
2022-10-05T13:01:14.955Z,1.54
2022-10-05T13:03:44.942Z,1.35
2022-10-05T13:06:15.344Z,1.51
2022-10-05T13:08:44.980Z,1.9
2022-10-05T13:11:15.324Z,2.19
2022-10-05T13:13:45.040Z,1.93
2022-10-05T13:16:15.374Z,1.47
2022-10-05T13:23:45.117Z,1.42
2022-10-05T13:26:15.643Z,1.54
2022-10-05T13:28:45.184Z,1.43
2022-10-05T13:31:15.264Z,1.21
2022-10-05T13:33:45.230Z,3.36
2022-10-05T13:36:15.557Z,2.41
2022-10-05T13:38:45.277Z,1.78
2022-10-05T13:41:15.293Z,1.55
2022-10-05T13:43:45.309Z,1.47
2022-10-05T13:46:15.714Z,1.59
2022-10-05T13:53:45.411Z,1.51
2022-10-05T13:56:15.428Z,1.57
2022-10-05T13:58:45.456Z,2.23
2022-10-05T14:06:15.531Z,1.82
2022-10-05T14:11:16.273Z,1.67
2022-10-05T14:13:45.608Z,1.48
2022-10-05T14:16:15.632Z,1.49
2022-10-05T14:18:45.642Z,1.24
2022-10-05T14:21:16.078Z,1.55
2022-10-05T14:26:15.724Z,1.44
2022-10-05T14:28:45.739Z,1.53
2022-10-05T14:31:16.216Z,1.38
2022-10-05T14:33:45.799Z,1.38
2022-10-05T14:36:15.808Z,1.37
2022-10-05T14:38:45.827Z,1.53
2022-10-05T14:41:16.260Z,1.28
2022-10-05T14:43:45.883Z,1.35
2022-10-05T14:46:16.099Z,1.52
2022-10-05T14:51:15.957Z,1.6
2022-10-05T14:53:45.970Z,1.65
2022-10-05T14:58:46.010Z,1.97
2022-10-05T15:01:16.097Z,1.56
2022-10-05T15:03:46.055Z,1.55
2022-10-05T15:06:16.337Z,1.44
2022-10-05T15:08:46.126Z,1.3
2022-10-05T15:11:16.135Z,1.14
2022-10-05T15:13:46.170Z,1.48
2022-10-05T15:18:46.225Z,1.57
2022-10-05T15:21:16.241Z,1.63
2022-10-05T15:23:46.262Z,1.63
2022-10-05T15:26:16.508Z,1.66
2022-10-05T15:28:46.308Z,1.73
2022-10-05T15:31:16.424Z,1.85
2022-10-05T15:33:46.354Z,1.86
2022-10-05T15:36:16.593Z,1.74
2022-10-05T15:38:46.393Z,1.96
2022-10-05T15:41:16.435Z,1.95
2022-10-05T15:43:46.442Z,1.71
2022-10-05T15:51:16.531Z,1.97
2022-10-05T15:53:46.538Z,1.98
2022-10-05T15:56:16.576Z,1.78
2022-10-05T16:01:16.664Z,1.71
2022-10-05T16:03:46.644Z,1.93
2022-10-05T16:06:16.655Z,1.4
2022-10-05T16:08:46.689Z,1.53
2022-10-05T16:21:16.806Z,1.2
2022-10-05T16:23:46.823Z,1.32
2022-10-05T16:26:16.836Z,1.21
2022-10-05T16:31:16.982Z,1.36
2022-10-05T16:33:47.192Z,1.73
2022-10-05T16:36:16.951Z,1.54
2022-10-05T16:38:46.964Z,1.53
2022-10-05T16:41:16.989Z,1.4
2022-10-05T16:46:17.490Z,1.35
2022-10-05T16:48:47.077Z,1.24
2022-10-05T16:51:17.079Z,1.05
2022-10-05T16:53:47.108Z,1.28
2022-10-05T16:56:17.133Z,1.35
2022-10-05T16:58:47.154Z,1.04
2022-10-05T17:03:47.188Z,1.18
2022-10-05T17:06:17.222Z,0.99
2022-10-05T17:08:47.260Z,1
2022-10-05T17:16:17.389Z,1.29
2022-10-05T17:18:47.336Z,1.6
2022-10-05T17:23:47.392Z,1.33
2022-10-05T17:26:17.399Z,1.39
2022-10-05T17:28:47.420Z,1.48
2022-10-05T17:31:17.519Z,1.5
2022-10-05T17:36:17.512Z,1.19
2022-10-05T17:38:47.525Z,1.1
2022-10-05T17:41:17.559Z,1.1
2022-10-05T17:43:47.580Z,1.24
2022-10-05T17:51:17.655Z,1.41
2022-10-05T17:53:47.678Z,1.48
2022-10-05T17:56:17.688Z,1.42
2022-10-05T17:58:47.712Z,1.37
2022-10-05T18:01:17.791Z,1.32
2022-10-05T18:03:47.760Z,1.52
2022-10-05T18:06:17.775Z,1.33
2022-10-05T18:11:17.823Z,1.55
2022-10-05T18:16:17.937Z,1.3
2022-10-05T18:23:47.959Z,1.44
2022-10-05T18:26:17.966Z,1.27
2022-10-05T18:28:48.031Z,1.27
2022-10-05T18:31:18.091Z,1.24
2022-10-05T18:36:18.078Z,1.2
2022-10-05T18:38:48.092Z,1.52
2022-10-05T18:41:18.111Z,1.55
2022-10-05T18:46:18.233Z,1.8
2022-10-05T18:48:48.197Z,1.97
2022-10-05T18:51:18.257Z,1.78
2022-10-05T18:53:48.230Z,1.61
2022-10-05T19:03:48.343Z,1.44
2022-10-05T19:08:48.376Z,1.36
2022-10-05T19:13:48.430Z,1.14
2022-10-05T19:16:18.495Z,1.61
2022-10-05T19:21:18.500Z,1.53
2022-10-05T19:28:48.584Z,1.15
2022-10-05T19:31:18.677Z,1.27
2022-10-05T19:33:48.625Z,1.42
2022-10-05T19:36:18.630Z,1.67
2022-10-05T19:38:48.660Z,1.76
2022-10-05T19:41:18.679Z,1.62
2022-10-05T19:43:48.696Z,1.69
2022-10-05T19:46:19.969Z,1.49
2022-10-05T19:48:48.781Z,1.29
2022-10-05T19:51:18.773Z,1.33
2022-10-05T19:53:48.803Z,1.46
2022-10-05T19:58:48.841Z,1.23
2022-10-05T20:01:18.933Z,1.26
2022-10-05T20:03:48.887Z,1.61
2022-10-05T20:06:18.914Z,1.43
2022-10-05T20:11:18.963Z,1.39
2022-10-05T20:13:48.975Z,1.55
2022-10-05T20:16:19.083Z,1.68
2022-10-05T20:21:19.050Z,1.44
2022-10-05T20:26:19.104Z,0.89
2022-10-05T20:28:49.191Z,0.86
2022-10-05T20:31:19.157Z,0.68
2022-10-05T20:33:49.183Z,0.66
2022-10-05T20:36:19.206Z,0.6
2022-10-05T20:38:49.216Z,0.56
2022-10-05T20:41:19.240Z,0.76
2022-10-05T20:43:49.272Z,0.63
2022-10-05T20:46:19.318Z,0.58
2022-10-05T20:53:49.370Z,0.57
2022-10-05T20:56:19.400Z,0.56
2022-10-05T20:58:49.422Z,0.6
2022-10-05T21:03:49.446Z,0.63
2022-10-05T21:06:19.474Z,0.49
2022-10-05T21:16:19.641Z,1.26
2022-10-05T21:18:49.586Z,1.04
2022-10-05T21:21:19.627Z,0.8
2022-10-05T21:23:49.634Z,0.69
2022-10-05T21:26:19.665Z,0.59
2022-10-05T21:28:49.744Z,0.77
2022-10-05T21:31:19.731Z,0.71
2022-10-05T21:33:49.740Z,0.57
2022-10-05T21:36:22.448Z,0.55
2022-10-05T21:38:49.804Z,0.49
2022-10-05T21:41:19.817Z,0.53
2022-10-05T21:43:49.842Z,0.57
2022-10-05T21:46:19.859Z,0.55
2022-10-05T21:51:19.919Z,0.56
2022-10-05T21:53:49.937Z,0.54
2022-10-05T21:56:19.968Z,0.48
2022-10-05T22:01:22.636Z,0.79
2022-10-05T22:03:50.072Z,0.54
2022-10-05T22:06:20.050Z,0.66
2022-10-05T22:13:50.115Z,0.66
2022-10-05T22:16:20.170Z,0.65
2022-10-05T22:18:50.188Z,0.62
2022-10-05T22:21:20.192Z,0.51
2022-10-05T22:23:50.206Z,0.47
2022-10-05T22:26:20.238Z,0.42
2022-10-05T22:28:50.260Z,0.43
2022-10-05T22:31:20.340Z,0.43
2022-10-05T22:38:50.348Z,0.57
2022-10-05T22:41:20.372Z,0.49
2022-10-05T22:46:20.501Z,0.57
2022-10-05T22:48:50.435Z,0.59
2022-10-05T22:53:50.491Z,0.43
2022-10-05T22:58:50.533Z,0.5
2022-10-05T23:03:50.584Z,0.71
2022-10-05T23:06:20.618Z,0.56
2022-10-05T23:08:50.642Z,0.67
2022-10-05T23:13:50.657Z,0.61
2022-10-05T23:16:20.721Z,0.67
2022-10-05T23:18:50.707Z,0.83
2022-10-05T23:21:20.743Z,0.64
2022-10-05T23:23:50.769Z,0.67
2022-10-05T23:28:50.807Z,0.68
2022-10-05T23:31:20.851Z,0.48
2022-10-05T23:36:20.898Z,0.58
2022-10-05T23:38:50.917Z,0.92
2022-10-05T23:41:20.933Z,0.87
2022-10-05T23:43:50.960Z,1.02
2022-10-05T23:48:51.002Z,0.67
2022-10-05T23:53:51.054Z,0.7
2022-10-05T23:56:21.096Z,0.95
2022-10-05T23:58:51.099Z,1.04
