createdAt,value
2022-12-14T00:05:40.773Z,-2.25
2022-12-14T00:15:42.274Z,-2.28
2022-12-14T00:25:43.687Z,-2.19
2022-12-14T00:35:50.341Z,-2.10
2022-12-14T00:45:51.624Z,-2.00
2022-12-14T00:55:52.901Z,-1.97
2022-12-14T01:05:54.189Z,-1.98
2022-12-14T01:15:55.534Z,-1.81
2022-12-14T01:25:57.171Z,-1.83
2022-12-14T01:36:01.496Z,-1.84
2022-12-14T01:46:02.785Z,-1.70
2022-12-14T01:56:04.049Z,-1.75
2022-12-14T02:06:05.336Z,-1.69
2022-12-14T02:16:06.683Z,-1.73
2022-12-14T02:26:07.990Z,-1.67
2022-12-14T02:36:09.302Z,-1.56
2022-12-14T02:46:10.920Z,-1.60
2022-12-14T02:56:12.248Z,-1.44
2022-12-14T03:06:16.260Z,-1.51
2022-12-14T03:16:17.634Z,-1.44
2022-12-14T03:26:18.913Z,-1.54
2022-12-14T03:36:20.248Z,-1.46
2022-12-14T03:46:21.529Z,-1.46
2022-12-14T03:56:22.826Z,-1.51
2022-12-14T04:06:24.053Z,-1.51
2022-12-14T04:16:44.033Z,-1.55
2022-12-14T04:26:45.342Z,-1.54
2022-12-14T04:36:46.613Z,-1.46
2022-12-14T04:46:47.918Z,-1.39
2022-12-14T04:56:49.220Z,-1.48
2022-12-14T05:06:50.471Z,-1.38
2022-12-14T05:16:51.813Z,-1.51
2022-12-14T05:26:54.815Z,-1.43
2022-12-14T05:36:56.061Z,-1.36
2022-12-14T05:46:57.376Z,-1.43
2022-12-14T05:56:58.648Z,-1.40
2022-12-14T06:06:59.956Z,-1.44
2022-12-14T06:17:01.325Z,-1.42
2022-12-14T06:27:02.574Z,-1.33
2022-12-14T06:37:03.869Z,-1.41
2022-12-14T06:47:05.241Z,-1.42
2022-12-14T06:57:06.494Z,-1.31
2022-12-14T07:07:07.784Z,-1.43
2022-12-14T07:17:09.068Z,-1.52
2022-12-14T07:27:10.318Z,-1.41
2022-12-14T07:37:11.549Z,-1.41
2022-12-14T07:47:16.584Z,-1.39
2022-12-14T07:57:18.140Z,-1.40
2022-12-14T08:07:19.481Z,-1.34
2022-12-14T08:17:20.751Z,-1.66
2022-12-14T08:27:21.992Z,-1.88
2022-12-14T08:37:23.222Z,-1.85
2022-12-14T08:47:24.482Z,-1.69
2022-12-14T08:57:25.745Z,-1.95
2022-12-14T09:07:27.067Z,-2.12
2022-12-14T09:17:28.408Z,-2.07
2022-12-14T09:27:29.682Z,-2.09
2022-12-14T09:37:31.065Z,-2.10
2022-12-14T09:47:32.447Z,-2.10
2022-12-14T09:57:33.726Z,-1.98
2022-12-14T10:07:35.023Z,-1.92
2022-12-14T10:17:36.291Z,-1.93
2022-12-14T10:28:01.124Z,-1.78
2022-12-14T10:37:59.048Z,-1.77
2022-12-14T10:48:12.198Z,-1.55
2022-12-14T10:58:13.450Z,-1.70
2022-12-14T11:08:15.745Z,-1.82
2022-12-14T11:18:17.224Z,-1.77
2022-12-14T11:28:18.670Z,-1.55
2022-12-14T11:38:21.047Z,-1.85
2022-12-14T11:48:22.342Z,-1.78
2022-12-14T11:58:23.622Z,-1.62
2022-12-14T12:08:25.007Z,-1.37
2022-12-14T12:18:26.784Z,-1.48
2022-12-14T12:28:28.732Z,-1.23
2022-12-14T12:38:30.722Z,-1.16
2022-12-14T12:48:32.748Z,-1.25
2022-12-14T12:58:34.880Z,-1.27
2022-12-14T13:08:36.194Z,-1.09
2022-12-14T13:28:58.728Z,-1.36
2022-12-14T13:38:59.960Z,-1.33
2022-12-14T13:49:01.263Z,-1.23
2022-12-14T13:59:02.777Z,-1.27
2022-12-14T14:09:04.102Z,-1.38
2022-12-14T14:19:05.662Z,-1.51
2022-12-14T14:29:07.262Z,-1.41
2022-12-14T14:39:31.419Z,-1.42
2022-12-14T14:49:30.462Z,-1.66
2022-12-14T14:59:31.968Z,-1.55
2022-12-14T15:09:33.716Z,-1.50
2022-12-14T15:19:36.721Z,-1.49
2022-12-14T15:29:37.948Z,-1.69
2022-12-14T15:39:40.601Z,-1.57
2022-12-14T15:49:41.852Z,-1.59
2022-12-14T15:59:43.287Z,-1.53
2022-12-14T16:09:44.561Z,-1.48
2022-12-14T16:19:59.569Z,-1.59
2022-12-14T16:30:01.399Z,-1.60
2022-12-14T16:40:02.733Z,-1.61
2022-12-14T16:50:04.126Z,-1.63
2022-12-14T17:00:05.690Z,-1.70
2022-12-14T17:10:06.952Z,-1.70
2022-12-14T17:20:13.616Z,-1.73
2022-12-14T17:30:15.753Z,-1.71
2022-12-14T17:40:17.005Z,-1.67
2022-12-14T17:50:18.259Z,-1.61
2022-12-14T18:00:38.149Z,-1.76
2022-12-14T18:10:39.481Z,-1.87
2022-12-14T18:20:40.715Z,-1.82
2022-12-14T18:30:47.688Z,-1.90
2022-12-14T18:40:50.826Z,-1.84
2022-12-14T18:50:52.112Z,-1.85
2022-12-14T19:00:53.472Z,-1.82
2022-12-14T19:10:54.791Z,-1.73
2022-12-14T19:20:56.164Z,-1.82
2022-12-14T19:30:57.467Z,-1.81
2022-12-14T19:40:58.729Z,-1.89
2022-12-14T19:50:59.972Z,-1.84
2022-12-14T20:01:01.231Z,-1.82
2022-12-14T20:11:02.754Z,-1.88
2022-12-14T20:21:03.973Z,-1.88
2022-12-14T20:31:05.241Z,-1.88
2022-12-14T20:41:06.548Z,-1.98
2022-12-14T20:51:07.779Z,-1.92
2022-12-14T21:01:09.090Z,-1.86
2022-12-14T21:11:29.023Z,-2.02
2022-12-14T21:21:30.264Z,-2.16
2022-12-14T21:31:31.593Z,-2.25
2022-12-14T21:41:51.449Z,-2.21
2022-12-14T21:51:52.683Z,-2.27
2022-12-14T22:01:54.384Z,-2.24
2022-12-14T22:11:55.726Z,-2.27
2022-12-14T22:21:57.158Z,-2.17
2022-12-14T22:31:58.585Z,-2.17
2022-12-14T22:41:59.853Z,-2.19
2022-12-14T22:52:01.155Z,-2.24
2022-12-14T23:02:02.695Z,-2.25
2022-12-14T23:12:22.548Z,-2.32
2022-12-14T23:22:42.223Z,-2.35
2022-12-14T23:33:02.194Z,-2.39
2022-12-14T23:43:21.927Z,-2.32
2022-12-14T23:53:41.715Z,-2.20
