createdAt,value
2023-02-12T00:00:03.830Z,13.83
2023-02-12T00:01:05.937Z,14.09
2023-02-12T00:02:07.739Z,13.83
2023-02-12T00:03:09.623Z,13.77
2023-02-12T00:04:11.574Z,15.06
2023-02-12T00:05:13.400Z,13.65
2023-02-12T00:06:16.105Z,13.85
2023-02-12T00:07:18.132Z,14.39
2023-02-12T00:08:19.953Z,13.64
2023-02-12T00:09:21.821Z,14.59
2023-02-12T00:10:23.862Z,14.38
2023-02-12T00:11:25.662Z,14.98
2023-02-12T00:12:27.494Z,15.00
2023-02-12T00:13:29.380Z,15.43
2023-02-12T00:14:31.260Z,15.08
2023-02-12T00:15:33.107Z,16.55
2023-02-12T00:16:35.192Z,17.03
2023-02-12T00:17:37.033Z,17.70
2023-02-12T00:18:38.881Z,16.53
2023-02-12T00:19:40.765Z,15.54
2023-02-12T00:20:42.586Z,15.21
2023-02-12T00:21:44.408Z,15.21
2023-02-12T00:22:46.217Z,14.49
2023-02-12T00:23:48.033Z,15.30
2023-02-12T00:24:49.892Z,15.13
2023-02-12T00:25:51.714Z,15.36
2023-02-12T00:26:53.527Z,15.06
2023-02-12T00:27:55.338Z,15.00
2023-02-12T00:28:57.142Z,15.49
2023-02-12T00:29:58.997Z,14.95
2023-02-12T00:31:00.847Z,15.12
2023-02-12T00:32:02.794Z,14.95
2023-02-12T00:33:04.641Z,14.88
2023-02-12T00:34:06.449Z,15.91
2023-02-12T00:35:08.308Z,15.01
2023-02-12T00:36:10.630Z,15.51
2023-02-12T00:37:12.470Z,14.89
2023-02-12T00:38:14.303Z,14.67
2023-02-12T00:39:16.118Z,14.34
2023-02-12T00:40:18.181Z,14.42
2023-02-12T00:41:20.048Z,14.05
2023-02-12T00:42:21.885Z,16.04
2023-02-12T00:43:23.703Z,16.01
2023-02-12T00:44:25.503Z,14.99
2023-02-12T00:45:27.377Z,15.29
2023-02-12T00:46:29.525Z,15.35
2023-02-12T00:47:31.380Z,16.00
2023-02-12T00:48:33.209Z,15.47
2023-02-12T00:49:35.024Z,15.36
2023-02-12T00:50:36.866Z,14.93
2023-02-12T00:51:38.684Z,14.69
2023-02-12T00:52:40.524Z,14.66
2023-02-12T00:53:42.357Z,13.84
2023-02-12T00:54:44.181Z,14.12
2023-02-12T00:55:46.073Z,13.98
2023-02-12T00:56:48.046Z,14.23
2023-02-12T00:57:49.868Z,14.71
2023-02-12T00:58:52.564Z,13.57
2023-02-12T00:59:54.400Z,14.05
2023-02-12T01:00:56.272Z,14.21
2023-02-12T01:01:58.152Z,13.81
2023-02-12T01:02:59.989Z,13.07
2023-02-12T01:04:01.816Z,13.89
2023-02-12T01:05:03.711Z,14.01
2023-02-12T01:06:05.704Z,13.80
2023-02-12T01:07:07.505Z,13.91
2023-02-12T01:08:09.305Z,13.07
2023-02-12T01:09:11.140Z,14.01
2023-02-12T01:10:13.500Z,13.31
2023-02-12T01:11:15.345Z,13.81
2023-02-12T01:12:17.177Z,13.01
2023-02-12T01:13:18.987Z,13.23
2023-02-12T01:14:20.801Z,14.45
2023-02-12T01:15:22.632Z,14.75
2023-02-12T01:16:24.596Z,13.71
2023-02-12T01:17:26.535Z,14.02
2023-02-12T01:18:28.375Z,14.28
2023-02-12T01:19:30.193Z,13.78
2023-02-12T01:20:32.525Z,13.04
2023-02-12T01:21:34.473Z,13.26
2023-02-12T01:22:36.360Z,13.23
2023-02-12T01:23:38.215Z,13.85
2023-02-12T01:24:40.025Z,13.54
2023-02-12T01:25:41.858Z,12.76
2023-02-12T01:26:43.904Z,14.02
2023-02-12T01:27:45.714Z,14.81
2023-02-12T01:28:47.731Z,13.73
2023-02-12T01:29:49.543Z,13.11
2023-02-12T01:30:51.478Z,14.29
2023-02-12T01:31:53.563Z,15.94
2023-02-12T01:32:55.503Z,15.00
2023-02-12T01:33:57.290Z,13.80
2023-02-12T01:34:59.114Z,13.34
2023-02-12T01:36:01.030Z,13.59
2023-02-12T01:37:02.897Z,13.69
2023-02-12T01:38:04.703Z,14.43
2023-02-12T01:39:06.529Z,14.10
2023-02-12T01:40:08.446Z,13.04
2023-02-12T01:41:10.293Z,13.33
2023-02-12T01:42:12.165Z,13.07
2023-02-12T01:43:13.989Z,12.41
2023-02-12T01:44:15.838Z,12.39
2023-02-12T01:45:17.627Z,12.61
2023-02-12T01:46:19.673Z,12.87
2023-02-12T01:47:21.573Z,12.13
2023-02-12T01:48:23.381Z,12.36
2023-02-12T01:49:25.197Z,11.99
2023-02-12T01:50:27.123Z,12.87
2023-02-12T01:51:28.957Z,12.80
2023-02-12T01:52:30.803Z,12.95
2023-02-12T01:53:32.614Z,11.89
2023-02-12T01:54:34.432Z,12.49
2023-02-12T01:55:36.253Z,12.21
2023-02-12T01:56:38.088Z,12.37
2023-02-12T01:57:39.937Z,12.43
2023-02-12T01:58:41.745Z,12.18
2023-02-12T01:59:43.577Z,12.00
2023-02-12T02:00:45.588Z,12.02
2023-02-12T02:01:47.530Z,11.88
2023-02-12T02:02:49.542Z,11.46
2023-02-12T02:03:52.424Z,11.83
2023-02-12T02:04:54.456Z,12.06
2023-02-12T02:05:56.659Z,11.76
2023-02-12T02:06:58.804Z,11.60
2023-02-12T02:08:00.696Z,10.97
2023-02-12T02:09:02.551Z,11.51
2023-02-12T02:10:04.581Z,11.51
2023-02-12T02:11:06.424Z,11.41
2023-02-12T02:12:08.258Z,12.16
2023-02-12T02:13:10.134Z,11.77
2023-02-12T02:14:11.958Z,11.49
2023-02-12T02:15:13.780Z,11.37
2023-02-12T02:16:16.267Z,11.74
2023-02-12T02:17:18.039Z,11.45
2023-02-12T02:18:20.793Z,12.41
2023-02-12T02:19:22.606Z,12.04
2023-02-12T02:20:24.463Z,10.96
2023-02-12T02:21:26.294Z,10.67
2023-02-12T02:22:28.134Z,11.04
2023-02-12T02:23:30.014Z,10.22
2023-02-12T02:24:31.826Z,10.63
2023-02-12T02:25:33.636Z,11.18
2023-02-12T02:26:35.679Z,10.62
2023-02-12T02:27:37.481Z,10.53
2023-02-12T02:28:39.397Z,10.27
2023-02-12T02:29:41.286Z,10.80
2023-02-12T02:30:43.131Z,10.43
2023-02-12T02:31:44.957Z,10.60
2023-02-12T02:32:46.739Z,10.57
2023-02-12T02:33:48.588Z,10.58
2023-02-12T02:34:50.447Z,10.53
2023-02-12T02:35:52.320Z,10.94
2023-02-12T02:37:00.426Z,10.45
2023-02-12T02:37:58.002Z,11.15
2023-02-12T02:38:59.875Z,10.77
2023-02-12T02:40:01.732Z,10.57
2023-02-12T02:41:03.585Z,10.88
2023-02-12T02:42:05.399Z,10.60
2023-02-12T02:43:07.220Z,10.03
2023-02-12T02:44:09.622Z,11.26
2023-02-12T02:45:11.461Z,12.27
2023-02-12T02:46:14.671Z,11.44
2023-02-12T02:47:16.458Z,10.47
2023-02-12T02:48:18.307Z,10.88
2023-02-12T02:49:20.141Z,11.05
2023-02-12T02:50:22.160Z,10.58
2023-02-12T02:51:23.986Z,10.96
2023-02-12T02:52:25.791Z,10.59
2023-02-12T02:53:27.601Z,11.11
2023-02-12T02:54:29.478Z,10.92
2023-02-12T02:55:31.316Z,11.17
2023-02-12T02:56:33.225Z,10.21
2023-02-12T02:57:35.039Z,10.04
2023-02-12T02:58:36.846Z,9.41
2023-02-12T02:59:38.709Z,10.23
2023-02-12T03:00:40.738Z,9.86
2023-02-12T03:01:42.632Z,9.66
2023-02-12T03:02:44.495Z,9.46
2023-02-12T03:03:46.352Z,9.76
2023-02-12T03:04:48.217Z,10.75
2023-02-12T03:05:50.034Z,10.26
2023-02-12T03:06:52.059Z,10.67
2023-02-12T03:07:53.870Z,10.73
2023-02-12T03:08:55.715Z,10.44
2023-02-12T03:09:57.592Z,10.84
2023-02-12T03:10:59.411Z,11.59
2023-02-12T03:12:01.222Z,10.82
2023-02-12T03:13:03.092Z,10.14
2023-02-12T03:14:04.907Z,10.68
2023-02-12T03:15:06.770Z,10.55
2023-02-12T03:16:09.085Z,11.77
2023-02-12T03:17:10.893Z,10.62
2023-02-12T03:18:12.690Z,10.64
2023-02-12T03:19:14.502Z,11.40
2023-02-12T03:20:17.778Z,10.93
2023-02-12T03:21:19.628Z,11.40
2023-02-12T03:22:21.417Z,11.47
2023-02-12T03:23:23.224Z,11.61
2023-02-12T03:24:25.042Z,11.55
2023-02-12T03:25:26.906Z,12.26
2023-02-12T03:26:28.818Z,12.31
2023-02-12T03:27:30.619Z,12.23
2023-02-12T03:28:32.488Z,12.31
2023-02-12T03:29:34.361Z,12.01
2023-02-12T03:30:36.253Z,12.81
2023-02-12T03:31:38.143Z,12.89
2023-02-12T03:32:39.960Z,12.76
2023-02-12T03:33:41.765Z,11.89
2023-02-12T03:34:43.570Z,12.32
2023-02-12T03:35:45.456Z,12.48
2023-02-12T03:36:47.373Z,11.67
2023-02-12T03:37:49.178Z,12.36
2023-02-12T03:38:50.986Z,12.14
2023-02-12T03:39:52.801Z,12.95
2023-02-12T03:40:54.661Z,11.84
2023-02-12T03:41:56.480Z,11.81
2023-02-12T03:42:58.296Z,12.06
2023-02-12T03:44:00.157Z,11.89
2023-02-12T03:45:01.916Z,12.60
2023-02-12T03:46:03.853Z,12.26
2023-02-12T03:47:05.840Z,12.32
2023-02-12T03:48:07.658Z,12.33
2023-02-12T03:49:09.465Z,12.15
2023-02-12T03:50:11.787Z,12.24
2023-02-12T03:51:13.665Z,12.30
2023-02-12T03:52:15.479Z,12.17
2023-02-12T03:53:17.301Z,12.58
2023-02-12T03:54:19.110Z,12.96
2023-02-12T03:55:20.934Z,13.19
2023-02-12T03:56:22.926Z,13.00
2023-02-12T03:57:24.741Z,13.89
2023-02-12T03:58:26.581Z,13.19
2023-02-12T03:59:28.395Z,13.83
2023-02-12T04:00:30.202Z,14.12
2023-02-12T04:01:32.148Z,13.64
2023-02-12T04:02:33.997Z,13.63
2023-02-12T04:03:35.807Z,12.97
2023-02-12T04:04:37.707Z,12.79
2023-02-12T04:05:39.550Z,13.71
2023-02-12T04:06:41.409Z,13.47
2023-02-12T04:07:43.245Z,12.07
2023-02-12T04:08:45.087Z,13.29
2023-02-12T04:09:46.948Z,12.65
2023-02-12T04:10:48.744Z,13.54
2023-02-12T04:11:50.621Z,12.39
2023-02-12T04:12:52.440Z,13.07
2023-02-12T04:13:54.253Z,12.42
2023-02-12T04:14:56.069Z,12.54
2023-02-12T04:15:58.080Z,12.89
2023-02-12T04:17:00.119Z,13.03
2023-02-12T04:18:02.301Z,12.97
2023-02-12T04:19:04.332Z,12.71
2023-02-12T04:20:06.669Z,13.81
2023-02-12T04:21:08.490Z,12.69
2023-02-12T04:22:10.355Z,12.98
2023-02-12T04:23:12.172Z,14.06
2023-02-12T04:24:13.987Z,12.85
2023-02-12T04:25:15.824Z,13.07
2023-02-12T04:26:17.850Z,13.25
2023-02-12T04:27:20.488Z,13.11
2023-02-12T04:28:22.358Z,12.92
2023-02-12T04:29:24.132Z,13.10
2023-02-12T04:30:26.179Z,13.03
2023-02-12T04:31:28.115Z,13.27
2023-02-12T04:32:30.026Z,12.61
2023-02-12T04:33:31.844Z,12.73
2023-02-12T04:34:33.666Z,13.04
2023-02-12T04:35:35.480Z,12.39
2023-02-12T04:36:37.604Z,13.09
2023-02-12T04:37:39.480Z,13.26
2023-02-12T04:38:41.266Z,13.41
2023-02-12T04:39:43.075Z,12.73
2023-02-12T04:40:45.100Z,12.69
2023-02-12T04:41:46.916Z,13.16
2023-02-12T04:42:48.786Z,12.73
2023-02-12T04:43:50.586Z,13.30
2023-02-12T04:44:52.407Z,13.31
2023-02-12T04:45:54.507Z,13.96
2023-02-12T04:46:56.548Z,13.29
2023-02-12T04:47:58.493Z,13.82
2023-02-12T04:49:00.315Z,13.82
2023-02-12T04:50:02.113Z,13.69
2023-02-12T04:51:03.917Z,13.19
2023-02-12T04:52:05.740Z,13.24
2023-02-12T04:53:07.680Z,13.15
2023-02-12T04:54:09.497Z,14.10
2023-02-12T04:55:11.312Z,13.57
2023-02-12T04:56:13.382Z,13.37
2023-02-12T04:57:15.141Z,13.23
2023-02-12T04:58:16.997Z,13.91
2023-02-12T04:59:18.801Z,13.22
2023-02-12T05:00:20.724Z,14.19
2023-02-12T05:01:23.727Z,13.74
2023-02-12T05:02:25.506Z,13.06
2023-02-12T05:03:27.352Z,13.99
2023-02-12T05:04:29.165Z,12.80
2023-02-12T05:05:30.976Z,13.48
2023-02-12T05:06:33.095Z,13.68
2023-02-12T05:07:34.938Z,14.02
2023-02-12T05:08:36.803Z,14.76
2023-02-12T05:09:38.620Z,14.40
2023-02-12T05:10:40.440Z,14.08
2023-02-12T05:11:43.313Z,14.33
2023-02-12T05:12:45.124Z,14.17
2023-02-12T05:13:46.987Z,14.63
2023-02-12T05:14:48.812Z,13.73
2023-02-12T05:15:50.670Z,14.06
2023-02-12T05:16:52.444Z,14.59
2023-02-12T05:17:54.250Z,14.86
2023-02-12T05:18:56.096Z,15.39
2023-02-12T05:19:57.919Z,14.83
2023-02-12T05:20:59.767Z,14.12
2023-02-12T05:22:01.586Z,14.44
2023-02-12T05:23:03.506Z,14.77
2023-02-12T05:24:05.387Z,14.80
2023-02-12T05:25:07.236Z,15.12
2023-02-12T05:26:09.259Z,14.34
2023-02-12T05:27:11.085Z,15.35
2023-02-12T05:28:12.958Z,15.49
2023-02-12T05:29:14.795Z,15.43
2023-02-12T05:30:17.340Z,15.24
2023-02-12T05:31:21.293Z,15.77
2023-02-12T05:32:22.860Z,15.07
2023-02-12T05:33:24.677Z,14.85
2023-02-12T05:34:26.522Z,15.21
2023-02-12T05:35:28.332Z,15.61
2023-02-12T05:36:30.144Z,14.99
2023-02-12T05:37:33.773Z,16.22
2023-02-12T05:38:35.586Z,16.27
2023-02-12T05:39:37.447Z,15.84
2023-02-12T05:40:39.465Z,15.05
2023-02-12T05:41:41.275Z,15.72
2023-02-12T05:42:43.085Z,15.83
2023-02-12T05:43:47.113Z,15.26
2023-02-12T05:44:48.565Z,16.48
2023-02-12T05:45:50.376Z,15.77
2023-02-12T05:46:52.304Z,15.17
2023-02-12T05:47:54.159Z,14.98
2023-02-12T05:48:57.006Z,15.98
2023-02-12T05:49:58.876Z,16.32
2023-02-12T05:51:00.832Z,15.26
2023-02-12T05:52:02.698Z,15.22
2023-02-12T05:53:04.510Z,16.76
2023-02-12T05:54:06.309Z,15.57
2023-02-12T05:55:08.172Z,15.73
2023-02-12T05:56:11.337Z,15.89
2023-02-12T05:57:13.203Z,16.77
2023-02-12T05:58:16.129Z,16.76
2023-02-12T05:59:18.143Z,17.60
2023-02-12T06:00:20.127Z,16.13
2023-02-12T06:01:23.161Z,16.27
2023-02-12T06:02:24.955Z,16.73
2023-02-12T06:03:26.744Z,17.23
2023-02-12T06:04:28.614Z,16.56
2023-02-12T06:05:30.550Z,17.44
2023-02-12T06:06:32.365Z,17.31
2023-02-12T06:07:34.179Z,17.55
2023-02-12T06:08:36.006Z,16.69
2023-02-12T06:09:37.827Z,16.58
2023-02-12T06:10:39.685Z,17.50
2023-02-12T06:11:41.493Z,17.47
2023-02-12T06:12:43.322Z,17.79
2023-02-12T06:13:45.152Z,18.49
2023-02-12T06:14:46.980Z,19.75
2023-02-12T06:15:48.951Z,18.23
2023-02-12T06:16:50.771Z,17.75
2023-02-12T06:17:52.599Z,17.91
2023-02-12T06:18:54.646Z,17.20
2023-02-12T06:19:56.474Z,16.65
2023-02-12T06:20:58.350Z,16.53
2023-02-12T06:22:00.202Z,17.04
2023-02-12T06:23:02.021Z,17.58
2023-02-12T06:24:03.852Z,16.97
2023-02-12T06:25:07.702Z,17.63
2023-02-12T06:26:10.620Z,17.64
2023-02-12T06:27:12.426Z,17.72
2023-02-12T06:28:14.265Z,17.13
2023-02-12T06:29:16.066Z,17.57
2023-02-12T06:30:17.901Z,18.15
2023-02-12T06:31:19.872Z,18.88
2023-02-12T06:32:21.814Z,18.09
2023-02-12T06:33:23.594Z,19.17
2023-02-12T06:34:25.400Z,18.55
2023-02-12T06:35:27.229Z,18.74
2023-02-12T06:36:29.082Z,17.51
2023-02-12T06:37:30.954Z,19.42
2023-02-12T06:38:32.722Z,18.17
2023-02-12T06:39:34.536Z,16.87
2023-02-12T06:40:36.542Z,18.28
2023-02-12T06:41:38.408Z,18.21
2023-02-12T06:42:40.540Z,17.34
2023-02-12T06:43:42.336Z,18.94
2023-02-12T06:44:44.162Z,17.65
2023-02-12T06:45:45.989Z,17.36
2023-02-12T06:46:47.926Z,17.80
2023-02-12T06:47:49.763Z,18.15
2023-02-12T06:48:51.581Z,17.48
2023-02-12T06:49:53.400Z,18.83
2023-02-12T06:50:55.204Z,19.66
2023-02-12T06:51:57.064Z,24.49
2023-02-12T06:52:58.880Z,26.51
2023-02-12T06:54:01.017Z,26.95
2023-02-12T06:55:02.887Z,28.39
2023-02-12T06:56:04.918Z,28.96
2023-02-12T06:57:06.769Z,25.47
2023-02-12T06:58:08.619Z,24.10
2023-02-12T06:59:10.425Z,21.54
2023-02-12T07:00:12.758Z,20.37
2023-02-12T07:01:15.274Z,20.35
2023-02-12T07:02:17.189Z,20.13
2023-02-12T07:03:19.039Z,19.94
2023-02-12T07:04:20.913Z,19.46
2023-02-12T07:05:22.776Z,19.87
2023-02-12T07:06:24.805Z,21.15
2023-02-12T07:07:26.672Z,25.55
2023-02-12T07:08:28.489Z,24.16
2023-02-12T07:09:30.298Z,21.51
2023-02-12T07:10:32.120Z,21.10
2023-02-12T07:11:36.192Z,20.59
2023-02-12T07:12:37.730Z,18.82
2023-02-12T07:13:39.796Z,19.67
2023-02-12T07:14:41.628Z,18.32
2023-02-12T07:15:43.444Z,19.46
2023-02-12T07:16:45.380Z,19.41
2023-02-12T07:17:47.259Z,18.95
2023-02-12T07:18:49.087Z,18.63
2023-02-12T07:19:50.975Z,18.31
2023-02-12T07:20:52.839Z,17.90
2023-02-12T07:21:54.671Z,17.98
2023-02-12T07:22:56.545Z,19.49
2023-02-12T07:23:58.360Z,21.95
2023-02-12T07:25:00.183Z,24.61
2023-02-12T07:26:02.116Z,23.79
2023-02-12T07:27:03.954Z,20.57
2023-02-12T07:28:05.825Z,21.72
2023-02-12T07:29:07.612Z,23.29
2023-02-12T07:30:09.624Z,21.80
2023-02-12T07:31:11.570Z,20.46
2023-02-12T07:32:13.559Z,19.76
2023-02-12T07:33:15.446Z,18.69
2023-02-12T07:34:17.283Z,17.47
2023-02-12T07:35:19.086Z,17.36
2023-02-12T07:36:21.091Z,18.15
2023-02-12T07:37:22.898Z,18.99
2023-02-12T07:38:24.778Z,21.51
2023-02-12T07:39:26.586Z,25.91
2023-02-12T07:40:28.606Z,28.43
2023-02-12T07:41:30.451Z,24.65
2023-02-12T07:42:32.318Z,23.91
2023-02-12T07:43:34.152Z,24.11
2023-02-12T07:44:35.939Z,24.19
2023-02-12T07:45:37.793Z,22.91
2023-02-12T07:46:39.868Z,22.95
2023-02-12T07:47:41.770Z,25.05
2023-02-12T07:48:45.141Z,22.39
2023-02-12T07:49:46.953Z,21.74
2023-02-12T07:50:48.888Z,20.19
2023-02-12T07:51:50.720Z,20.28
2023-02-12T07:52:52.511Z,21.07
2023-02-12T07:53:54.365Z,21.31
2023-02-12T07:54:56.183Z,20.78
2023-02-12T07:55:58.221Z,20.57
2023-02-12T07:57:00.211Z,20.68
2023-02-12T07:58:02.049Z,22.83
2023-02-12T07:59:03.902Z,22.64
2023-02-12T08:00:05.973Z,20.65
2023-02-12T08:01:07.858Z,20.83
2023-02-12T08:02:09.745Z,21.01
2023-02-12T08:03:11.624Z,20.33
2023-02-12T08:04:13.568Z,21.73
2023-02-12T08:05:15.381Z,23.07
2023-02-12T08:06:18.818Z,21.76
2023-02-12T08:07:22.432Z,20.08
2023-02-12T08:08:24.249Z,20.12
2023-02-12T08:09:26.103Z,20.84
2023-02-12T08:10:30.724Z,22.57
2023-02-12T08:11:31.755Z,24.16
2023-02-12T08:12:33.562Z,23.52
2023-02-12T08:13:35.373Z,23.49
2023-02-12T08:14:37.216Z,24.79
2023-02-12T08:15:39.021Z,21.88
2023-02-12T08:16:40.904Z,20.99
2023-02-12T08:17:42.748Z,19.03
2023-02-12T08:18:44.558Z,19.50
2023-02-12T08:19:46.465Z,19.23
2023-02-12T08:20:48.481Z,18.73
2023-02-12T08:21:50.299Z,17.66
2023-02-12T08:22:52.103Z,18.48
2023-02-12T08:23:53.949Z,19.73
2023-02-12T08:24:55.799Z,21.04
2023-02-12T08:25:57.869Z,18.84
2023-02-12T08:27:00.072Z,21.39
2023-02-12T08:28:01.910Z,26.28
2023-02-12T08:29:03.682Z,27.90
2023-02-12T08:30:05.631Z,30.07
2023-02-12T08:31:07.504Z,30.67
2023-02-12T08:32:09.418Z,23.93
2023-02-12T08:33:11.197Z,25.27
2023-02-12T08:34:13.012Z,23.32
2023-02-12T08:35:14.915Z,24.53
2023-02-12T08:36:17.330Z,23.99
2023-02-12T08:37:19.139Z,22.94
2023-02-12T08:38:20.923Z,22.04
2023-02-12T08:39:22.732Z,21.21
2023-02-12T08:40:24.783Z,21.13
2023-02-12T08:41:26.587Z,21.46
2023-02-12T08:42:28.423Z,23.05
2023-02-12T08:43:30.238Z,22.80
2023-02-12T08:44:32.050Z,20.43
2023-02-12T08:45:33.898Z,20.27
2023-02-12T08:46:35.761Z,20.33
2023-02-12T08:47:37.586Z,20.01
2023-02-12T08:48:39.399Z,19.63
2023-02-12T08:49:41.207Z,19.93
2023-02-12T08:50:43.271Z,19.07
2023-02-12T08:51:45.144Z,18.65
2023-02-12T08:52:46.909Z,20.09
2023-02-12T08:53:48.719Z,20.01
2023-02-12T08:54:50.515Z,20.89
2023-02-12T08:55:52.421Z,23.15
2023-02-12T08:56:54.291Z,23.23
2023-02-12T08:57:56.109Z,26.80
2023-02-12T08:58:57.916Z,27.38
2023-02-12T08:59:59.725Z,23.67
2023-02-12T09:01:01.601Z,24.91
2023-02-12T09:02:03.406Z,27.33
2023-02-12T09:03:05.197Z,28.01
2023-02-12T09:04:07.012Z,28.91
2023-02-12T09:05:08.819Z,27.76
2023-02-12T09:06:10.968Z,27.25
2023-02-12T09:07:12.767Z,27.59
2023-02-12T09:08:14.583Z,24.16
2023-02-12T09:09:16.415Z,22.65
2023-02-12T09:10:20.041Z,21.52
2023-02-12T09:11:21.908Z,21.79
2023-02-12T09:12:23.997Z,20.68
2023-02-12T09:13:25.817Z,20.85
2023-02-12T09:14:27.656Z,20.57
2023-02-12T09:15:29.472Z,19.67
2023-02-12T09:16:31.639Z,20.90
2023-02-12T09:17:33.455Z,19.77
2023-02-12T09:18:35.255Z,18.48
2023-02-12T09:19:37.065Z,16.92
2023-02-12T09:20:38.882Z,16.50
2023-02-12T09:21:40.740Z,14.40
2023-02-12T09:22:42.568Z,11.51
2023-02-12T09:23:44.390Z,8.44
2023-02-12T09:24:46.179Z,7.31
2023-02-12T09:25:47.986Z,7.69
2023-02-12T09:26:50.066Z,7.48
2023-02-12T09:27:51.860Z,5.06
2023-02-12T09:28:53.663Z,5.49
2023-02-12T09:29:55.490Z,4.62
2023-02-12T09:30:57.402Z,4.47
2023-02-12T09:31:59.453Z,3.96
2023-02-12T09:33:01.268Z,3.91
2023-02-12T09:34:03.073Z,3.63
2023-02-12T09:35:04.895Z,3.48
2023-02-12T09:36:07.009Z,3.53
2023-02-12T09:37:08.864Z,3.73
2023-02-12T09:38:10.680Z,3.96
2023-02-12T09:39:12.492Z,3.96
2023-02-12T09:40:15.736Z,3.20
2023-02-12T09:41:17.559Z,3.64
2023-02-12T09:42:20.323Z,3.45
2023-02-12T09:43:22.131Z,3.90
2023-02-12T09:44:23.950Z,3.33
2023-02-12T09:45:26.071Z,2.94
2023-02-12T09:46:27.899Z,3.32
2023-02-12T09:47:29.728Z,3.07
2023-02-12T09:48:31.582Z,3.94
2023-02-12T09:49:33.422Z,3.41
2023-02-12T09:50:35.282Z,3.05
2023-02-12T09:51:37.109Z,2.41
2023-02-12T09:52:38.970Z,2.24
2023-02-12T09:53:40.788Z,2.19
2023-02-12T09:54:42.598Z,1.94
2023-02-12T09:55:44.425Z,2.05
2023-02-12T09:56:46.531Z,2.20
2023-02-12T09:57:48.378Z,1.96
2023-02-12T09:58:50.179Z,2.22
2023-02-12T09:59:51.992Z,3.11
2023-02-12T10:00:54.011Z,3.79
2023-02-12T10:01:55.811Z,3.89
2023-02-12T10:02:57.678Z,2.75
2023-02-12T10:03:59.549Z,3.46
2023-02-12T10:05:02.506Z,3.15
2023-02-12T10:06:04.519Z,2.75
2023-02-12T10:07:06.332Z,3.39
2023-02-12T10:08:08.186Z,4.04
2023-02-12T10:09:10.077Z,5.05
2023-02-12T10:10:11.974Z,3.01
2023-02-12T10:11:13.787Z,3.22
2023-02-12T10:12:15.603Z,4.29
2023-02-12T10:13:17.478Z,4.01
2023-02-12T10:14:19.322Z,4.40
2023-02-12T10:15:24.017Z,4.36
2023-02-12T10:16:25.983Z,4.78
2023-02-12T10:17:27.846Z,3.76
2023-02-12T10:18:29.718Z,2.60
2023-02-12T10:19:31.545Z,2.81
2023-02-12T10:20:33.765Z,3.24
2023-02-12T10:21:35.529Z,3.79
2023-02-12T10:22:48.124Z,4.27
2023-02-12T10:23:41.072Z,4.36
2023-02-12T10:24:42.997Z,3.55
2023-02-12T10:25:44.807Z,2.66
2023-02-12T10:26:46.733Z,1.62
2023-02-12T10:27:48.664Z,2.13
2023-02-12T10:28:50.598Z,2.01
2023-02-12T10:29:52.820Z,1.81
2023-02-12T10:30:55.022Z,1.61
2023-02-12T10:32:59.790Z,2.71
2023-02-12T10:34:01.649Z,3.42
2023-02-12T10:35:03.479Z,3.12
2023-02-12T10:36:05.532Z,4.19
2023-02-12T10:37:07.343Z,3.27
2023-02-12T10:38:09.173Z,3.33
2023-02-12T10:39:11.343Z,4.81
2023-02-12T10:40:13.866Z,4.15
2023-02-12T10:41:15.712Z,4.93
2023-02-12T10:42:17.539Z,5.67
2023-02-12T10:43:19.351Z,5.58
2023-02-12T10:44:21.243Z,5.21
2023-02-12T10:45:23.076Z,4.85
2023-02-12T10:46:25.143Z,4.11
2023-02-12T10:47:26.934Z,3.02
2023-02-12T10:48:28.787Z,4.52
2023-02-12T10:49:30.952Z,5.28
2023-02-12T10:50:32.969Z,6.03
2023-02-12T10:51:34.796Z,6.01
2023-02-12T10:52:36.617Z,6.27
2023-02-12T10:53:38.428Z,4.54
2023-02-12T10:54:40.471Z,3.79
2023-02-12T10:55:42.369Z,3.95
2023-02-12T10:56:44.387Z,4.65
2023-02-12T10:57:46.225Z,4.19
2023-02-12T10:58:48.189Z,3.04
2023-02-12T10:59:50.286Z,3.47
2023-02-12T11:00:52.473Z,3.17
2023-02-12T11:01:54.350Z,2.80
2023-02-12T11:02:56.152Z,3.45
2023-02-12T11:03:58.087Z,3.05
2023-02-12T11:04:59.987Z,2.90
2023-02-12T11:06:01.829Z,4.33
2023-02-12T11:07:03.648Z,3.48
2023-02-12T11:08:05.552Z,7.25
2023-02-12T11:09:07.355Z,3.71
2023-02-12T11:10:09.539Z,3.55
2023-02-12T11:11:11.340Z,4.85
2023-02-12T11:12:13.156Z,4.93
2023-02-12T11:13:14.981Z,5.52
2023-02-12T11:14:16.789Z,5.08
2023-02-12T11:15:18.692Z,4.93
2023-02-12T11:16:21.087Z,3.83
2023-02-12T11:17:22.973Z,3.51
2023-02-12T11:18:24.765Z,3.92
2023-02-12T11:19:26.574Z,3.50
2023-02-12T11:20:28.617Z,3.08
2023-02-12T11:21:30.647Z,3.56
2023-02-12T11:22:32.534Z,3.54
2023-02-12T11:23:34.379Z,4.01
2023-02-12T11:24:36.255Z,4.88
2023-02-12T11:25:38.120Z,5.21
2023-02-12T11:26:40.420Z,5.30
2023-02-12T11:27:42.201Z,5.19
2023-02-12T11:28:44.084Z,4.27
2023-02-12T11:29:48.016Z,3.73
2023-02-12T11:30:49.993Z,4.86
2023-02-12T11:31:51.851Z,3.53
2023-02-12T11:32:53.723Z,3.92
2023-02-12T11:33:55.542Z,5.06
2023-02-12T11:34:57.394Z,5.26
2023-02-12T11:35:59.303Z,5.55
2023-02-12T11:37:01.285Z,6.19
2023-02-12T11:38:03.316Z,4.74
2023-02-12T11:39:05.178Z,4.28
2023-02-12T11:40:07.286Z,7.89
2023-02-12T11:41:09.194Z,7.19
2023-02-12T11:42:11.057Z,11.33
2023-02-12T11:43:13.015Z,7.96
2023-02-12T11:44:14.861Z,7.34
2023-02-12T11:45:16.721Z,8.09
2023-02-12T11:46:18.869Z,9.68
2023-02-12T11:47:20.815Z,6.70
2023-02-12T11:48:22.600Z,5.81
2023-02-12T11:49:24.540Z,6.37
2023-02-12T11:50:26.497Z,6.24
2023-02-12T11:51:28.368Z,5.39
2023-02-12T11:52:30.200Z,5.05
2023-02-12T11:53:32.025Z,3.06
2023-02-12T11:54:33.909Z,2.17
2023-02-12T11:55:35.803Z,2.56
2023-02-12T11:56:37.930Z,3.34
2023-02-12T11:57:39.751Z,3.70
2023-02-12T11:58:41.581Z,2.77
2023-02-12T11:59:43.386Z,2.86
2023-02-12T12:00:45.300Z,2.79
2023-02-12T12:01:47.204Z,3.39
2023-02-12T12:02:49.035Z,4.17
2023-02-12T12:03:50.801Z,3.98
2023-02-12T12:04:52.619Z,3.98
2023-02-12T12:05:54.797Z,4.15
2023-02-12T12:06:56.886Z,5.23
2023-02-12T12:07:58.747Z,3.71
2023-02-12T12:09:00.549Z,3.30
2023-02-12T12:10:02.342Z,3.33
2023-02-12T12:11:04.162Z,2.20
2023-02-12T12:12:06.168Z,1.55
2023-02-12T12:13:07.991Z,1.88
2023-02-12T12:14:09.930Z,1.71
2023-02-12T12:15:11.768Z,2.22
2023-02-12T12:16:13.925Z,2.69
2023-02-12T12:17:16.031Z,3.79
2023-02-12T12:18:17.909Z,4.12
2023-02-12T12:19:19.728Z,3.06
2023-02-12T12:20:21.747Z,3.53
2023-02-12T12:21:23.550Z,3.49
2023-02-12T12:22:25.405Z,3.29
2023-02-12T12:23:27.239Z,3.49
2023-02-12T12:24:29.058Z,4.45
2023-02-12T12:25:30.865Z,4.06
2023-02-12T12:26:32.910Z,5.13
2023-02-12T12:27:34.818Z,4.03
2023-02-12T12:28:36.684Z,3.87
2023-02-12T12:29:38.548Z,4.66
2023-02-12T12:30:41.181Z,4.83
2023-02-12T12:31:43.106Z,3.56
2023-02-12T12:32:45.024Z,5.27
2023-02-12T12:33:46.845Z,5.90
2023-02-12T12:34:48.641Z,5.67
2023-02-12T12:35:50.440Z,6.36
2023-02-12T12:36:52.566Z,5.69
2023-02-12T12:37:54.448Z,6.73
2023-02-12T12:38:56.276Z,6.77
2023-02-12T12:39:58.075Z,3.49
2023-02-12T12:41:00.109Z,3.31
2023-02-12T12:42:01.891Z,2.31
2023-02-12T12:43:03.741Z,2.63
2023-02-12T12:44:05.568Z,2.46
2023-02-12T12:45:07.375Z,3.19
2023-02-12T12:46:09.704Z,3.51
2023-02-12T12:47:11.497Z,3.42
2023-02-12T12:48:13.352Z,5.17
2023-02-12T12:49:15.181Z,2.09
2023-02-12T12:50:17.352Z,2.91
2023-02-12T12:51:19.129Z,3.13
2023-02-12T12:52:20.930Z,3.91
2023-02-12T12:53:22.780Z,2.85
2023-02-12T12:54:24.645Z,3.65
2023-02-12T12:55:26.471Z,3.76
2023-02-12T12:56:28.390Z,4.76
2023-02-12T12:57:30.194Z,4.47
2023-02-12T12:58:32.053Z,4.23
2023-02-12T12:59:33.900Z,5.43
2023-02-12T13:00:35.720Z,5.40
2023-02-12T13:01:37.526Z,5.74
2023-02-12T13:02:39.463Z,7.01
2023-02-12T13:03:41.334Z,9.33
2023-02-12T13:04:43.139Z,8.58
2023-02-12T13:05:45.872Z,9.37
2023-02-12T13:06:48.484Z,10.81
2023-02-12T13:07:50.316Z,9.44
2023-02-12T13:08:52.198Z,9.09
2023-02-12T13:09:54.025Z,8.88
2023-02-12T13:10:55.937Z,5.86
2023-02-12T13:11:57.746Z,5.35
2023-02-12T13:12:59.616Z,5.63
2023-02-12T13:14:01.479Z,6.38
2023-02-12T13:15:03.360Z,4.62
2023-02-12T13:16:05.362Z,4.59
2023-02-12T13:17:09.127Z,3.12
2023-02-12T13:18:10.851Z,4.57
2023-02-12T13:19:12.679Z,4.74
2023-02-12T13:20:15.601Z,3.46
2023-02-12T13:21:17.374Z,3.33
2023-02-12T13:22:19.184Z,3.44
2023-02-12T13:23:21.024Z,2.93
2023-02-12T13:24:22.899Z,4.46
2023-02-12T13:25:24.785Z,5.69
2023-02-12T13:26:26.650Z,8.12