createdAt,value
2023-04-27T15:41:11.604Z,15.20
2023-04-27T15:43:38.334Z,15.20
2023-04-27T15:46:08.412Z,15.20
2023-04-27T15:48:35.943Z,15.20
2023-04-27T15:51:04.014Z,15.10
2023-04-27T15:53:33.120Z,15.00
2023-04-27T15:56:00.097Z,15.10
2023-04-27T15:58:28.320Z,15.30
2023-04-27T16:00:55.062Z,15.40
2023-04-27T16:03:22.028Z,15.50
2023-04-27T16:05:52.462Z,15.40
2023-04-27T16:08:19.571Z,15.20
2023-04-27T16:10:46.324Z,15.10
2023-04-27T16:13:13.110Z,15.20
2023-04-27T16:15:39.798Z,15.20
2023-04-27T16:18:06.635Z,15.20
2023-04-27T16:20:35.803Z,15.20
2023-04-27T16:23:03.284Z,15.10
2023-04-27T16:25:29.937Z,15.10
2023-04-27T16:27:59.143Z,14.90
2023-04-27T16:30:26.034Z,14.90
2023-04-27T16:32:53.291Z,14.90
2023-04-27T16:35:20.243Z,14.90
2023-04-27T16:37:49.380Z,14.70
2023-04-27T16:40:16.380Z,14.60
2023-04-27T16:42:43.362Z,14.50
2023-04-27T16:45:11.067Z,14.40
2023-04-27T16:47:38.505Z,14.40
2023-04-27T16:50:06.265Z,14.30
2023-04-27T16:52:32.884Z,14.30
2023-04-27T16:54:59.646Z,14.40
2023-04-27T16:57:26.829Z,14.50
2023-04-27T16:59:57.464Z,14.40
2023-04-27T17:02:26.007Z,14.20
2023-04-27T17:04:55.975Z,14.20
2023-04-27T17:07:22.829Z,14.10
2023-04-27T17:09:49.646Z,14.00
2023-04-27T17:12:16.692Z,13.90
2023-04-27T17:14:43.354Z,13.90
2023-04-27T17:17:11.174Z,13.90
2023-04-27T17:19:39.070Z,13.90
2023-04-27T17:22:10.002Z,13.80
2023-04-27T17:24:36.636Z,13.70
2023-04-27T17:27:04.687Z,13.60
2023-04-27T17:29:31.977Z,13.60
2023-04-27T17:31:58.860Z,13.50
2023-04-27T17:34:28.132Z,13.50
2023-04-27T17:36:54.790Z,13.50
2023-04-27T17:39:22.591Z,13.50
2023-04-27T17:41:49.246Z,13.40
2023-04-27T17:44:19.012Z,13.40
2023-04-27T17:46:47.291Z,13.30
2023-04-27T17:49:15.597Z,13.20
2023-04-27T17:51:43.761Z,13.20
2023-04-27T17:54:11.421Z,13.10
2023-04-27T17:56:38.845Z,13.00
2023-04-27T17:59:07.581Z,13.00
2023-04-27T18:01:34.383Z,13.00
2023-04-27T18:04:04.618Z,12.90
2023-04-27T18:06:31.903Z,12.80
2023-04-27T18:08:58.975Z,12.80
2023-04-27T18:11:25.832Z,12.80
2023-04-27T18:13:55.237Z,12.70
2023-04-27T18:16:22.277Z,12.70
2023-04-27T18:18:49.195Z,12.60
2023-04-27T18:21:16.153Z,12.60
2023-04-27T18:23:44.462Z,12.60
2023-04-27T18:26:11.844Z,12.60
2023-04-27T18:28:40.162Z,12.50
2023-04-27T18:31:14.741Z,12.40
2023-04-27T18:33:41.821Z,12.50
2023-04-27T18:36:09.800Z,12.40
2023-04-27T18:38:36.563Z,12.40
2023-04-27T18:41:04.227Z,12.50
2023-04-27T18:43:31.149Z,12.50
2023-04-27T18:46:00.184Z,12.60
2023-04-27T18:48:27.356Z,12.60
2023-04-27T18:50:53.955Z,12.60
2023-04-27T18:53:20.755Z,12.60
2023-04-27T18:55:47.404Z,12.60
2023-04-27T18:58:14.099Z,12.60
2023-04-27T19:00:40.914Z,12.60
2023-04-27T19:03:08.376Z,12.60
2023-04-27T19:05:36.522Z,12.60
2023-04-27T19:08:03.561Z,12.60
2023-04-27T19:10:30.970Z,12.60
2023-04-27T19:12:59.264Z,12.50
2023-04-27T19:15:26.137Z,12.50
2023-04-27T19:18:02.785Z,12.50
2023-04-27T19:20:36.539Z,12.40
2023-04-27T19:23:03.713Z,12.40
2023-04-27T19:25:30.810Z,12.30
2023-04-27T19:27:59.042Z,12.30
2023-04-27T19:30:25.809Z,12.30
2023-04-27T19:32:52.600Z,12.30
2023-04-27T19:35:20.932Z,12.30
2023-04-27T19:37:47.558Z,12.20
2023-04-27T19:40:14.992Z,12.20
2023-04-27T19:42:42.040Z,12.30
2023-04-27T19:45:09.524Z,12.30
2023-04-27T19:47:36.197Z,12.30
2023-04-27T19:50:04.766Z,12.30
2023-04-27T19:52:33.667Z,12.20
2023-04-27T19:55:00.450Z,12.20
2023-04-27T19:57:27.185Z,12.20
2023-04-27T19:59:53.853Z,12.20
2023-04-27T20:02:21.407Z,12.20
2023-04-27T20:04:48.614Z,12.20
2023-04-27T20:07:15.889Z,12.20
2023-04-27T20:09:42.982Z,12.20
2023-04-27T20:12:23.691Z,12.20
2023-04-27T20:14:56.885Z,12.20
2023-04-27T20:17:25.998Z,12.10
2023-04-27T20:19:56.286Z,12.00
2023-04-27T20:22:25.266Z,12.00
2023-04-27T20:24:52.353Z,12.00
2023-04-27T20:27:19.450Z,11.90
2023-04-27T20:29:47.292Z,11.90
2023-04-27T20:32:17.500Z,11.90
2023-04-27T20:34:44.677Z,11.80
2023-04-27T20:37:11.353Z,11.70
2023-04-27T20:39:38.152Z,11.70
2023-04-27T20:42:05.596Z,11.70
2023-04-27T20:44:33.784Z,11.60
2023-04-27T20:47:02.249Z,11.60
2023-04-27T20:49:35.131Z,11.60
2023-04-27T20:52:02.578Z,11.60
2023-04-27T20:54:32.709Z,11.60
2023-04-27T20:57:02.188Z,11.60
2023-04-27T20:59:29.001Z,11.50
2023-04-27T21:01:56.296Z,11.50
2023-04-27T21:04:23.156Z,11.50
2023-04-27T21:06:49.952Z,11.40
2023-04-27T21:09:16.630Z,11.40
2023-04-27T21:11:43.411Z,11.40
2023-04-27T21:14:10.456Z,11.40
2023-04-27T21:16:37.153Z,11.40
2023-04-27T21:19:03.840Z,11.40
2023-04-27T21:21:30.896Z,11.40
2023-04-27T21:24:07.353Z,11.40
2023-04-27T21:26:36.293Z,11.30
2023-04-27T21:29:05.876Z,11.20
2023-04-27T21:31:33.325Z,11.20
2023-04-27T21:34:00.747Z,11.20
2023-04-27T21:36:27.557Z,11.20
2023-04-27T21:38:54.459Z,11.10
2023-04-27T21:41:21.504Z,11.10
2023-04-27T21:43:48.215Z,11.10
2023-04-27T21:46:14.900Z,11.00
2023-04-27T21:48:41.703Z,11.00
2023-04-27T21:51:08.375Z,10.90
2023-04-27T21:53:35.389Z,10.90
2023-04-27T21:56:02.124Z,10.90
2023-04-27T21:58:28.790Z,10.80
2023-04-27T22:00:55.540Z,10.80
2023-04-27T22:03:22.869Z,10.80
2023-04-27T22:05:50.336Z,10.80
2023-04-27T22:08:19.704Z,10.80
2023-04-27T22:10:47.077Z,10.70
2023-04-27T22:15:43.472Z,10.70
2023-04-27T22:18:10.214Z,10.70
2023-04-27T22:20:37.193Z,10.70
2023-04-27T22:23:03.813Z,10.70
2023-04-27T22:25:30.949Z,10.70
2023-04-27T22:27:57.555Z,10.60
2023-04-27T22:30:24.360Z,10.60
2023-04-27T22:32:51.940Z,10.60
2023-04-27T22:35:26.585Z,10.50
2023-04-27T22:37:58.119Z,10.60
2023-04-27T22:40:24.972Z,10.50
2023-04-27T22:42:53.141Z,10.50
2023-04-27T22:45:19.899Z,10.50
2023-04-27T22:47:46.894Z,10.50
2023-04-27T22:50:13.863Z,10.50
2023-04-27T22:52:46.196Z,10.50
2023-04-27T22:55:13.422Z,10.40
2023-04-27T22:57:41.034Z,10.40
2023-04-27T23:00:11.613Z,10.40
2023-04-27T23:02:39.588Z,10.40
2023-04-27T23:05:07.143Z,10.40
2023-04-27T23:07:37.098Z,10.30
2023-04-27T23:10:04.769Z,10.30
2023-04-27T23:12:31.780Z,10.30
2023-04-27T23:14:59.033Z,10.30
