createdAt,value
2018-05-13T00:02:10.666Z,30.00
2018-05-13T00:04:39.232Z,30.10
2018-05-13T00:07:06.793Z,29.73
2018-05-13T00:09:34.399Z,29.27
2018-05-13T00:12:02.716Z,30.23
2018-05-13T00:14:30.285Z,36.73
2018-05-13T00:16:57.839Z,36.60
2018-05-13T00:19:25.433Z,40.00
2018-05-13T00:21:52.975Z,43.53
2018-05-13T00:24:20.519Z,30.20
2018-05-13T00:26:48.081Z,33.37
2018-05-13T00:29:15.627Z,40.83
2018-05-13T00:31:43.163Z,36.80
2018-05-13T00:34:11.504Z,32.53
2018-05-13T00:36:39.060Z,34.27
2018-05-13T00:39:06.680Z,34.50
2018-05-13T00:41:34.263Z,36.77
2018-05-13T00:44:01.791Z,40.73
2018-05-13T00:46:30.247Z,36.30
2018-05-13T00:48:57.889Z,37.00
2018-05-13T00:51:25.468Z,40.80
2018-05-13T00:53:53.074Z,36.93
2018-05-13T00:56:20.745Z,42.57
2018-05-13T00:58:48.368Z,43.03
2018-05-13T01:01:16.772Z,37.77
2018-05-13T01:03:44.323Z,39.10
2018-05-13T01:06:12.037Z,43.83
2018-05-13T01:08:39.586Z,49.93
2018-05-13T01:11:07.136Z,39.83
2018-05-13T01:13:34.687Z,35.83
2018-05-13T01:16:02.254Z,40.83
2018-05-13T01:18:29.802Z,42.07
2018-05-13T01:20:57.363Z,50.13
2018-05-13T01:23:24.927Z,43.33
2018-05-13T01:25:52.513Z,39.77
2018-05-13T01:28:20.075Z,38.00
2018-05-13T01:30:47.750Z,39.60
2018-05-13T01:33:15.643Z,42.77
2018-05-13T01:35:43.209Z,39.27
2018-05-13T01:38:10.763Z,41.70
2018-05-13T01:40:38.328Z,40.17
2018-05-13T01:43:05.906Z,49.83
2018-05-13T01:45:33.443Z,46.60
2018-05-13T01:48:01.007Z,45.53
2018-05-13T01:50:28.651Z,43.83
2018-05-13T01:52:56.328Z,41.30
2018-05-13T01:55:23.867Z,37.77
2018-05-13T01:57:51.498Z,41.13
2018-05-13T02:00:19.827Z,46.50
2018-05-13T02:02:47.471Z,40.17
2018-05-13T02:05:15.055Z,42.10
2018-05-13T02:07:42.637Z,45.85
2018-05-13T02:10:10.975Z,42.00
2018-05-13T02:12:38.499Z,41.57
2018-05-13T02:15:06.825Z,42.73
2018-05-13T02:17:34.444Z,45.60
2018-05-13T02:20:02.768Z,40.30
2018-05-13T02:22:30.355Z,37.53
2018-05-13T02:24:57.899Z,38.83
2018-05-13T02:27:25.455Z,40.60
2018-05-13T02:29:53.003Z,44.50
2018-05-13T02:32:22.079Z,39.43
2018-05-13T02:34:49.647Z,42.33
2018-05-13T02:37:17.216Z,40.27
2018-05-13T02:39:44.756Z,37.67
2018-05-13T02:42:12.311Z,35.53
2018-05-13T02:44:39.859Z,51.63
2018-05-13T02:47:07.391Z,34.90
2018-05-13T02:49:35.739Z,44.40
2018-05-13T02:52:03.259Z,42.80
2018-05-13T02:54:30.884Z,38.33
2018-05-13T02:56:58.418Z,43.13
2018-05-13T02:59:25.959Z,52.33
2018-05-13T03:01:53.588Z,44.60
2018-05-13T03:04:21.228Z,45.37
2018-05-13T03:06:49.600Z,46.00
2018-05-13T03:09:17.979Z,45.13
2018-05-13T03:11:46.283Z,42.37
2018-05-13T03:14:13.840Z,51.90
2018-05-13T03:16:41.396Z,41.80
2018-05-13T03:19:08.946Z,50.27
2018-05-13T03:21:36.499Z,41.73
2018-05-13T03:24:04.815Z,43.57
2018-05-13T03:26:32.500Z,42.47
2018-05-13T03:29:00.050Z,46.83
2018-05-13T03:31:28.431Z,46.03
2018-05-13T03:33:55.995Z,44.67
2018-05-13T03:36:24.298Z,42.03
2018-05-13T03:38:52.626Z,40.70
2018-05-13T03:41:20.166Z,48.10
2018-05-13T03:43:47.829Z,44.53
2018-05-13T03:46:15.407Z,40.05
2018-05-13T03:48:42.959Z,39.37
2018-05-13T03:51:10.514Z,37.67
2018-05-13T03:53:38.074Z,42.40
2018-05-13T03:56:05.607Z,35.43
2018-05-13T03:58:33.180Z,39.43
2018-05-13T04:01:00.829Z,42.93
2018-05-13T04:03:28.367Z,34.87
2018-05-13T04:05:56.698Z,34.33
2018-05-13T04:08:44.958Z,35.10
2018-05-13T04:11:25.203Z,32.17
2018-05-13T04:14:04.689Z,35.10
2018-05-13T04:16:33.016Z,40.50
2018-05-13T04:19:00.667Z,38.33
2018-05-13T04:21:28.227Z,31.17
2018-05-13T04:23:55.811Z,46.23
2018-05-13T04:26:23.347Z,34.80
2018-05-13T04:28:50.911Z,40.23
2018-05-13T04:31:18.463Z,34.00
2018-05-13T04:33:46.051Z,36.67
2018-05-13T04:36:13.596Z,33.60
2018-05-13T04:38:41.226Z,39.17
2018-05-13T04:41:08.780Z,36.58
2018-05-13T04:43:36.331Z,36.40
2018-05-13T04:46:03.891Z,30.07
2018-05-13T04:48:31.665Z,31.67
2018-05-13T04:50:59.272Z,30.77
2018-05-13T04:53:26.979Z,35.83
2018-05-13T04:55:54.527Z,34.93
2018-05-13T04:58:22.100Z,29.50
2018-05-13T05:00:49.683Z,36.83
2018-05-13T05:03:17.239Z,35.70
2018-05-13T05:05:44.786Z,33.33
2018-05-13T05:08:12.438Z,36.20
2018-05-13T05:10:39.975Z,32.70
2018-05-13T05:13:08.534Z,33.43
2018-05-13T05:15:36.133Z,31.47
2018-05-13T05:18:03.692Z,35.27
2018-05-13T05:20:31.431Z,32.73
2018-05-13T05:22:59.941Z,32.83
2018-05-13T05:25:29.028Z,36.20
2018-05-13T05:27:56.664Z,33.20
2018-05-13T05:30:24.190Z,33.50
2018-05-13T05:32:53.230Z,38.23
2018-05-13T05:35:20.797Z,31.20
2018-05-13T05:37:48.528Z,34.40
2018-05-13T05:40:17.043Z,31.10
2018-05-13T05:42:44.588Z,38.30
2018-05-13T05:45:13.087Z,33.60
2018-05-13T05:47:40.627Z,34.77
2018-05-13T05:50:08.258Z,34.77
2018-05-13T05:52:35.867Z,29.03
2018-05-13T05:55:03.430Z,37.07
2018-05-13T05:57:31.066Z,34.73
2018-05-13T05:59:58.632Z,30.03
2018-05-13T06:02:26.231Z,33.73
2018-05-13T06:04:53.787Z,28.50
2018-05-13T06:07:21.424Z,23.53
2018-05-13T06:09:48.990Z,27.80
2018-05-13T06:12:16.583Z,34.30
2018-05-13T06:14:44.201Z,36.20
2018-05-13T06:17:11.794Z,32.73
2018-05-13T06:19:40.298Z,36.53
2018-05-13T06:22:07.851Z,35.20
2018-05-13T06:24:35.419Z,24.92
2018-05-13T06:27:02.999Z,21.83
2018-05-13T06:29:30.546Z,36.53
2018-05-13T06:31:58.224Z,33.90
2018-05-13T06:34:25.730Z,22.33
2018-05-13T06:36:53.408Z,23.43
2018-05-13T06:39:20.979Z,32.50
2018-05-13T06:41:49.301Z,34.57
2018-05-13T06:44:16.835Z,29.80
2018-05-13T06:46:44.390Z,35.93
2018-05-13T06:49:11.969Z,23.33
2018-05-13T06:51:39.532Z,22.73
2018-05-13T06:54:07.077Z,32.33
2018-05-13T06:56:34.719Z,18.53
2018-05-13T06:59:03.068Z,17.80
2018-05-13T07:01:30.603Z,21.00
2018-05-13T07:03:58.248Z,17.87
2018-05-13T07:06:25.810Z,18.00
2018-05-13T07:08:53.376Z,37.07
2018-05-13T07:11:20.971Z,31.03
2018-05-13T07:13:49.275Z,16.73
2018-05-13T07:16:16.998Z,24.03
2018-05-13T07:18:44.538Z,15.63
2018-05-13T07:21:12.124Z,16.10
2018-05-13T07:23:39.776Z,23.93
2018-05-13T07:26:07.320Z,35.93
2018-05-13T07:28:34.903Z,48.57
2018-05-13T07:31:02.604Z,34.13
2018-05-13T07:33:30.175Z,33.20
2018-05-13T07:35:57.736Z,38.60
2018-05-13T07:38:25.291Z,29.90
2018-05-13T07:40:53.061Z,36.07
2018-05-13T07:43:20.651Z,37.05
2018-05-13T07:45:48.311Z,39.37
2018-05-13T07:48:15.906Z,31.13
2018-05-13T07:50:44.219Z,46.30
2018-05-13T07:53:11.774Z,39.40
2018-05-13T07:55:39.442Z,30.10
2018-05-13T07:58:07.039Z,40.30
2018-05-13T08:00:34.681Z,31.63
2018-05-13T08:03:02.222Z,24.03
2018-05-13T08:05:29.979Z,21.20
2018-05-13T08:07:57.500Z,18.63
2018-05-13T08:10:25.873Z,17.53
2018-05-13T08:12:54.186Z,23.07
2018-05-13T08:15:21.769Z,24.13
2018-05-13T08:17:49.354Z,24.67
2018-05-13T08:20:16.960Z,24.70
2018-05-13T08:22:45.257Z,30.33
2018-05-13T08:25:13.013Z,17.60
2018-05-13T08:27:40.556Z,22.30
2018-05-13T08:30:08.160Z,27.40
2018-05-13T08:32:35.692Z,19.00
2018-05-13T08:35:04.123Z,21.83
2018-05-13T08:37:32.432Z,22.73
2018-05-13T08:40:00.003Z,22.63
2018-05-13T08:42:27.571Z,36.83
2018-05-13T08:44:55.499Z,52.47
2018-05-13T08:47:23.280Z,22.50
2018-05-13T08:49:50.839Z,25.50
2018-05-13T08:52:18.425Z,22.30
2018-05-13T08:54:45.995Z,24.73
2018-05-13T08:57:13.549Z,25.37
2018-05-13T08:59:41.189Z,23.50
2018-05-13T09:02:08.744Z,23.05
2018-05-13T09:04:36.288Z,23.67
2018-05-13T09:07:03.839Z,27.63
2018-05-13T09:09:31.420Z,24.20
2018-05-13T09:11:58.975Z,25.20
2018-05-13T09:14:26.729Z,21.60
2018-05-13T09:16:54.229Z,20.40
2018-05-13T09:19:23.396Z,29.83
2018-05-13T09:21:50.975Z,24.33
2018-05-13T09:24:18.606Z,17.27
2018-05-13T09:26:46.164Z,27.40
2018-05-13T09:29:13.717Z,25.30
2018-05-13T09:31:41.292Z,19.20
2018-05-13T09:34:08.867Z,23.00
2018-05-13T09:36:36.543Z,21.13
2018-05-13T09:39:04.260Z,21.10
2018-05-13T09:41:31.841Z,28.00
2018-05-13T09:43:59.383Z,22.67
2018-05-13T09:46:26.964Z,23.53
2018-05-13T09:48:54.627Z,25.00
2018-05-13T09:51:22.248Z,24.77
2018-05-13T09:53:49.779Z,21.13
2018-05-13T09:56:17.352Z,23.25
2018-05-13T09:58:45.688Z,28.43
2018-05-13T10:01:13.245Z,24.23
2018-05-13T10:03:40.801Z,27.20
2018-05-13T10:06:08.554Z,22.33
2018-05-13T10:08:36.152Z,36.90
2018-05-13T10:11:03.723Z,27.03
2018-05-13T10:13:32.048Z,29.50
2018-05-13T10:15:59.712Z,26.97
2018-05-13T10:18:27.359Z,24.40
2018-05-13T10:20:54.923Z,25.10
2018-05-13T10:23:22.494Z,26.17
2018-05-13T10:25:50.131Z,24.67
2018-05-13T10:28:17.691Z,29.50
2018-05-13T10:30:45.351Z,26.30
2018-05-13T10:33:12.921Z,23.97
2018-05-13T10:35:40.549Z,28.63
2018-05-13T10:38:08.852Z,28.77
2018-05-13T10:40:36.433Z,28.20
2018-05-13T10:43:04.240Z,26.57
2018-05-13T10:45:32.584Z,25.83
2018-05-13T10:48:00.149Z,20.67
2018-05-13T10:50:27.744Z,31.23
2018-05-13T10:52:56.084Z,31.57
2018-05-13T10:55:23.744Z,29.60
2018-05-13T10:57:51.333Z,29.73
2018-05-13T11:00:18.866Z,33.00
2018-05-13T11:02:46.551Z,40.90
2018-05-13T11:05:14.862Z,35.90
2018-05-13T11:07:42.451Z,31.20
2018-05-13T11:10:10.042Z,33.73
2018-05-13T11:12:37.591Z,30.63
2018-05-13T11:15:05.919Z,28.10
2018-05-13T11:17:33.501Z,30.70
2018-05-13T11:20:01.234Z,38.17
2018-05-13T11:22:28.851Z,31.57
2018-05-13T11:24:56.437Z,33.20
2018-05-13T11:27:24.009Z,29.20
2018-05-13T11:29:51.575Z,33.30
2018-05-13T11:32:19.393Z,28.93
2018-05-13T11:34:46.904Z,36.93
2018-05-13T11:37:14.465Z,31.27
2018-05-13T11:39:42.030Z,27.80
2018-05-13T11:42:09.591Z,22.77
2018-05-13T11:44:37.179Z,25.80
2018-05-13T11:47:04.764Z,45.93
2018-05-13T11:49:33.136Z,27.30
2018-05-13T11:52:01.508Z,30.23
2018-05-13T11:54:29.867Z,23.53
2018-05-13T11:56:57.460Z,35.93
2018-05-13T11:59:25.835Z,34.10
2018-05-13T12:01:54.176Z,34.20
2018-05-13T12:04:21.810Z,29.70
2018-05-13T12:06:49.339Z,31.60
2018-05-13T12:09:17.015Z,30.07
2018-05-13T12:11:44.557Z,33.30
2018-05-13T12:14:12.142Z,38.43
2018-05-13T12:16:39.736Z,37.70
2018-05-13T12:19:07.334Z,45.80
2018-05-13T12:21:34.903Z,35.00
2018-05-13T12:24:02.467Z,42.60
2018-05-13T12:26:30.031Z,56.20
2018-05-13T12:28:57.657Z,68.90
2018-05-13T12:31:25.159Z,66.63
2018-05-13T12:33:52.719Z,60.17
2018-05-13T12:36:20.371Z,62.53
2018-05-13T12:38:47.982Z,83.70
2018-05-13T12:41:16.469Z,81.87
2018-05-13T12:43:44.995Z,93.47
2018-05-13T12:46:12.618Z,98.17
2018-05-13T12:48:41.116Z,103.30
2018-05-13T12:51:08.786Z,116.70
2018-05-13T12:53:36.487Z,127.30
2018-05-13T12:56:04.081Z,132.73
2018-05-13T12:58:32.444Z,151.10
2018-05-13T13:01:00.009Z,154.10
2018-05-13T13:03:27.671Z,161.67
2018-05-13T13:05:55.995Z,180.47
2018-05-13T13:08:23.695Z,164.67
2018-05-13T13:10:51.376Z,156.67
2018-05-13T13:13:19.711Z,159.17
2018-05-13T13:15:47.296Z,169.00
2018-05-13T13:18:15.607Z,174.97
2018-05-13T13:20:43.170Z,161.87
2018-05-13T13:23:10.730Z,161.83
2018-05-13T13:25:38.329Z,172.40
2018-05-13T13:28:05.917Z,171.37
2018-05-13T13:30:34.511Z,186.73
2018-05-13T13:33:02.017Z,179.23
2018-05-13T13:35:29.587Z,178.93
2018-05-13T13:37:57.157Z,183.70
2018-05-13T13:40:24.748Z,174.97
2018-05-13T13:42:53.030Z,169.83
2018-05-13T13:45:20.652Z,155.17
2018-05-13T13:47:48.201Z,158.10
2018-05-13T13:50:15.859Z,153.90
2018-05-13T13:52:43.411Z,147.97
2018-05-13T13:55:10.981Z,140.97
2018-05-13T13:57:38.574Z,134.00
2018-05-13T14:00:06.904Z,122.53
2018-05-13T14:02:34.480Z,120.93
2018-05-13T14:05:02.201Z,137.90
2018-05-13T14:07:29.863Z,127.40
2018-05-13T14:09:57.529Z,118.83
2018-05-13T14:12:25.217Z,126.97
2018-05-13T14:14:52.795Z,124.67
2018-05-13T14:17:22.211Z,123.50
2018-05-13T14:19:49.873Z,121.60
2018-05-13T14:22:18.374Z,101.97
2018-05-13T14:24:46.094Z,96.77
2018-05-13T14:27:13.647Z,104.30
2018-05-13T14:29:41.232Z,110.97
2018-05-13T14:32:09.589Z,113.33
2018-05-13T14:34:37.207Z,113.27
2018-05-13T14:37:04.857Z,120.10
2018-05-13T14:39:32.551Z,122.47
2018-05-13T14:42:00.288Z,130.63
2018-05-13T14:44:27.852Z,119.33
2018-05-13T14:46:55.452Z,134.13
2018-05-13T14:49:23.016Z,127.60
2018-05-13T14:51:52.110Z,128.80
2018-05-13T14:54:19.658Z,155.10
2018-05-13T14:56:47.234Z,151.93
2018-05-13T14:59:14.800Z,150.47
2018-05-13T15:01:42.363Z,159.03
2018-05-13T15:04:10.713Z,165.00
2018-05-13T15:06:38.308Z,154.00
2018-05-13T15:09:06.652Z,171.73
2018-05-13T15:11:34.230Z,154.03
2018-05-13T15:14:02.561Z,152.30
2018-05-13T15:16:30.221Z,155.03
2018-05-13T15:18:57.794Z,145.87
2018-05-13T15:21:25.367Z,151.30
2018-05-13T15:23:54.115Z,152.27
2018-05-13T15:26:21.751Z,157.93
2018-05-13T15:28:50.154Z,178.97
2018-05-13T15:31:17.758Z,150.50
2018-05-13T15:33:45.340Z,152.10
2018-05-13T15:36:13.737Z,154.37
2018-05-13T15:38:41.332Z,145.70
2018-05-13T15:41:08.963Z,147.00
2018-05-13T15:43:36.631Z,150.97
2018-05-13T15:46:05.144Z,157.27
2018-05-13T15:48:32.744Z,152.43
2018-05-13T15:51:01.059Z,151.47
2018-05-13T15:53:28.622Z,139.37
2018-05-13T15:55:56.188Z,139.00
2018-05-13T15:58:23.786Z,144.20
2018-05-13T16:00:51.345Z,129.37
2018-05-13T16:03:19.735Z,133.70
2018-05-13T16:05:48.081Z,128.53
2018-05-13T16:08:15.665Z,126.13
2018-05-13T16:10:44.053Z,127.47
2018-05-13T16:13:12.376Z,124.17
2018-05-13T16:15:39.983Z,108.67
2018-05-13T16:18:08.292Z,108.73
2018-05-13T16:20:35.866Z,110.23
2018-05-13T16:23:03.461Z,115.07
2018-05-13T16:25:31.053Z,105.87
2018-05-13T16:27:58.627Z,110.97
2018-05-13T16:30:26.319Z,119.95
2018-05-13T16:32:53.813Z,117.37
2018-05-13T16:35:22.159Z,115.03
2018-05-13T16:37:49.839Z,105.03
2018-05-13T16:40:17.412Z,99.93
2018-05-13T16:42:45.799Z,101.33
2018-05-13T16:45:14.180Z,109.53
2018-05-13T16:47:41.934Z,114.67
2018-05-13T16:50:10.299Z,124.07
2018-05-13T16:52:38.719Z,147.70
2018-05-13T16:55:06.332Z,113.57
2018-05-13T16:57:33.906Z,106.80
2018-05-13T17:00:02.255Z,108.30
2018-05-13T17:02:29.883Z,114.77
2018-05-13T17:04:57.399Z,112.07
2018-05-13T17:07:25.758Z,116.70
2018-05-13T17:09:53.323Z,105.87
2018-05-13T17:12:21.652Z,98.37
2018-05-13T17:14:49.254Z,109.10
2018-05-13T17:17:16.971Z,98.63
2018-05-13T17:19:44.504Z,111.23
2018-05-13T17:22:12.820Z,118.67
2018-05-13T17:24:40.403Z,100.43
2018-05-13T17:27:08.071Z,111.80
2018-05-13T17:29:35.678Z,97.40
2018-05-13T17:32:03.480Z,95.10
2018-05-13T17:34:31.048Z,99.77
2018-05-13T17:37:00.184Z,98.20
2018-05-13T17:39:28.517Z,104.77
2018-05-13T17:41:56.101Z,104.73
2018-05-13T17:44:24.455Z,103.47
2018-05-13T17:46:52.807Z,100.77
2018-05-13T17:49:20.395Z,109.37
2018-05-13T17:51:47.947Z,98.17
2018-05-13T17:54:15.532Z,116.13
2018-05-13T17:56:43.883Z,106.57
2018-05-13T17:59:11.449Z,102.77
2018-05-13T18:01:39.010Z,105.27
2018-05-13T18:04:06.621Z,112.97
2018-05-13T18:06:34.183Z,101.57
2018-05-13T18:09:01.784Z,127.60
2018-05-13T18:11:30.984Z,114.77
2018-05-13T18:13:59.222Z,115.53
2018-05-13T18:16:26.814Z,109.60
2018-05-13T18:18:54.407Z,120.87
2018-05-13T18:21:22.043Z,117.03
2018-05-13T18:23:49.606Z,112.13
2018-05-13T18:26:18.129Z,131.83
2018-05-13T18:28:45.709Z,114.07
2018-05-13T18:31:13.370Z,126.33
2018-05-13T18:33:40.967Z,129.63
2018-05-13T18:36:08.610Z,131.50
2018-05-13T18:38:36.179Z,130.07
2018-05-13T18:41:03.864Z,131.60
2018-05-13T18:43:32.213Z,134.10
2018-05-13T18:46:00.005Z,140.20
2018-05-13T18:48:28.360Z,132.17
2018-05-13T18:50:57.062Z,139.50
2018-05-13T18:53:25.590Z,134.13
2018-05-13T18:55:53.216Z,137.83
2018-05-13T18:58:21.608Z,129.53
2018-05-13T19:00:50.250Z,117.40
2018-05-13T19:03:17.835Z,129.97
2018-05-13T19:05:46.179Z,141.03
2018-05-13T19:08:14.542Z,129.17
2018-05-13T19:10:42.115Z,124.33
2018-05-13T19:13:09.738Z,121.67
2018-05-13T19:15:37.286Z,130.63
2018-05-13T19:18:05.010Z,127.77
2018-05-13T19:20:32.747Z,124.37
2018-05-13T19:23:00.458Z,119.93
2018-05-13T19:25:28.797Z,113.70
2018-05-13T19:27:58.002Z,110.10
2018-05-13T19:30:25.583Z,118.83
2018-05-13T19:32:53.960Z,118.40
2018-05-13T19:35:22.286Z,111.63
2018-05-13T19:37:49.909Z,114.57
2018-05-13T19:40:17.464Z,115.47
2018-05-13T19:42:45.112Z,118.90
2018-05-13T19:45:13.456Z,109.80
2018-05-13T19:47:42.517Z,111.43
2018-05-13T19:50:10.109Z,108.60
2018-05-13T19:52:37.684Z,108.57
2018-05-13T19:55:05.271Z,111.20
2018-05-13T19:57:32.895Z,116.90
2018-05-13T20:00:00.555Z,112.60
2018-05-13T20:02:28.130Z,109.80
2018-05-13T20:04:55.742Z,126.80
2018-05-13T20:07:23.309Z,122.60
2018-05-13T20:09:50.940Z,125.50
2018-05-13T20:12:18.466Z,129.73
2018-05-13T20:14:46.008Z,119.17
2018-05-13T20:17:13.576Z,130.87
2018-05-13T20:19:41.189Z,124.70
2018-05-13T20:22:08.775Z,122.60
2018-05-13T20:24:36.350Z,127.10
2018-05-13T20:27:05.401Z,121.30
2018-05-13T20:29:32.971Z,131.57
2018-05-13T20:32:00.525Z,123.27
2018-05-13T20:34:28.115Z,127.03
2018-05-13T20:36:55.684Z,120.87
2018-05-13T20:39:23.238Z,125.30
2018-05-13T20:43:17.408Z,127.47
2018-05-13T20:45:44.988Z,134.80
2018-05-13T20:48:12.540Z,142.50
2018-05-13T20:50:40.143Z,129.17
2018-05-13T20:53:08.460Z,134.77
2018-05-13T20:55:36.060Z,132.37
2018-05-13T20:58:03.679Z,139.77
2018-05-13T21:00:31.290Z,128.53
2018-05-13T21:02:59.597Z,128.47
2018-05-13T21:05:27.191Z,133.57
2018-05-13T21:07:54.770Z,156.20
2018-05-13T21:10:22.327Z,114.27
2018-05-13T21:12:50.635Z,124.83
2018-05-13T21:15:18.215Z,149.47
2018-05-13T21:17:45.756Z,133.60
2018-05-13T21:20:13.321Z,131.73
2018-05-13T21:22:40.891Z,126.33
2018-05-13T21:25:08.443Z,127.53
2018-05-13T21:27:36.023Z,130.70
2018-05-13T21:30:03.654Z,125.67
2018-05-13T21:32:31.213Z,126.57
2018-05-13T21:34:58.751Z,133.20
2018-05-13T21:37:26.410Z,134.20
2018-05-13T21:39:54.743Z,138.03
2018-05-13T21:42:22.315Z,131.93
2018-05-13T21:44:49.897Z,135.10
2018-05-13T21:47:18.241Z,130.43
2018-05-13T21:49:45.800Z,140.00
2018-05-13T21:52:13.369Z,139.40
2018-05-13T21:54:41.018Z,140.87
2018-05-13T21:57:09.303Z,145.80
2018-05-13T21:59:36.895Z,142.40
2018-05-13T22:02:05.227Z,147.57
2018-05-13T22:04:32.796Z,139.17
2018-05-13T22:07:00.405Z,155.77
2018-05-13T22:09:28.046Z,149.47
2018-05-13T22:11:56.415Z,146.83
2018-05-13T22:14:24.833Z,156.00
2018-05-13T22:16:52.401Z,145.20
2018-05-13T22:19:20.053Z,148.43
2018-05-13T22:21:47.648Z,138.63
2018-05-13T22:24:15.303Z,155.13
2018-05-13T22:26:42.886Z,152.00
2018-05-13T22:29:10.515Z,155.23
2018-05-13T22:31:38.092Z,160.30
2018-05-13T22:34:05.659Z,147.77
2018-05-13T22:36:33.343Z,141.73
2018-05-13T22:39:00.881Z,147.33
2018-05-13T22:41:28.432Z,159.70
2018-05-13T22:43:56.094Z,150.70
2018-05-13T22:46:25.267Z,163.83
2018-05-13T22:48:52.902Z,150.10
2018-05-13T22:51:20.438Z,134.13
2018-05-13T22:53:48.811Z,147.30
2018-05-13T22:56:17.124Z,159.57
2018-05-13T22:58:44.694Z,186.23
2018-05-13T23:01:12.320Z,140.97
2018-05-13T23:03:40.068Z,167.33
2018-05-13T23:06:07.535Z,153.37
2018-05-13T23:08:35.839Z,165.90
2018-05-13T23:11:03.427Z,160.73
2018-05-13T23:13:31.097Z,154.53
2018-05-13T23:15:58.659Z,184.50
2018-05-13T23:18:27.196Z,162.63
2018-05-13T23:20:54.736Z,159.40
2018-05-13T23:23:22.440Z,158.40
2018-05-13T23:25:50.087Z,157.27
2018-05-13T23:28:17.634Z,163.37
2018-05-13T23:30:45.292Z,150.03
2018-05-13T23:33:13.055Z,156.70
2018-05-13T23:35:40.612Z,153.50
2018-05-13T23:38:08.155Z,159.97
2018-05-13T23:40:36.489Z,158.43
2018-05-13T23:43:04.039Z,159.90
2018-05-13T23:45:31.631Z,157.77
2018-05-13T23:48:00.059Z,152.17
2018-05-13T23:50:27.671Z,176.43
2018-05-13T23:52:56.010Z,154.20
2018-05-13T23:55:23.548Z,147.33
2018-05-13T23:57:51.120Z,154.83
