createdAt,value
2022-08-09T00:00:21.710Z,39.02
2022-08-09T00:02:51.527Z,39.46
2022-08-09T00:06:17.780Z,39.72
2022-08-09T00:08:11.095Z,39.42
2022-08-09T00:10:40.740Z,39.41
2022-08-09T00:13:16.879Z,39.39
2022-08-09T00:15:59.750Z,39.57
2022-08-09T00:18:34.866Z,39.50
2022-08-09T00:21:08.704Z,39.50
2022-08-09T00:23:56.447Z,39.67
2022-08-09T00:26:29.759Z,40.37
2022-08-09T00:29:02.121Z,40.07
2022-08-09T00:31:57.523Z,40.12
2022-08-09T00:34:19.576Z,40.20
2022-08-09T00:36:48.776Z,40.13
2022-08-09T00:40:08.860Z,40.29
2022-08-09T00:44:14.658Z,40.52
2022-08-09T00:44:50.653Z,40.67
2022-08-09T00:47:21.302Z,40.62
2022-08-09T00:49:54.623Z,40.53
2022-08-09T00:52:30.060Z,40.78
2022-08-09T00:55:02.257Z,40.73
2022-08-09T00:57:34.887Z,40.84
2022-08-09T01:00:21.207Z,40.84
2022-08-09T01:03:05.330Z,40.81
2022-08-09T01:05:57.627Z,40.68
2022-08-09T01:09:16.846Z,41.08
2022-08-09T01:12:01.572Z,41.19
2022-08-09T01:14:54.303Z,41.20
2022-08-09T01:17:47.837Z,41.38
2022-08-09T01:20:35.371Z,41.31
2022-08-09T01:24:01.964Z,41.45
2022-08-09T01:26:55.876Z,41.82
2022-08-09T01:29:41.135Z,41.71
2022-08-09T01:32:39.189Z,41.66
2022-08-09T01:35:39.547Z,42.21
2022-08-09T01:38:27.856Z,41.85
2022-08-09T01:41:06.519Z,41.81
2022-08-09T01:43:50.746Z,42.26
2022-08-09T01:46:28.212Z,42.28
2022-08-09T01:49:10.124Z,42.38
2022-08-09T01:51:42.729Z,42.44
2022-08-09T01:54:14.187Z,42.22
2022-08-09T01:56:51.469Z,42.64
2022-08-09T01:59:21.501Z,42.88
2022-08-09T02:01:59.259Z,42.99
2022-08-09T02:04:29.956Z,42.62
2022-08-09T02:07:08.697Z,42.83
2022-08-09T02:10:04.572Z,42.99
2022-08-09T02:12:34.981Z,43.06
2022-08-09T02:15:06.161Z,43.37
2022-08-09T02:18:00.425Z,43.29
2022-08-09T02:20:32.553Z,43.73
2022-08-09T02:23:16.897Z,43.58
2022-08-09T02:25:52.918Z,43.66
2022-08-09T02:28:44.144Z,43.52
2022-08-09T02:31:22.714Z,43.27
2022-08-09T02:34:06.429Z,43.80
2022-08-09T02:36:42.231Z,43.84
2022-08-09T02:39:39.668Z,44.01
2022-08-09T02:42:19.162Z,44.28
2022-08-09T02:44:59.154Z,44.49
2022-08-09T02:47:33.908Z,44.38
2022-08-09T02:50:24.308Z,44.51
2022-08-09T02:53:26.416Z,44.56
2022-08-09T02:55:58.745Z,44.79
2022-08-09T02:58:35.934Z,44.57
2022-08-09T03:01:07.806Z,44.48
2022-08-09T03:04:17.160Z,44.54
2022-08-09T03:06:27.291Z,44.87
2022-08-09T03:08:56.103Z,44.66
2022-08-09T03:12:04.281Z,45.04
2022-08-09T03:14:13.110Z,45.33
2022-08-09T03:16:45.286Z,45.93
2022-08-09T03:19:59.278Z,45.76
2022-08-09T03:22:12.484Z,46.26
2022-08-09T03:25:03.328Z,45.78
2022-08-09T03:27:45.470Z,45.90
2022-08-09T03:30:30.220Z,46.41
2022-08-09T03:33:05.531Z,46.21
2022-08-09T03:36:13.844Z,46.32
2022-08-09T03:38:28.761Z,46.25
2022-08-09T03:40:56.022Z,46.34
2022-08-09T03:43:22.893Z,46.48
2022-08-09T03:46:03.912Z,46.54
2022-08-09T03:48:42.934Z,46.94
2022-08-09T03:51:56.613Z,46.41
2022-08-09T03:54:10.981Z,46.79
2022-08-09T03:56:41.134Z,47.06
2022-08-09T03:59:20.854Z,47.07
2022-08-09T04:01:56.737Z,47.07
2022-08-09T04:04:36.030Z,47.31
2022-08-09T04:07:06.447Z,47.17
2022-08-09T04:09:44.392Z,47.59
2022-08-09T04:12:30.607Z,47.40
2022-08-09T04:15:02.174Z,47.44
2022-08-09T04:17:42.431Z,47.27
2022-08-09T04:20:13.069Z,46.82
2022-08-09T04:22:44.202Z,46.90
2022-08-09T04:25:13.202Z,46.64
2022-08-09T04:27:46.763Z,46.49
2022-08-09T04:30:20.884Z,46.17
2022-08-09T04:32:51.677Z,45.75
2022-08-09T04:35:21.861Z,45.54
2022-08-09T04:37:49.960Z,45.88
2022-08-09T04:40:19.532Z,45.56
2022-08-09T04:42:56.926Z,45.41
2022-08-09T04:45:24.312Z,45.42
2022-08-09T04:48:04.201Z,45.10
2022-08-09T04:50:37.606Z,44.52
2022-08-09T04:53:13.463Z,44.33
2022-08-09T04:55:58.916Z,44.31
2022-08-09T04:58:27.998Z,43.65
2022-08-09T05:00:57.535Z,43.62
2022-08-09T05:03:41.176Z,43.27
2022-08-09T05:06:27.184Z,42.83
2022-08-09T05:09:00.882Z,42.72
2022-08-09T05:11:30.623Z,42.37
2022-08-09T05:13:59.726Z,42.08
2022-08-09T05:16:31.808Z,41.44
2022-08-09T05:19:00.117Z,41.66
2022-08-09T05:21:30.470Z,41.37
2022-08-09T05:24:13.732Z,40.59
2022-08-09T05:26:45.758Z,40.66
2022-08-09T05:29:23.904Z,40.15
2022-08-09T05:31:58.370Z,39.82
2022-08-09T05:34:32.374Z,39.50
2022-08-09T05:37:06.602Z,39.52
2022-08-09T05:39:43.911Z,38.55
2022-08-09T05:42:17.393Z,38.46
2022-08-09T05:45:00.081Z,37.62
2022-08-09T05:47:30.198Z,37.06
2022-08-09T05:50:30.149Z,35.80
2022-08-09T05:52:53.628Z,35.69
2022-08-09T05:55:23.352Z,34.86
2022-08-09T05:57:56.800Z,34.04
2022-08-09T06:00:32.861Z,33.00
2022-08-09T06:03:03.373Z,32.54
2022-08-09T06:05:57.868Z,31.55
2022-08-09T06:08:24.465Z,30.92
2022-08-09T06:10:56.972Z,30.75
2022-08-09T06:13:28.230Z,29.98
2022-08-09T06:15:55.961Z,29.05
2022-08-09T06:18:25.007Z,27.80
2022-08-09T06:20:57.141Z,27.45
2022-08-09T06:23:59.021Z,26.54
2022-08-09T06:26:20.491Z,26.22
2022-08-09T06:28:59.894Z,26.16
2022-08-09T06:31:30.807Z,25.13
2022-08-09T06:33:58.724Z,24.04
2022-08-09T06:36:27.287Z,23.20
2022-08-09T06:38:57.459Z,22.25
2022-08-09T06:41:58.870Z,21.74
2022-08-09T06:44:14.308Z,20.94
2022-08-09T06:46:45.527Z,19.83
2022-08-09T06:49:12.704Z,19.50
2022-08-09T06:51:49.699Z,18.84
2022-08-09T06:54:18.147Z,19.11
2022-08-09T06:56:47.282Z,18.10
2022-08-09T07:00:54.788Z,17.56
2022-08-09T07:02:03.716Z,16.81
2022-08-09T07:04:32.321Z,16.37
2022-08-09T07:07:00.573Z,15.98
2022-08-09T07:09:55.923Z,15.88
2022-08-09T07:12:17.957Z,14.81
2022-08-09T07:14:51.167Z,14.82
2022-08-09T07:17:20.129Z,14.72
2022-08-09T07:19:50.759Z,14.47
2022-08-09T07:22:42.242Z,14.23
2022-08-09T07:25:12.627Z,13.89
2022-08-09T07:27:53.643Z,13.51
2022-08-09T07:30:25.208Z,13.89
2022-08-09T07:32:52.754Z,13.89
2022-08-09T07:35:22.328Z,14.29
2022-08-09T07:37:50.495Z,14.03
2022-08-09T07:40:20.401Z,14.59
2022-08-09T07:43:00.475Z,13.92
2022-08-09T07:45:38.325Z,13.92
2022-08-09T07:48:07.286Z,13.25
2022-08-09T07:50:36.838Z,13.86
2022-08-09T07:53:05.198Z,14.40
2022-08-09T07:55:41.736Z,14.02
2022-08-09T07:58:21.497Z,14.21
2022-08-09T08:00:55.746Z,12.99
2022-08-09T08:03:26.823Z,13.93
2022-08-09T08:05:58.242Z,14.00
2022-08-09T08:09:02.633Z,13.52
2022-08-09T08:12:11.045Z,13.63
2022-08-09T08:14:00.446Z,13.14
2022-08-09T08:16:31.963Z,13.07
2022-08-09T08:18:59.926Z,12.35
2022-08-09T08:21:30.609Z,12.13
2022-08-09T08:23:57.498Z,12.29
2022-08-09T08:26:54.930Z,12.09
2022-08-09T08:29:20.423Z,11.66
2022-08-09T08:32:04.191Z,11.30
2022-08-09T08:34:34.682Z,11.37
2022-08-09T08:37:03.788Z,11.04
2022-08-09T08:39:40.032Z,10.80
2022-08-09T08:42:11.270Z,10.73
2022-08-09T08:44:39.455Z,10.27
2022-08-09T08:47:12.846Z,9.34
2022-08-09T08:49:46.597Z,9.85
2022-08-09T08:52:58.358Z,9.65
2022-08-09T08:55:06.262Z,9.30
2022-08-09T08:57:35.517Z,9.74
2022-08-09T09:00:12.799Z,9.09
2022-08-09T09:02:53.933Z,9.01
2022-08-09T09:05:33.117Z,9.00
2022-08-09T09:08:30.319Z,8.95
2022-08-09T09:11:04.333Z,8.24
2022-08-09T09:13:55.214Z,7.33
2022-08-09T09:16:34.329Z,7.26
2022-08-09T09:19:37.477Z,7.89
2022-08-09T09:22:26.594Z,7.81
2022-08-09T09:26:01.084Z,8.38
2022-08-09T09:28:05.188Z,8.03
2022-08-09T09:30:40.904Z,6.81
2022-08-09T09:33:15.780Z,7.24
2022-08-09T09:36:02.846Z,7.03
2022-08-09T09:38:50.648Z,6.71
2022-08-09T09:41:23.442Z,6.95
2022-08-09T09:44:11.832Z,7.38
2022-08-09T09:46:42.813Z,7.25
2022-08-09T09:49:32.213Z,6.80
2022-08-09T09:52:33.486Z,6.59
2022-08-09T09:55:24.077Z,7.04
2022-08-09T09:58:15.759Z,6.48
2022-08-09T10:00:58.454Z,6.25
2022-08-09T10:03:56.942Z,6.66
2022-08-09T10:06:27.215Z,6.37
2022-08-09T10:09:02.923Z,6.02
2022-08-09T10:12:01.319Z,6.70
2022-08-09T10:14:33.199Z,6.99
2022-08-09T10:17:39.150Z,7.25
2022-08-09T10:20:27.172Z,6.44
2022-08-09T10:23:21.254Z,9.14
2022-08-09T10:26:07.712Z,9.73
2022-08-09T10:28:40.662Z,11.36
2022-08-09T10:34:09.087Z,13.61
2022-08-09T10:36:45.699Z,15.54
2022-08-09T10:39:14.170Z,16.50
2022-08-09T10:41:45.980Z,17.62
2022-08-09T10:44:19.333Z,18.27
2022-08-09T10:48:13.424Z,18.63
2022-08-09T10:50:49.412Z,19.22
2022-08-09T10:53:39.659Z,19.35
2022-08-09T10:56:25.373Z,20.08
2022-08-09T10:58:55.491Z,21.12
2022-08-09T11:03:13.339Z,22.35
2022-08-09T11:04:29.939Z,22.53
2022-08-09T11:07:00.167Z,23.17
2022-08-09T11:09:47.503Z,23.26
2022-08-09T11:12:17.235Z,24.09
2022-08-09T11:14:57.351Z,23.98
2022-08-09T11:17:27.152Z,24.11
2022-08-09T11:20:20.005Z,24.61
2022-08-09T11:22:55.469Z,24.05
2022-08-09T11:25:36.132Z,24.00
2022-08-09T11:28:34.074Z,22.94
2022-08-09T11:31:43.280Z,23.17
2022-08-09T11:34:41.635Z,23.36
2022-08-09T11:37:18.341Z,23.72
2022-08-09T11:40:06.571Z,23.23
2022-08-09T11:42:55.210Z,23.45
2022-08-09T11:45:42.985Z,23.29
2022-08-09T11:48:24.960Z,23.43
2022-08-09T11:52:53.851Z,23.07
2022-08-09T11:54:01.171Z,23.53
2022-08-09T11:56:41.674Z,23.80
2022-08-09T11:59:12.028Z,23.75
2022-08-09T12:02:34.284Z,23.75
2022-08-09T12:04:37.022Z,24.06
2022-08-09T12:07:07.759Z,23.67
2022-08-09T12:09:36.181Z,24.26
2022-08-09T12:12:12.342Z,23.74
2022-08-09T12:15:08.187Z,24.16
2022-08-09T12:17:41.518Z,23.74
2022-08-09T12:20:22.407Z,23.97
2022-08-09T12:22:57.977Z,23.72
2022-08-09T12:25:37.423Z,24.61
2022-08-09T12:28:58.264Z,24.08
2022-08-09T12:31:02.829Z,24.36
2022-08-09T12:33:59.462Z,24.19
2022-08-09T12:36:33.567Z,24.66
2022-08-09T12:39:02.257Z,24.13
2022-08-09T12:41:39.469Z,24.11
2022-08-09T12:44:10.189Z,24.15
2022-08-09T12:46:49.288Z,24.20
2022-08-09T12:49:18.001Z,24.43
2022-08-09T12:52:02.114Z,24.29
2022-08-09T12:56:11.478Z,24.19
2022-08-09T12:57:46.822Z,24.29
2022-08-09T13:00:25.453Z,24.40
2022-08-09T13:03:07.042Z,24.43
2022-08-09T13:05:51.779Z,24.69
2022-08-09T13:08:40.477Z,24.64
2022-08-09T13:11:13.133Z,24.34
2022-08-09T13:14:41.400Z,24.60
2022-08-09T13:16:46.097Z,24.67
2022-08-09T13:20:10.403Z,24.47
2022-08-09T13:22:37.896Z,24.21
2022-08-09T13:25:14.068Z,24.37
2022-08-09T13:27:54.536Z,23.91
2022-08-09T13:31:11.493Z,24.14
2022-08-09T13:33:51.691Z,24.36
2022-08-09T13:36:39.553Z,24.46
2022-08-09T13:41:19.030Z,24.26
2022-08-09T13:42:01.080Z,23.70
2022-08-09T13:44:29.224Z,23.86
2022-08-09T13:47:26.412Z,24.30
2022-08-09T13:49:57.944Z,24.58
2022-08-09T13:52:30.029Z,24.39
2022-08-09T13:54:59.749Z,24.80
2022-08-09T13:57:39.664Z,24.20
2022-08-09T14:00:12.844Z,24.67
2022-08-09T14:03:03.579Z,24.32
2022-08-09T14:05:59.644Z,24.36
2022-08-09T14:08:17.378Z,24.51
2022-08-09T14:10:50.488Z,24.10
2022-08-09T14:13:28.077Z,24.02
2022-08-09T14:16:12.381Z,24.53
2022-08-09T14:18:45.970Z,23.86
2022-08-09T14:21:23.176Z,24.47
2022-08-09T14:23:56.867Z,24.30
2022-08-09T14:26:33.564Z,23.55
2022-08-09T14:29:07.595Z,23.67
2022-08-09T14:31:49.921Z,23.53
2022-08-09T14:34:31.816Z,23.78
2022-08-09T14:37:05.983Z,23.93
2022-08-09T14:39:46.609Z,23.45
2022-08-09T14:42:30.724Z,24.11
2022-08-09T14:46:46.692Z,23.95
2022-08-09T14:47:58.129Z,23.69
2022-08-09T14:50:30.645Z,23.66
2022-08-09T14:52:59.326Z,23.45
2022-08-09T14:55:32.129Z,23.96
2022-08-09T14:58:03.111Z,23.88
2022-08-09T15:00:32.042Z,23.36
2022-08-09T15:03:01.645Z,23.78
2022-08-09T15:05:30.662Z,23.75
2022-08-09T15:07:58.323Z,23.69
2022-08-09T15:10:27.479Z,24.29
2022-08-09T15:12:55.766Z,23.68
2022-08-09T15:15:24.133Z,23.14
2022-08-09T15:17:53.252Z,23.50
2022-08-09T15:21:55.797Z,23.84
2022-08-09T15:24:01.529Z,24.47
2022-08-09T15:25:58.175Z,23.91
2022-08-09T15:28:27.293Z,23.80
2022-08-09T15:31:10.059Z,24.13
2022-08-09T15:34:17.408Z,23.28
2022-08-09T15:36:29.462Z,23.78
2022-08-09T15:39:00.822Z,23.07
2022-08-09T15:41:32.186Z,23.86
2022-08-09T15:44:03.011Z,23.66
2022-08-09T15:46:34.254Z,23.67
2022-08-09T15:49:21.657Z,24.28
2022-08-09T15:52:05.168Z,24.92
2022-08-09T15:54:44.854Z,24.91
2022-08-09T15:57:18.964Z,25.08
2022-08-09T16:00:00.803Z,24.39
2022-08-09T16:02:27.688Z,25.20
2022-08-09T16:04:54.689Z,24.99
2022-08-09T16:07:21.585Z,25.57
2022-08-09T16:09:57.937Z,25.14
2022-08-09T16:12:31.349Z,24.98
2022-08-09T16:14:58.433Z,24.76
2022-08-09T16:17:28.918Z,24.69
2022-08-09T16:20:04.044Z,24.87
2022-08-09T16:22:33.914Z,24.53
2022-08-09T16:25:04.041Z,24.22
2022-08-09T16:27:32.417Z,24.08
2022-08-09T16:30:06.384Z,24.42
2022-08-09T16:32:54.475Z,24.60
2022-08-09T16:35:56.776Z,24.36
2022-08-09T16:38:10.230Z,24.63
2022-08-09T16:40:41.095Z,24.42
2022-08-09T16:43:09.721Z,24.58
2022-08-09T16:45:41.622Z,24.34
2022-08-09T16:48:41.192Z,24.69
2022-08-09T16:50:59.854Z,24.25
2022-08-09T16:53:36.323Z,24.86
2022-08-09T16:56:09.903Z,24.74
2022-08-09T16:58:39.443Z,24.22
2022-08-09T17:01:07.594Z,23.96
2022-08-09T17:03:34.875Z,24.23
2022-08-09T17:06:06.532Z,24.48
2022-08-09T17:09:03.178Z,24.42
2022-08-09T17:11:41.105Z,23.97
2022-08-09T17:14:25.586Z,23.86
2022-08-09T17:16:56.976Z,24.09
2022-08-09T17:20:04.969Z,24.60
2022-08-09T17:22:23.840Z,24.56
2022-08-09T17:24:55.458Z,24.80
2022-08-09T17:27:22.854Z,24.51
2022-08-09T17:29:51.548Z,24.72
2022-08-09T17:32:20.278Z,24.63
2022-08-09T17:35:07.721Z,25.30
2022-08-09T17:38:07.591Z,24.66
2022-08-09T17:40:33.185Z,24.55
2022-08-09T17:43:32.731Z,25.26
2022-08-09T17:46:05.689Z,25.09
2022-08-09T17:48:51.848Z,25.31
2022-08-09T17:51:20.039Z,25.10
2022-08-09T17:53:54.525Z,25.40
2022-08-09T17:56:29.171Z,25.60
2022-08-09T17:59:03.096Z,25.85
2022-08-09T18:02:03.613Z,26.08
2022-08-09T18:04:20.061Z,25.60
2022-08-09T18:06:54.180Z,25.87
2022-08-09T18:09:24.789Z,25.56
2022-08-09T18:12:05.640Z,25.97
2022-08-09T18:14:49.927Z,26.27
2022-08-09T18:17:18.921Z,25.91
2022-08-09T18:20:57.269Z,26.03
2022-08-09T18:22:44.200Z,26.46
2022-08-09T18:25:18.397Z,26.19
2022-08-09T18:28:02.180Z,26.46
2022-08-09T18:30:40.180Z,26.94
2022-08-09T18:33:15.333Z,26.67
2022-08-09T18:35:58.775Z,26.90
2022-08-09T18:38:27.506Z,27.01
2022-08-09T18:40:55.539Z,27.32
2022-08-09T18:43:23.440Z,27.06
2022-08-09T18:46:51.367Z,27.75
2022-08-09T18:48:37.892Z,27.46
2022-08-09T18:51:04.986Z,27.81
2022-08-09T18:53:36.728Z,27.62
2022-08-09T18:56:27.080Z,28.18
2022-08-09T18:58:56.937Z,27.27
2022-08-09T19:01:25.586Z,27.78
2022-08-09T19:04:06.505Z,28.03
2022-08-09T19:06:39.035Z,28.16
2022-08-09T19:09:34.107Z,27.83
2022-08-09T19:12:05.025Z,29.11
2022-08-09T19:14:32.235Z,29.62
2022-08-09T19:16:59.110Z,29.92
2022-08-09T19:19:28.200Z,29.45
2022-08-09T19:22:04.619Z,29.87
2022-08-09T19:24:38.619Z,29.99
2022-08-09T19:27:20.272Z,30.19
2022-08-09T19:30:21.082Z,30.20
2022-08-09T19:32:36.791Z,30.24
2022-08-09T19:35:05.433Z,29.98
2022-08-09T19:37:53.989Z,30.44
2022-08-09T19:40:21.110Z,30.45
2022-08-09T19:42:49.007Z,30.40
2022-08-09T19:45:17.461Z,30.59
2022-08-09T19:47:45.073Z,30.83
2022-08-09T19:50:50.477Z,30.68
2022-08-09T19:53:02.511Z,30.76
2022-08-09T19:56:02.106Z,31.02
2022-08-09T19:58:29.612Z,31.12
2022-08-09T20:00:58.257Z,31.26
2022-08-09T20:04:11.126Z,31.44
2022-08-09T20:06:23.820Z,31.16
2022-08-09T20:08:57.653Z,31.24
2022-08-09T20:11:33.729Z,31.31
2022-08-09T20:14:10.614Z,31.68
2022-08-09T20:16:53.588Z,31.56
2022-08-09T20:19:49.394Z,31.79
2022-08-09T20:22:10.260Z,32.03
2022-08-09T20:24:42.234Z,32.29
2022-08-09T20:27:09.154Z,32.47
2022-08-09T20:29:39.537Z,32.78
2022-08-09T20:32:31.302Z,33.04
2022-08-09T20:34:56.921Z,33.04
2022-08-09T20:37:24.125Z,33.21
2022-08-09T20:40:17.485Z,33.33
2022-08-09T20:42:38.360Z,33.31
2022-08-09T20:45:59.195Z,33.19
2022-08-09T20:47:55.063Z,33.51
2022-08-09T20:50:47.704Z,33.49
2022-08-09T20:53:18.635Z,33.84
2022-08-09T20:56:02.002Z,33.26
2022-08-09T20:58:32.769Z,33.30
2022-08-09T21:01:32.369Z,33.69
2022-08-09T21:04:35.599Z,33.23
2022-08-09T21:06:41.380Z,33.53
2022-08-09T21:09:13.602Z,33.50
2022-08-09T21:14:30.777Z,33.69
2022-08-09T21:16:59.389Z,34.01
2022-08-09T21:20:18.243Z,33.44
2022-08-09T21:22:38.333Z,33.67
2022-08-09T21:25:20.609Z,33.94
2022-08-09T21:27:51.538Z,34.42
2022-08-09T21:30:22.487Z,34.40
2022-08-09T21:32:51.030Z,34.10
2022-08-09T21:35:18.250Z,34.41
2022-08-09T21:37:59.965Z,34.14
2022-08-09T21:40:30.218Z,34.07
2022-08-09T21:42:59.770Z,34.51
2022-08-09T21:45:28.504Z,33.99
2022-08-09T21:47:58.417Z,34.04
2022-08-09T21:50:35.836Z,33.91
2022-08-09T21:53:19.817Z,34.30
2022-08-09T21:55:54.683Z,34.07
2022-08-09T21:58:21.581Z,34.40
2022-08-09T22:00:58.499Z,34.55
2022-08-09T22:03:26.175Z,34.60
2022-08-09T22:05:55.202Z,34.51
2022-08-09T22:08:27.843Z,34.71
2022-08-09T22:11:05.175Z,34.71
2022-08-09T22:13:43.975Z,34.50
2022-08-09T22:16:11.875Z,34.85
2022-08-09T22:18:54.457Z,34.84
2022-08-09T22:21:49.779Z,35.35
2022-08-09T22:24:17.328Z,35.64
2022-08-09T22:26:51.457Z,34.93
2022-08-09T22:29:19.829Z,35.23
2022-08-09T22:31:56.346Z,35.52
2022-08-09T22:34:26.835Z,36.03
2022-08-09T22:36:55.788Z,35.85
2022-08-09T22:39:55.423Z,35.99
2022-08-09T22:42:22.242Z,35.68
2022-08-09T22:48:04.771Z,36.35
2022-08-09T22:48:29.662Z,35.77
2022-08-09T22:50:31.875Z,36.32
2022-08-09T22:53:03.546Z,36.23
2022-08-09T22:56:07.819Z,36.76
2022-08-09T22:58:20.212Z,36.59
2022-08-09T23:01:05.501Z,36.64
2022-08-09T23:04:03.908Z,36.59
2022-08-09T23:06:32.759Z,36.47
2022-08-09T23:09:06.735Z,36.49
2022-08-09T23:11:33.814Z,36.58
2022-08-09T23:14:02.394Z,36.89
2022-08-09T23:16:29.332Z,36.39
2022-08-09T23:18:56.266Z,36.83
2022-08-09T23:21:26.021Z,37.18
2022-08-09T23:24:06.582Z,37.31
2022-08-09T23:26:38.358Z,37.10
2022-08-09T23:29:07.624Z,36.76
2022-08-09T23:31:34.606Z,36.83
2022-08-09T23:34:02.552Z,37.14
2022-08-09T23:36:30.982Z,37.16
2022-08-09T23:38:57.999Z,36.35
2022-08-09T23:41:28.925Z,36.90
2022-08-09T23:43:59.108Z,36.85
2022-08-09T23:46:27.309Z,36.56
2022-08-09T23:48:54.346Z,36.15
2022-08-09T23:51:21.297Z,35.99
2022-08-09T23:53:50.386Z,36.13
2022-08-09T23:56:17.596Z,35.95
2022-08-09T23:59:04.624Z,36.06
