createdAt,value
2018-09-08T00:04:20.696Z,4
2018-09-08T00:14:20.692Z,3
2018-09-08T00:24:20.706Z,4
2018-09-08T00:34:20.667Z,3
2018-09-08T00:44:20.724Z,3
2018-09-08T00:54:20.753Z,5
2018-09-08T01:04:20.753Z,3
2018-09-08T01:14:20.694Z,3
2018-09-08T01:24:20.720Z,3
2018-09-08T01:34:20.837Z,2
2018-09-08T01:44:20.736Z,4
2018-09-08T01:54:20.774Z,4
2018-09-08T02:04:20.767Z,3
2018-09-08T02:14:20.812Z,4
2018-09-08T02:24:20.833Z,3
2018-09-08T02:34:20.762Z,6
2018-09-08T02:44:20.803Z,3
2018-09-08T02:54:20.825Z,5
2018-09-08T03:04:20.881Z,5
2018-09-08T03:14:20.823Z,4
2018-09-08T03:24:20.915Z,5
2018-09-08T03:34:20.903Z,3
2018-09-08T03:44:20.849Z,9
2018-09-08T03:54:20.846Z,5
2018-09-08T04:04:20.941Z,8
2018-09-08T04:14:20.892Z,8
2018-09-08T04:24:20.932Z,5
2018-09-08T04:34:20.893Z,7
2018-09-08T04:44:22.027Z,8
2018-09-08T04:54:20.911Z,9
2018-09-08T05:04:20.946Z,12
2018-09-08T05:14:21.010Z,7
2018-09-08T05:24:20.993Z,11
2018-09-08T05:34:20.981Z,9
2018-09-08T05:44:21.410Z,7
2018-09-08T05:54:21.025Z,9
2018-09-08T06:04:21.166Z,9
2018-09-08T06:14:21.027Z,8
2018-09-08T06:24:21.076Z,7
2018-09-08T06:34:21.091Z,6
2018-09-08T06:44:21.099Z,8
2018-09-08T06:54:21.042Z,6
2018-09-08T07:04:21.168Z,7
2018-09-08T07:14:21.126Z,11
2018-09-08T07:24:21.104Z,9
2018-09-08T07:34:21.146Z,11
2018-09-08T07:44:21.291Z,8
2018-09-08T07:54:21.243Z,8
2018-09-08T08:04:21.352Z,5
2018-09-08T08:14:21.471Z,8
2018-09-08T08:24:21.267Z,8
2018-09-08T08:34:21.197Z,8
2018-09-08T08:44:21.171Z,9
2018-09-08T08:54:21.498Z,5
2018-09-08T09:04:21.372Z,6
2018-09-08T09:14:21.205Z,6
2018-09-08T09:24:21.764Z,10
2018-09-08T09:34:21.220Z,6
2018-09-08T09:44:22.190Z,5
2018-09-08T09:54:21.226Z,5
2018-09-08T10:04:21.293Z,6
2018-09-08T10:14:21.589Z,5
2018-09-08T10:24:21.424Z,4
2018-09-08T10:34:21.255Z,3
2018-09-08T10:44:21.357Z,5
2018-09-08T10:54:21.479Z,7
2018-09-08T11:04:21.305Z,6
2018-09-08T11:14:21.338Z,5
2018-09-08T11:24:21.303Z,6
2018-09-08T11:34:21.420Z,5
2018-09-08T11:44:21.345Z,5
2018-09-08T11:54:21.309Z,3
2018-09-08T12:04:21.708Z,4
2018-09-08T12:14:21.432Z,3
2018-09-08T12:24:21.263Z,4
2018-09-08T12:34:21.337Z,4
2018-09-08T12:44:22.573Z,4
2018-09-08T12:54:23.219Z,6
2018-09-08T13:04:21.419Z,6
2018-09-08T13:14:21.365Z,5
2018-09-08T13:24:21.492Z,5
2018-09-08T13:34:21.450Z,4
2018-09-08T13:44:21.473Z,5
2018-09-08T13:54:21.613Z,5
2018-09-08T14:04:21.466Z,4
2018-09-08T14:14:21.426Z,4
2018-09-08T14:24:21.487Z,3
2018-09-08T14:34:21.498Z,4
2018-09-08T14:44:22.465Z,5
2018-09-08T14:54:21.589Z,4
2018-09-08T15:04:21.293Z,4
2018-09-08T15:14:21.576Z,3
2018-09-08T15:24:21.445Z,6
2018-09-08T15:34:21.382Z,3
2018-09-08T15:44:21.579Z,4
2018-09-08T15:54:21.533Z,4
2018-09-08T16:04:21.375Z,4
2018-09-08T16:14:22.177Z,4
2018-09-08T16:24:21.568Z,4
2018-09-08T16:34:21.582Z,3
2018-09-08T16:55:06.530Z,3
2018-09-08T16:55:47.151Z,3
2018-09-08T17:05:48.222Z,3
2018-09-08T17:15:47.118Z,3
2018-09-08T17:25:47.240Z,3
2018-09-08T17:35:47.103Z,4
2018-09-08T17:45:47.137Z,3
2018-09-08T17:55:47.064Z,4
2018-09-08T18:05:47.140Z,5
2018-09-08T18:15:47.218Z,4
2018-09-08T18:25:47.323Z,2
2018-09-08T18:35:47.074Z,3
2018-09-08T18:45:47.098Z,4
2018-09-08T18:55:47.251Z,3
2018-09-08T19:05:47.229Z,5
2018-09-08T19:15:47.288Z,4
2018-09-08T19:25:47.271Z,4
2018-09-08T19:35:47.238Z,3
2018-09-08T19:45:47.098Z,4
2018-09-08T19:55:47.066Z,6
2018-09-08T20:05:47.018Z,9
2018-09-08T20:15:47.062Z,6
2018-09-08T20:25:47.207Z,5
2018-09-08T20:35:47.264Z,6
2018-09-08T20:45:47.110Z,6
2018-09-08T20:55:47.056Z,7
2018-09-08T21:05:47.164Z,5
2018-09-08T21:15:47.097Z,5
2018-09-08T21:25:47.135Z,8
2018-09-08T21:35:47.021Z,5
2018-09-08T21:45:47.189Z,6
2018-09-08T21:55:47.094Z,7
2018-09-08T22:05:47.367Z,6
2018-09-08T22:15:48.208Z,7
2018-09-08T22:25:47.117Z,7
2018-09-08T22:35:47.339Z,7
2018-09-08T22:45:47.197Z,5
2018-09-08T22:57:16.116Z,6
2018-09-08T23:07:15.651Z,8
2018-09-08T23:17:15.853Z,6
2018-09-08T23:27:15.803Z,6
2018-09-08T23:37:15.590Z,7
2018-09-08T23:47:15.620Z,9
2018-09-08T23:57:15.686Z,9
