createdAt,value
2023-02-16T00:01:00.519Z,71.20
2023-02-16T00:03:28.084Z,83.10
2023-02-16T00:05:55.719Z,69.47
2023-02-16T00:08:23.827Z,81.57
2023-02-16T00:11:10.250Z,86.00
2023-02-16T00:13:52.895Z,75.17
2023-02-16T00:16:21.598Z,76.77
2023-02-16T00:18:49.242Z,90.43
2023-02-16T00:21:17.074Z,84.73
2023-02-16T00:23:44.538Z,73.93
2023-02-16T00:26:17.119Z,74.80
2023-02-16T00:28:45.865Z,108.87
2023-02-16T00:31:18.549Z,82.03
2023-02-16T00:33:46.213Z,78.43
2023-02-16T00:36:13.683Z,75.97
2023-02-16T00:38:42.484Z,73.40
2023-02-16T00:41:35.591Z,76.63
2023-02-16T00:44:05.650Z,78.70
2023-02-16T00:46:33.604Z,94.07
2023-02-16T00:49:01.136Z,85.10
2023-02-16T00:51:28.867Z,79.60
2023-02-16T00:53:56.394Z,82.13
2023-02-16T00:56:23.791Z,72.60
2023-02-16T00:58:53.422Z,91.03
2023-02-16T01:01:22.080Z,81.53
2023-02-16T01:03:49.835Z,85.43
2023-02-16T01:06:36.367Z,66.80
2023-02-16T01:09:31.726Z,82.03
2023-02-16T01:11:59.246Z,73.30
2023-02-16T01:14:27.100Z,82.10
2023-02-16T01:16:54.560Z,79.83
2023-02-16T01:19:21.948Z,76.57
2023-02-16T01:21:49.361Z,72.63
2023-02-16T01:24:17.028Z,85.90
2023-02-16T01:26:47.908Z,79.73
2023-02-16T01:29:17.157Z,85.07
2023-02-16T01:31:45.274Z,85.37
2023-02-16T01:34:13.405Z,73.40
2023-02-16T01:36:45.501Z,81.33
2023-02-16T01:39:14.410Z,79.67
2023-02-16T01:41:45.355Z,82.60
2023-02-16T01:44:23.445Z,82.90
2023-02-16T01:46:57.803Z,85.33
2023-02-16T01:49:25.212Z,83.13
2023-02-16T01:52:03.649Z,78.13
2023-02-16T01:54:33.909Z,85.00
2023-02-16T01:57:05.242Z,82.57
2023-02-16T02:00:01.664Z,85.17
2023-02-16T02:02:36.874Z,76.47
2023-02-16T02:05:36.301Z,79.87
2023-02-16T02:08:08.637Z,81.37
2023-02-16T02:10:41.648Z,80.93
2023-02-16T02:13:15.996Z,82.40
2023-02-16T02:15:44.175Z,89.27
2023-02-16T02:18:11.725Z,88.90
2023-02-16T02:21:17.345Z,100.50
2023-02-16T02:23:50.782Z,89.50
2023-02-16T02:26:37.064Z,84.63
2023-02-16T02:29:24.086Z,91.33
2023-02-16T02:32:01.774Z,100.50
2023-02-16T02:34:48.888Z,89.10
2023-02-16T02:37:35.293Z,94.73
2023-02-16T02:40:02.948Z,101.07
2023-02-16T02:42:30.330Z,82.07
2023-02-16T02:45:07.013Z,83.60
2023-02-16T02:47:38.912Z,87.37
2023-02-16T02:51:03.586Z,102.83
2023-02-16T02:53:31.704Z,84.23
2023-02-16T02:56:20.410Z,99.00
2023-02-16T02:59:09.475Z,85.43
2023-02-16T03:01:37.584Z,93.20
2023-02-16T03:04:06.988Z,91.83
2023-02-16T03:06:37.213Z,83.50
2023-02-16T03:09:11.613Z,100.30
2023-02-16T03:11:57.825Z,96.63
2023-02-16T03:14:31.517Z,100.63
2023-02-16T03:17:18.965Z,93.67
2023-02-16T03:20:05.950Z,104.20
2023-02-16T03:22:53.284Z,97.37
2023-02-16T03:25:40.775Z,92.50
2023-02-16T03:28:27.323Z,92.50
2023-02-16T03:30:55.193Z,87.20
2023-02-16T03:33:23.065Z,92.57
2023-02-16T03:35:50.592Z,90.90
2023-02-16T03:38:18.024Z,101.80
2023-02-16T03:40:46.539Z,105.47
2023-02-16T03:43:14.275Z,102.90
2023-02-16T03:45:42.875Z,104.17
2023-02-16T03:48:10.379Z,99.27
2023-02-16T03:50:37.860Z,99.93
2023-02-16T03:53:08.325Z,100.57
2023-02-16T03:55:45.816Z,116.50
2023-02-16T03:58:14.996Z,106.37
2023-02-16T04:00:42.456Z,109.40
2023-02-16T04:03:09.957Z,121.80
2023-02-16T04:05:37.870Z,103.67
2023-02-16T04:08:05.513Z,109.00
2023-02-16T04:10:33.160Z,121.63
2023-02-16T04:13:00.566Z,107.67
2023-02-16T04:15:28.893Z,108.30
2023-02-16T04:17:56.300Z,106.73
2023-02-16T04:20:25.545Z,118.93
2023-02-16T04:22:53.020Z,112.70
2023-02-16T04:25:20.490Z,115.33
2023-02-16T04:27:49.555Z,120.40
2023-02-16T04:30:19.279Z,116.07
2023-02-16T04:32:46.927Z,123.93
2023-02-16T04:35:14.585Z,116.17
2023-02-16T04:37:42.032Z,140.23
2023-02-16T04:40:11.116Z,139.83
2023-02-16T04:42:38.490Z,159.80
2023-02-16T04:45:05.973Z,143.57
2023-02-16T04:47:33.398Z,143.43
2023-02-16T04:50:00.836Z,144.13
2023-02-16T04:52:28.228Z,134.20
2023-02-16T04:54:55.647Z,136.80
2023-02-16T04:57:24.271Z,125.80
2023-02-16T04:59:51.695Z,124.43
2023-02-16T05:02:19.100Z,141.57
2023-02-16T05:04:46.566Z,128.93
2023-02-16T05:07:13.998Z,131.60
2023-02-16T05:09:41.420Z,122.03
2023-02-16T05:12:27.358Z,144.85
2023-02-16T05:14:54.798Z,132.40
2023-02-16T05:17:23.874Z,125.43
2023-02-16T05:19:52.464Z,126.67
2023-02-16T05:22:21.067Z,114.20
2023-02-16T05:24:48.573Z,111.67
2023-02-16T05:27:21.039Z,124.60
2023-02-16T05:29:49.003Z,132.33
2023-02-16T05:32:17.144Z,112.67
2023-02-16T05:34:45.528Z,122.13
2023-02-16T05:37:14.336Z,117.07
2023-02-16T05:39:42.246Z,110.13
2023-02-16T05:42:10.886Z,104.13
2023-02-16T05:44:38.298Z,110.03
2023-02-16T05:47:05.924Z,132.15
2023-02-16T05:49:33.556Z,82.93
2023-02-16T05:52:00.935Z,89.33
2023-02-16T05:54:28.462Z,95.13
2023-02-16T05:56:56.347Z,103.17
2023-02-16T05:59:23.946Z,85.97
2023-02-16T06:01:52.518Z,100.40
2023-02-16T06:04:20.836Z,94.03
2023-02-16T06:06:48.205Z,106.60
2023-02-16T06:09:15.632Z,95.93
2023-02-16T06:11:43.280Z,107.80
2023-02-16T06:14:15.155Z,106.93
2023-02-16T06:16:44.422Z,136.40
2023-02-16T06:19:12.515Z,208.97
2023-02-16T06:21:40.473Z,315.33
2023-02-16T06:24:09.255Z,153.10
2023-02-16T06:26:37.323Z,120.10
2023-02-16T06:29:05.390Z,102.40
2023-02-16T06:31:35.836Z,102.43
2023-02-16T06:38:13.713Z,98.27
2023-02-16T06:40:41.008Z,110.77
2023-02-16T06:43:08.328Z,122.27
2023-02-16T06:45:35.629Z,117.93
2023-02-16T06:48:02.963Z,117.57
2023-02-16T06:50:48.741Z,128.60
2023-02-16T06:53:16.091Z,119.70
2023-02-16T06:55:43.331Z,113.00
2023-02-16T06:58:10.941Z,119.60
2023-02-16T07:00:38.407Z,134.07
2023-02-16T07:03:06.104Z,120.60
2023-02-16T07:05:52.293Z,119.93
2023-02-16T07:08:19.602Z,110.13
2023-02-16T07:10:50.239Z,107.07
2023-02-16T07:13:17.878Z,119.33
2023-02-16T07:15:45.299Z,124.37
2023-02-16T07:18:13.071Z,109.37
2023-02-16T07:20:40.354Z,114.47
2023-02-16T07:23:07.693Z,108.53
2023-02-16T07:25:36.773Z,115.83
2023-02-16T07:28:04.595Z,123.87
2023-02-16T07:30:32.002Z,135.10
2023-02-16T07:32:59.842Z,123.67
2023-02-16T07:35:27.649Z,114.03
2023-02-16T07:37:55.056Z,120.23
2023-02-16T07:40:22.357Z,98.60
2023-02-16T07:42:49.696Z,106.77
2023-02-16T07:45:17.018Z,103.40
2023-02-16T07:47:44.354Z,100.13
2023-02-16T07:50:11.798Z,99.60
2023-02-16T07:52:39.504Z,101.73
2023-02-16T07:55:07.037Z,90.73
2023-02-16T07:57:34.391Z,86.10
2023-02-16T08:00:01.741Z,93.43
2023-02-16T08:02:39.110Z,85.03
2023-02-16T08:05:06.854Z,87.43
2023-02-16T08:07:34.164Z,87.20
2023-02-16T08:10:01.660Z,86.47
2023-02-16T08:12:29.078Z,87.43
2023-02-16T08:14:56.653Z,78.03
2023-02-16T08:17:23.908Z,84.23
2023-02-16T08:19:51.544Z,73.47
2023-02-16T08:22:19.023Z,81.70
2023-02-16T08:24:46.311Z,67.43
2023-02-16T08:27:13.629Z,62.70
2023-02-16T08:29:41.794Z,58.63
2023-02-16T08:32:11.978Z,59.80
2023-02-16T08:34:42.224Z,52.00
2023-02-16T08:37:12.850Z,56.03
2023-02-16T08:39:40.568Z,56.57
2023-02-16T08:42:08.476Z,57.97
2023-02-16T08:44:36.413Z,50.77
2023-02-16T08:47:03.781Z,56.50
2023-02-16T08:49:42.018Z,52.50
2023-02-16T08:52:18.613Z,49.40
2023-02-16T08:54:48.320Z,44.37
2023-02-16T08:57:16.113Z,49.40
2023-02-16T08:59:43.966Z,60.20
2023-02-16T09:02:12.416Z,53.20
2023-02-16T09:04:39.807Z,51.00
2023-02-16T09:07:07.201Z,44.77
2023-02-16T09:09:34.555Z,50.13
2023-02-16T09:12:02.042Z,52.33
2023-02-16T09:14:30.122Z,44.03
2023-02-16T09:16:58.296Z,47.10
2023-02-16T09:19:26.017Z,46.77
2023-02-16T09:21:56.260Z,51.87
2023-02-16T09:24:23.635Z,54.13
2023-02-16T09:26:52.046Z,45.07
2023-02-16T09:29:19.498Z,49.87
2023-02-16T09:31:47.693Z,49.53
2023-02-16T09:34:16.090Z,48.93
2023-02-16T09:36:43.770Z,58.27
2023-02-16T09:39:11.188Z,47.87
2023-02-16T09:41:41.597Z,61.70
2023-02-16T09:44:27.820Z,48.03
2023-02-16T09:46:57.413Z,45.30
2023-02-16T09:49:29.546Z,52.87
2023-02-16T09:52:06.201Z,54.90
2023-02-16T09:54:35.879Z,42.10
2023-02-16T09:57:13.547Z,47.43
2023-02-16T09:59:41.024Z,48.83
2023-02-16T10:02:08.449Z,47.77
2023-02-16T10:04:53.249Z,46.33
2023-02-16T10:07:33.058Z,46.90
2023-02-16T10:10:01.845Z,45.77
2023-02-16T10:12:33.673Z,47.13
2023-02-16T10:15:04.124Z,42.50
2023-02-16T10:17:37.921Z,45.13
2023-02-16T10:20:11.397Z,46.37
2023-02-16T10:22:42.287Z,47.87
2023-02-16T10:25:14.861Z,44.07
2023-02-16T10:27:43.241Z,49.83
2023-02-16T10:30:21.572Z,47.17
2023-02-16T10:32:56.350Z,47.17
2023-02-16T10:35:32.736Z,47.37
2023-02-16T10:38:00.813Z,50.53
2023-02-16T10:40:37.580Z,44.47
2023-02-16T10:43:18.069Z,40.53
2023-02-16T10:45:55.375Z,49.43
2023-02-16T10:48:23.548Z,47.27
2023-02-16T10:51:06.585Z,54.23
2023-02-16T10:53:52.260Z,48.60
2023-02-16T10:56:19.575Z,53.20
2023-02-16T10:58:47.582Z,50.97
2023-02-16T11:01:16.999Z,47.53
2023-02-16T11:03:46.552Z,51.47
2023-02-16T11:06:15.563Z,49.20
2023-02-16T11:08:48.016Z,45.90
2023-02-16T11:11:16.176Z,43.73
2023-02-16T11:13:47.604Z,48.10
2023-02-16T11:16:22.991Z,52.87
2023-02-16T11:18:57.523Z,48.97
2023-02-16T11:21:43.509Z,45.50
2023-02-16T11:24:12.788Z,46.80
2023-02-16T11:26:40.357Z,43.13
2023-02-16T11:29:17.689Z,46.83
2023-02-16T11:31:45.295Z,47.57
2023-02-16T11:34:15.086Z,45.20
2023-02-16T11:36:43.637Z,42.57
2023-02-16T11:39:11.225Z,46.10
2023-02-16T11:41:38.705Z,48.53
2023-02-16T11:44:06.104Z,50.03
2023-02-16T11:46:39.408Z,44.27
2023-02-16T11:49:22.117Z,49.00
2023-02-16T11:51:49.433Z,49.63
2023-02-16T11:54:19.041Z,46.47
2023-02-16T11:57:01.233Z,52.47
2023-02-16T11:59:31.110Z,49.87
2023-02-16T12:02:04.861Z,45.47
2023-02-16T12:04:43.843Z,50.60
2023-02-16T12:07:16.372Z,43.57
2023-02-16T12:09:49.848Z,50.37
2023-02-16T12:12:18.504Z,43.80
2023-02-16T12:14:58.125Z,51.33
2023-02-16T12:17:44.910Z,49.13
2023-02-16T12:20:27.657Z,47.20
2023-02-16T12:23:05.047Z,46.67
2023-02-16T12:25:40.445Z,45.40
2023-02-16T12:28:07.780Z,44.90
2023-02-16T12:30:53.385Z,48.30
2023-02-16T12:33:37.390Z,50.77
2023-02-16T12:36:23.977Z,43.83
2023-02-16T12:39:08.910Z,45.70
2023-02-16T12:41:36.154Z,49.17
2023-02-16T12:44:17.404Z,52.97
2023-02-16T12:46:46.853Z,48.23
2023-02-16T12:49:14.332Z,40.77
2023-02-16T12:51:48.614Z,51.43
2023-02-16T12:54:29.604Z,47.90
2023-02-16T12:57:13.379Z,50.27
2023-02-16T12:59:49.562Z,42.70
2023-02-16T13:02:25.106Z,56.00
2023-02-16T13:05:10.115Z,55.13
2023-02-16T13:07:47.015Z,52.63
2023-02-16T13:10:20.508Z,45.97
2023-02-16T13:13:09.900Z,46.47
2023-02-16T13:15:43.603Z,49.90
2023-02-16T13:18:17.130Z,54.97
2023-02-16T13:20:50.819Z,53.70
2023-02-16T13:23:36.936Z,45.97
2023-02-16T13:26:22.377Z,50.97
2023-02-16T13:28:58.989Z,46.73
2023-02-16T13:31:27.088Z,51.33
2023-02-16T13:34:06.498Z,46.70
2023-02-16T13:36:42.950Z,50.37
2023-02-16T13:39:23.291Z,56.23
2023-02-16T13:42:09.102Z,52.03
2023-02-16T13:44:39.898Z,53.03
2023-02-16T13:47:07.718Z,47.97
2023-02-16T13:49:38.426Z,49.40
2023-02-16T13:52:07.391Z,53.50
2023-02-16T13:54:45.074Z,51.03
2023-02-16T13:57:14.136Z,49.60
2023-02-16T13:59:41.469Z,49.03
2023-02-16T14:02:13.023Z,57.53
2023-02-16T14:04:40.625Z,46.93
2023-02-16T14:07:07.964Z,49.30
2023-02-16T14:09:38.220Z,46.40
2023-02-16T14:12:14.426Z,47.53
2023-02-16T14:14:42.072Z,51.37
2023-02-16T14:17:15.718Z,50.73
2023-02-16T14:19:53.510Z,45.03
2023-02-16T14:22:34.291Z,49.73
2023-02-16T14:25:03.497Z,46.60
2023-02-16T14:27:41.946Z,47.83
2023-02-16T14:30:29.590Z,44.90
2023-02-16T14:33:03.708Z,51.87
2023-02-16T14:35:35.536Z,46.37
2023-02-16T14:38:04.163Z,50.97
2023-02-16T14:40:31.499Z,47.00
2023-02-16T14:43:02.310Z,51.60
2023-02-16T14:45:48.440Z,46.80
2023-02-16T14:48:34.208Z,42.27
2023-02-16T14:51:20.300Z,50.87
2023-02-16T14:53:59.924Z,45.77
2023-02-16T14:56:42.051Z,47.27
2023-02-16T14:59:17.745Z,52.10
2023-02-16T15:01:47.087Z,43.67
2023-02-16T15:04:28.039Z,42.63
2023-02-16T15:06:57.009Z,46.57
2023-02-16T15:09:31.042Z,54.93
2023-02-16T15:12:18.991Z,43.27
2023-02-16T15:14:54.160Z,46.90
2023-02-16T15:17:38.990Z,48.10
2023-02-16T15:20:19.687Z,45.83
2023-02-16T15:22:55.147Z,47.90
2023-02-16T15:25:22.610Z,50.20
2023-02-16T15:27:59.087Z,45.23
2023-02-16T15:30:31.365Z,45.70
2023-02-16T15:33:06.743Z,45.93
2023-02-16T15:35:42.015Z,55.97
2023-02-16T15:38:09.487Z,56.47
2023-02-16T15:40:37.253Z,51.43
2023-02-16T15:43:24.995Z,52.77
2023-02-16T15:45:53.002Z,58.07
2023-02-16T15:48:25.434Z,58.00
2023-02-16T15:50:54.453Z,46.90
2023-02-16T15:53:34.900Z,51.33
2023-02-16T15:56:04.228Z,59.47
2023-02-16T15:58:33.857Z,56.47
2023-02-16T16:01:01.391Z,54.57
2023-02-16T16:03:28.765Z,57.90
2023-02-16T16:06:01.227Z,54.30
2023-02-16T16:08:30.028Z,57.43
2023-02-16T16:10:57.598Z,58.70
2023-02-16T16:13:26.581Z,58.00
2023-02-16T16:15:57.824Z,59.47
2023-02-16T16:18:37.336Z,57.67
2023-02-16T16:21:11.200Z,68.77
2023-02-16T16:23:38.503Z,55.37
2023-02-16T16:26:19.289Z,59.67
2023-02-16T16:28:46.664Z,58.17
2023-02-16T16:31:15.909Z,54.23
2023-02-16T16:34:03.297Z,61.77
2023-02-16T16:36:32.506Z,60.40
2023-02-16T16:39:20.624Z,59.80
2023-02-16T16:42:07.632Z,60.20
2023-02-16T16:44:38.462Z,68.47
2023-02-16T16:47:22.804Z,59.07
2023-02-16T16:49:52.886Z,60.27
2023-02-16T16:52:40.744Z,58.73
2023-02-16T16:55:43.687Z,67.07
2023-02-16T16:58:11.020Z,56.03
2023-02-16T17:00:39.724Z,56.70
2023-02-16T17:03:14.780Z,56.53
2023-02-16T17:05:42.167Z,71.87
2023-02-16T17:08:09.447Z,58.87
2023-02-16T17:10:38.311Z,63.90
2023-02-16T17:13:06.013Z,55.87
2023-02-16T17:15:51.485Z,65.00
2023-02-16T17:18:19.870Z,65.43
2023-02-16T17:20:47.348Z,60.43
2023-02-16T17:23:15.643Z,59.30
2023-02-16T17:25:43.328Z,58.03
2023-02-16T17:28:11.459Z,56.93
2023-02-16T17:30:39.206Z,63.13
2023-02-16T17:33:07.156Z,63.20
2023-02-16T17:35:37.116Z,60.57
2023-02-16T17:38:08.277Z,63.00
2023-02-16T17:40:35.692Z,63.47
2023-02-16T17:43:03.193Z,62.33
2023-02-16T17:45:30.500Z,62.77
2023-02-16T17:47:57.778Z,58.77
2023-02-16T17:50:26.066Z,64.60
2023-02-16T17:52:57.127Z,60.37
2023-02-16T17:55:24.920Z,66.07
2023-02-16T17:57:52.407Z,67.47
2023-02-16T18:00:21.017Z,69.83
2023-02-16T18:02:48.393Z,63.47
2023-02-16T18:05:15.780Z,65.20
2023-02-16T18:07:43.094Z,67.00
2023-02-16T18:10:16.454Z,63.67
2023-02-16T18:12:43.788Z,62.50
2023-02-16T18:15:11.177Z,69.60
2023-02-16T18:17:38.664Z,56.93
2023-02-16T18:20:06.306Z,66.00
2023-02-16T18:22:33.698Z,64.43
2023-02-16T18:25:01.050Z,67.37
2023-02-16T18:27:29.439Z,61.67
2023-02-16T18:29:56.865Z,66.40
2023-02-16T18:32:24.212Z,59.90
2023-02-16T18:34:51.586Z,57.43
2023-02-16T18:37:30.230Z,59.97
2023-02-16T18:39:57.678Z,62.07
2023-02-16T18:42:25.253Z,65.33
2023-02-16T18:44:53.799Z,57.13
2023-02-16T18:47:21.580Z,54.03
2023-02-16T18:49:50.511Z,56.63
2023-02-16T18:52:17.989Z,56.27
2023-02-16T18:54:45.395Z,65.10
2023-02-16T18:57:12.825Z,66.80
2023-02-16T18:59:40.391Z,59.83
2023-02-16T19:02:07.833Z,69.13
2023-02-16T19:04:35.370Z,52.90
2023-02-16T19:07:02.941Z,51.07
2023-02-16T19:09:30.428Z,55.50
2023-02-16T19:11:59.110Z,62.00
2023-02-16T19:14:27.225Z,58.00
2023-02-16T19:16:54.644Z,61.20
2023-02-16T19:19:22.042Z,55.93
2023-02-16T19:21:49.471Z,59.20
2023-02-16T19:24:16.902Z,50.30
2023-02-16T19:26:44.415Z,64.73
2023-02-16T19:29:12.898Z,57.47
2023-02-16T19:31:40.487Z,53.70
2023-02-16T19:34:08.135Z,56.30
2023-02-16T19:36:35.668Z,53.13
2023-02-16T19:39:03.152Z,62.70
2023-02-16T19:41:32.339Z,48.67
2023-02-16T19:44:00.015Z,48.93
2023-02-16T19:46:27.582Z,49.97
2023-02-16T19:48:56.388Z,50.33
2023-02-16T19:51:24.210Z,43.27
2023-02-16T19:53:52.371Z,46.70
2023-02-16T19:56:22.082Z,40.87
2023-02-16T19:58:49.634Z,50.17
2023-02-16T20:01:18.679Z,51.93
2023-02-16T20:03:46.342Z,41.23
2023-02-16T20:06:14.953Z,46.43
2023-02-16T20:08:42.685Z,47.23
2023-02-16T20:11:10.106Z,49.47
2023-02-16T20:13:37.849Z,54.40
2023-02-16T20:16:06.356Z,51.43
2023-02-16T20:18:34.822Z,53.63
2023-02-16T20:21:03.288Z,56.33
2023-02-16T20:23:31.189Z,59.30
2023-02-16T20:25:58.720Z,62.30
2023-02-16T20:28:26.801Z,65.27
2023-02-16T20:30:54.431Z,63.85
2023-02-16T20:33:21.982Z,60.20
2023-02-16T20:35:49.785Z,56.47
2023-02-16T20:38:17.693Z,61.75
2023-02-16T20:40:45.475Z,65.33
2023-02-16T20:43:13.514Z,70.40
2023-02-16T20:45:43.040Z,59.80
2023-02-16T20:48:10.988Z,58.67
2023-02-16T20:50:38.532Z,61.03
2023-02-16T20:53:06.029Z,65.20
2023-02-16T20:55:33.489Z,70.33
2023-02-16T20:58:01.360Z,57.17
2023-02-16T21:00:29.737Z,62.40
2023-02-16T21:02:57.190Z,52.87
2023-02-16T21:05:24.642Z,53.67
2023-02-16T21:07:52.091Z,56.23
2023-02-16T21:10:19.769Z,63.03
2023-02-16T21:12:47.128Z,63.60
2023-02-16T21:15:14.865Z,70.93
2023-02-16T21:17:42.228Z,62.97
2023-02-16T21:20:10.000Z,53.63
2023-02-16T21:22:37.568Z,67.50
2023-02-16T21:25:05.037Z,63.50
2023-02-16T21:27:32.436Z,67.73
2023-02-16T21:29:59.825Z,64.20
2023-02-16T21:32:27.383Z,63.57
2023-02-16T21:34:54.838Z,63.07
2023-02-16T21:37:22.317Z,60.77
2023-02-16T21:40:09.229Z,62.53
2023-02-16T21:42:36.972Z,62.17
2023-02-16T21:45:13.346Z,61.37
2023-02-16T21:48:00.319Z,57.47
2023-02-16T21:50:28.581Z,62.53
2023-02-16T21:52:56.138Z,65.03
2023-02-16T21:55:42.173Z,61.63
2023-02-16T21:58:10.792Z,57.57
2023-02-16T22:00:41.691Z,57.53
2023-02-16T22:03:09.678Z,56.63
2023-02-16T22:05:37.257Z,54.70
2023-02-16T22:08:05.119Z,62.57
2023-02-16T22:10:32.556Z,53.73
2023-02-16T22:12:59.964Z,51.57
2023-02-16T22:15:27.445Z,56.90
2023-02-16T22:17:54.838Z,58.80
2023-02-16T22:20:22.531Z,58.33
2023-02-16T22:22:52.926Z,54.13
2023-02-16T22:25:23.765Z,56.60
2023-02-16T22:27:51.535Z,56.90
2023-02-16T22:30:19.191Z,53.77
2023-02-16T22:32:46.633Z,58.10
2023-02-16T22:35:14.037Z,59.73
2023-02-16T22:37:41.485Z,57.17
2023-02-16T22:40:08.956Z,60.37
2023-02-16T22:42:37.473Z,64.63
2023-02-16T22:45:05.050Z,58.87
2023-02-16T22:47:32.520Z,53.60
2023-02-16T22:49:59.974Z,58.10
2023-02-16T22:52:28.363Z,64.47
2023-02-16T22:54:55.734Z,62.83
2023-02-16T22:57:23.265Z,50.60
2023-02-16T22:59:50.694Z,65.77
2023-02-16T23:02:18.127Z,64.33
2023-02-16T23:04:45.651Z,64.00
2023-02-16T23:07:13.071Z,74.20
2023-02-16T23:09:40.504Z,73.20
2023-02-16T23:12:07.876Z,71.43
2023-02-16T23:14:37.197Z,72.10
2023-02-16T23:17:04.711Z,67.63
2023-02-16T23:19:33.357Z,70.23
2023-02-16T23:22:00.911Z,72.30
2023-02-16T23:24:28.328Z,72.10
2023-02-16T23:26:56.417Z,75.57
2023-02-16T23:29:24.196Z,67.10
2023-02-16T23:31:51.893Z,68.30
2023-02-16T23:34:20.042Z,67.40
2023-02-16T23:36:47.406Z,67.17
2023-02-16T23:39:16.182Z,66.87
2023-02-16T23:41:43.847Z,70.07
2023-02-16T23:44:13.008Z,68.17
2023-02-16T23:46:40.764Z,69.33
2023-02-16T23:49:08.169Z,66.13
2023-02-16T23:51:36.854Z,68.47
2023-02-16T23:54:04.388Z,69.60
2023-02-16T23:56:31.809Z,73.77
2023-02-16T23:59:00.156Z,78.90
