createdAt,value
2019-02-28T00:00:28.935Z,99.90
2019-02-28T00:02:55.091Z,99.90
2019-02-28T00:05:21.230Z,99.90
2019-02-28T00:07:49.615Z,99.90
2019-02-28T00:10:15.347Z,99.90
2019-02-28T00:12:41.455Z,99.90
2019-02-28T00:15:08.426Z,99.90
2019-02-28T00:17:34.590Z,99.90
2019-02-28T00:20:00.670Z,99.90
2019-02-28T00:22:26.736Z,99.90
2019-02-28T00:24:52.896Z,99.90
2019-02-28T00:27:22.015Z,99.90
2019-02-28T00:29:47.083Z,99.90
2019-02-28T00:32:13.181Z,99.90
2019-02-28T00:34:39.922Z,99.90
2019-02-28T00:37:09.462Z,99.90
2019-02-28T00:39:35.586Z,99.90
2019-02-28T00:42:01.737Z,99.90
2019-02-28T00:44:30.432Z,99.90
2019-02-28T00:46:55.803Z,99.90
2019-02-28T00:49:27.951Z,99.90
2019-02-28T00:51:54.055Z,99.90
2019-02-28T00:54:20.232Z,99.90
2019-02-28T00:56:51.601Z,99.90
2019-02-28T00:59:14.311Z,99.90
2019-02-28T01:01:43.046Z,99.90
2019-02-28T01:04:08.484Z,99.90
2019-02-28T01:06:34.570Z,99.90
2019-02-28T01:09:00.638Z,99.90
2019-02-28T01:11:26.765Z,99.90
2019-02-28T01:13:52.955Z,99.90
2019-02-28T01:16:19.309Z,99.90
2019-02-28T01:18:46.326Z,99.90
2019-02-28T01:21:12.479Z,99.90
2019-02-28T01:23:39.162Z,99.90
2019-02-28T01:26:05.288Z,99.90
2019-02-28T01:28:31.359Z,99.90
2019-02-28T01:31:00.672Z,99.90
2019-02-28T01:33:26.735Z,99.90
2019-02-28T01:35:52.833Z,99.90
2019-02-28T01:38:19.057Z,99.90
2019-02-28T01:40:45.207Z,99.90
2019-02-28T01:43:11.295Z,99.90
2019-02-28T01:45:37.356Z,99.90
2019-02-28T01:48:03.440Z,99.90
2019-02-28T01:50:32.279Z,99.90
2019-02-28T01:52:58.551Z,99.90
2019-02-28T01:55:24.718Z,99.90
2019-02-28T01:57:50.807Z,99.90
2019-02-28T02:00:17.387Z,99.90
2019-02-28T02:02:43.633Z,99.90
2019-02-28T02:05:09.956Z,99.90
2019-02-28T02:07:55.905Z,99.90
2019-02-28T02:10:23.677Z,99.90
2019-02-28T02:12:50.606Z,99.90
2019-02-28T02:15:17.037Z,99.90
2019-02-28T02:17:44.100Z,99.90
2019-02-28T02:20:12.267Z,99.90
2019-02-28T02:22:44.445Z,99.90
2019-02-28T02:25:11.441Z,99.90
2019-02-28T02:27:37.703Z,99.90
2019-02-28T02:30:13.624Z,99.90
2019-02-28T02:32:38.682Z,99.90
2019-02-28T02:35:08.155Z,99.90
2019-02-28T02:37:33.951Z,99.90
2019-02-28T02:40:03.076Z,99.90
2019-02-28T02:42:29.145Z,99.90
2019-02-28T02:44:55.216Z,99.90
2019-02-28T02:47:21.453Z,99.90
2019-02-28T02:49:56.125Z,99.90
2019-02-28T02:52:15.811Z,99.90
2019-02-28T02:54:41.927Z,99.90
2019-02-28T02:57:08.345Z,99.90
2019-02-28T02:59:39.830Z,99.90
2019-02-28T03:02:05.345Z,99.90
2019-02-28T03:04:31.508Z,99.90
2019-02-28T03:06:57.605Z,99.90
2019-02-28T03:09:25.195Z,99.90
2019-02-28T03:11:51.476Z,99.90
2019-02-28T03:14:17.722Z,99.90
2019-02-28T03:16:43.920Z,99.90
2019-02-28T03:19:09.991Z,99.90
2019-02-28T03:21:36.059Z,99.90
2019-02-28T03:24:02.153Z,99.90
2019-02-28T03:26:28.309Z,99.90
2019-02-28T03:28:54.394Z,99.90
2019-02-28T03:31:20.495Z,99.90
2019-02-28T03:33:46.677Z,99.90
2019-02-28T03:36:15.853Z,99.90
2019-02-28T03:38:48.550Z,99.90
2019-02-28T03:41:16.310Z,99.90
2019-02-28T03:43:42.666Z,99.90
2019-02-28T03:46:06.444Z,99.90
2019-02-28T03:48:36.003Z,99.90
2019-02-28T03:51:00.776Z,99.90
2019-02-28T03:53:26.907Z,99.90
2019-02-28T03:55:53.067Z,99.90
2019-02-28T03:58:19.132Z,99.90
2019-02-28T04:00:45.232Z,99.90
2019-02-28T04:03:11.292Z,99.90
2019-02-28T04:05:37.878Z,99.90
2019-02-28T04:08:03.976Z,99.90
2019-02-28T04:10:30.069Z,99.90
2019-02-28T04:12:56.141Z,99.90
2019-02-28T04:15:22.233Z,99.90
2019-02-28T04:17:48.300Z,99.90
2019-02-28T04:20:14.400Z,99.90
2019-02-28T04:22:40.570Z,99.90
2019-02-28T04:25:08.136Z,99.90
2019-02-28T04:27:34.234Z,99.90
2019-02-28T04:30:05.882Z,99.90
2019-02-28T04:32:28.375Z,99.90
2019-02-28T04:34:54.440Z,99.90
2019-02-28T04:37:20.519Z,99.90
2019-02-28T04:39:46.611Z,99.90
2019-02-28T04:42:12.761Z,99.90
2019-02-28T04:44:38.819Z,99.90
2019-02-28T04:47:06.816Z,99.90
2019-02-28T04:49:32.875Z,99.90
2019-02-28T04:51:58.976Z,99.90
2019-02-28T04:54:27.884Z,99.90
2019-02-28T04:56:53.010Z,99.90
2019-02-28T04:59:19.096Z,99.90
2019-02-28T05:01:46.408Z,99.90
2019-02-28T05:04:12.736Z,99.90
2019-02-28T05:06:38.799Z,99.90
2019-02-28T05:09:05.479Z,99.90
2019-02-28T05:11:33.625Z,99.90
2019-02-28T05:13:59.762Z,99.90
2019-02-28T05:16:25.828Z,99.90
2019-02-28T05:18:51.909Z,99.90
2019-02-28T05:21:19.489Z,99.90
2019-02-28T05:23:45.968Z,99.90
2019-02-28T05:26:12.042Z,99.90
2019-02-28T05:28:41.161Z,99.90
2019-02-28T05:31:06.174Z,99.90
2019-02-28T05:33:32.260Z,99.90
2019-02-28T05:36:00.295Z,99.90
2019-02-28T05:38:26.324Z,99.90
2019-02-28T05:40:52.387Z,99.90
2019-02-28T05:43:18.467Z,99.90
2019-02-28T05:45:48.702Z,99.90
2019-02-28T05:48:12.523Z,99.90
2019-02-28T05:50:38.599Z,99.90
2019-02-28T05:53:06.251Z,99.90
2019-02-28T05:55:32.670Z,99.90
2019-02-28T05:57:58.743Z,99.90
2019-02-28T06:00:25.241Z,99.90
2019-02-28T06:02:54.454Z,99.90
2019-02-28T06:05:19.381Z,99.90
2019-02-28T06:07:45.454Z,99.90
2019-02-28T06:10:12.748Z,99.90
2019-02-28T06:12:40.457Z,99.90
2019-02-28T06:15:09.611Z,99.90
2019-02-28T06:17:35.691Z,99.90
2019-02-28T06:20:03.970Z,99.90
2019-02-28T06:22:32.352Z,99.90
2019-02-28T06:24:58.047Z,99.60
2019-02-28T06:27:24.336Z,99.20
2019-02-28T06:29:50.639Z,98.90
2019-02-28T06:32:16.758Z,98.70
2019-02-28T06:34:43.100Z,98.40
2019-02-28T06:37:15.990Z,98.10
2019-02-28T06:40:03.235Z,98.40
2019-02-28T06:42:29.341Z,97.10
2019-02-28T06:44:58.699Z,97.00
2019-02-28T06:47:23.514Z,96.90
2019-02-28T06:49:49.603Z,97.00
2019-02-28T06:52:15.662Z,96.80
2019-02-28T06:54:41.736Z,96.40
2019-02-28T06:57:07.853Z,96.50
2019-02-28T06:59:36.220Z,96.10
2019-02-28T07:02:01.942Z,95.60
2019-02-28T07:04:28.042Z,95.80
2019-02-28T07:06:54.116Z,95.50
2019-02-28T07:09:20.226Z,94.70
2019-02-28T07:11:46.331Z,94.40
2019-02-28T07:14:13.779Z,93.70
2019-02-28T07:16:40.099Z,93.50
2019-02-28T07:19:06.186Z,93.00
2019-02-28T07:21:34.480Z,91.60
2019-02-28T07:24:02.389Z,90.90
2019-02-28T07:26:28.339Z,90.60
2019-02-28T07:28:54.451Z,90.30
2019-02-28T07:31:21.741Z,88.00
2019-02-28T07:33:48.528Z,87.40
2019-02-28T07:36:14.723Z,87.10
2019-02-28T07:38:40.890Z,85.00
2019-02-28T07:41:06.971Z,85.40
2019-02-28T07:43:33.061Z,83.20
2019-02-28T07:45:59.156Z,82.40
2019-02-28T07:48:28.624Z,82.30
2019-02-28T07:50:53.251Z,81.20
2019-02-28T07:53:19.327Z,80.50
2019-02-28T07:55:45.536Z,80.30
2019-02-28T07:58:11.606Z,79.90
2019-02-28T08:00:38.095Z,78.70
2019-02-28T08:03:04.174Z,78.30
2019-02-28T08:05:31.144Z,77.70
2019-02-28T08:07:57.338Z,76.70
2019-02-28T08:10:25.306Z,75.90
2019-02-28T08:12:51.391Z,75.50
2019-02-28T08:15:22.408Z,76.00
2019-02-28T08:17:48.492Z,75.40
2019-02-28T08:20:15.028Z,74.90
2019-02-28T08:22:41.120Z,74.00
2019-02-28T08:25:10.111Z,73.60
2019-02-28T08:27:36.309Z,72.00
2019-02-28T08:30:05.083Z,71.00
2019-02-28T08:32:31.183Z,70.90
2019-02-28T08:34:59.423Z,71.60
2019-02-28T08:37:25.224Z,70.20
2019-02-28T08:39:51.311Z,70.20
2019-02-28T08:42:17.393Z,68.00
2019-02-28T08:44:43.580Z,70.20
2019-02-28T08:47:09.638Z,69.50
2019-02-28T08:49:41.887Z,67.90
2019-02-28T08:52:05.607Z,67.50
2019-02-28T08:54:31.672Z,65.40
2019-02-28T08:56:57.763Z,66.20
2019-02-28T08:59:23.844Z,65.10
2019-02-28T09:01:49.946Z,65.40
2019-02-28T09:04:16.112Z,64.10
2019-02-28T09:06:42.197Z,63.30
2019-02-28T09:09:08.960Z,64.30
2019-02-28T09:11:35.055Z,65.00
2019-02-28T09:14:01.124Z,62.60
2019-02-28T09:16:27.233Z,62.70
2019-02-28T09:18:53.319Z,62.20
2019-02-28T09:21:19.383Z,62.70
2019-02-28T09:23:45.572Z,62.30
2019-02-28T09:26:11.643Z,62.60
2019-02-28T09:28:37.754Z,63.60
2019-02-28T09:31:04.937Z,61.90
2019-02-28T09:33:32.111Z,63.10
2019-02-28T09:35:58.188Z,62.70
2019-02-28T09:38:24.275Z,61.20
2019-02-28T09:40:50.343Z,63.40
2019-02-28T09:43:16.577Z,62.10
2019-02-28T09:45:42.727Z,60.60
2019-02-28T09:48:08.978Z,60.00
2019-02-28T09:50:35.147Z,62.10
2019-02-28T09:53:01.249Z,61.90
2019-02-28T09:55:27.623Z,61.00
2019-02-28T09:57:54.709Z,59.10
2019-02-28T10:00:24.300Z,59.20
2019-02-28T10:02:50.493Z,59.50
2019-02-28T10:05:16.659Z,59.70
2019-02-28T10:07:42.955Z,59.60
2019-02-28T10:10:20.877Z,58.60
2019-02-28T10:12:45.680Z,59.00
2019-02-28T10:15:20.299Z,59.10
2019-02-28T10:17:46.476Z,59.20
2019-02-28T10:20:16.375Z,58.80
2019-02-28T10:22:44.394Z,58.90
2019-02-28T10:25:11.756Z,59.00
2019-02-28T10:27:38.029Z,58.70
2019-02-28T10:30:07.910Z,58.20
2019-02-28T10:32:34.029Z,60.00
2019-02-28T10:35:01.321Z,59.50
2019-02-28T10:37:28.099Z,59.00
2019-02-28T10:39:54.166Z,61.20
2019-02-28T10:42:20.274Z,59.10
2019-02-28T10:44:46.343Z,59.10
2019-02-28T10:47:12.423Z,58.40
2019-02-28T10:49:38.542Z,58.70
2019-02-28T10:52:04.700Z,58.60
2019-02-28T10:54:30.874Z,59.10
2019-02-28T10:56:57.061Z,60.00
2019-02-28T10:59:24.352Z,58.10
2019-02-28T11:01:51.113Z,57.40
2019-02-28T11:04:17.210Z,57.60
2019-02-28T11:06:43.415Z,58.60
2019-02-28T11:09:13.288Z,58.60
2019-02-28T11:11:42.591Z,55.40
2019-02-28T11:14:08.889Z,54.90
2019-02-28T11:16:36.127Z,55.60
2019-02-28T11:19:02.773Z,54.40
2019-02-28T11:21:29.741Z,55.00
2019-02-28T11:23:56.569Z,55.20
2019-02-28T11:26:22.612Z,54.70
2019-02-28T11:28:48.659Z,55.30
2019-02-28T11:31:16.361Z,55.20
2019-02-28T11:33:43.827Z,54.00
2019-02-28T11:36:10.007Z,53.80
2019-02-28T11:38:36.079Z,54.80
2019-02-28T11:41:02.191Z,55.30
2019-02-28T11:43:28.392Z,55.00
2019-02-28T11:45:56.504Z,56.40
2019-02-28T11:48:26.163Z,54.60
2019-02-28T11:50:52.438Z,55.20
2019-02-28T11:53:19.248Z,54.10
2019-02-28T11:55:45.592Z,54.60
2019-02-28T11:58:16.533Z,55.40
2019-02-28T12:00:39.936Z,54.70
2019-02-28T12:03:06.162Z,54.80
2019-02-28T12:05:32.316Z,55.40
2019-02-28T12:07:58.416Z,55.00
2019-02-28T12:10:26.998Z,55.10
2019-02-28T12:12:52.871Z,55.10
2019-02-28T12:15:27.623Z,55.70
2019-02-28T12:17:53.706Z,55.00
2019-02-28T12:20:25.814Z,55.70
2019-02-28T12:22:49.226Z,56.10
2019-02-28T12:25:20.198Z,56.30
2019-02-28T12:27:46.491Z,54.10
2019-02-28T12:30:18.784Z,53.60
2019-02-28T12:32:45.100Z,54.30
2019-02-28T12:35:11.593Z,54.00
2019-02-28T12:37:37.660Z,53.50
2019-02-28T12:40:11.044Z,54.30
2019-02-28T12:42:37.326Z,53.10
2019-02-28T12:45:17.768Z,52.60
2019-02-28T12:47:45.835Z,52.30
2019-02-28T12:50:31.709Z,51.90
2019-02-28T12:52:57.802Z,51.40
2019-02-28T12:55:23.884Z,51.40
2019-02-28T12:57:51.602Z,51.50
2019-02-28T13:00:23.390Z,50.10
2019-02-28T13:02:49.117Z,50.20
2019-02-28T13:05:16.001Z,50.30
2019-02-28T13:07:42.602Z,49.90
2019-02-28T13:10:18.746Z,50.80
2019-02-28T13:12:48.598Z,49.40
2019-02-28T13:15:15.100Z,49.30
2019-02-28T13:17:41.311Z,49.60
2019-02-28T13:20:12.956Z,49.50
2019-02-28T13:22:39.117Z,49.60
2019-02-28T13:25:07.887Z,49.30
2019-02-28T13:27:33.958Z,49.90
2019-02-28T13:30:00.330Z,49.70
2019-02-28T13:32:26.507Z,50.00
2019-02-28T13:34:52.695Z,49.40
2019-02-28T13:37:18.755Z,48.80
2019-02-28T13:39:44.845Z,49.50
2019-02-28T13:42:10.910Z,50.60
2019-02-28T13:44:37.390Z,49.10
2019-02-28T13:47:09.372Z,49.20
2019-02-28T13:49:31.564Z,48.80
2019-02-28T13:51:57.788Z,49.90
2019-02-28T13:54:23.952Z,49.10
2019-02-28T13:56:50.030Z,49.90
2019-02-28T13:59:16.106Z,49.80
2019-02-28T14:01:42.171Z,49.40
2019-02-28T14:04:08.280Z,49.30
2019-02-28T14:06:34.359Z,50.50
2019-02-28T14:09:00.453Z,51.00
2019-02-28T14:11:26.841Z,51.50
2019-02-28T14:13:52.925Z,52.50
2019-02-28T14:16:19.139Z,52.20
2019-02-28T14:18:45.522Z,53.10
2019-02-28T14:21:12.419Z,50.90
2019-02-28T14:23:38.496Z,50.80
2019-02-28T14:26:04.668Z,50.00
2019-02-28T14:28:32.402Z,49.40
2019-02-28T14:30:58.763Z,49.80
2019-02-28T14:33:24.912Z,48.70
2019-02-28T14:35:51.084Z,47.30
2019-02-28T14:38:17.219Z,47.50
2019-02-28T14:40:43.298Z,46.60
2019-02-28T14:43:09.384Z,46.80
2019-02-28T14:45:43.966Z,46.40
2019-02-28T14:48:10.207Z,46.70
2019-02-28T14:50:36.300Z,45.80
2019-02-28T14:53:02.500Z,46.90
2019-02-28T14:55:29.392Z,46.60
2019-02-28T14:57:56.660Z,45.50
2019-02-28T15:00:28.303Z,45.50
2019-02-28T15:02:54.683Z,45.90
2019-02-28T15:05:21.674Z,46.50
2019-02-28T15:07:47.826Z,46.70
2019-02-28T15:10:19.961Z,46.50
2019-02-28T15:12:46.239Z,47.30
2019-02-28T15:15:17.957Z,48.40
2019-02-28T15:17:45.090Z,48.70
2019-02-28T15:20:13.493Z,47.20
2019-02-28T15:22:39.562Z,47.40
2019-02-28T15:25:19.433Z,46.90
2019-02-28T15:27:45.614Z,46.90
2019-02-28T15:30:17.818Z,45.80
2019-02-28T15:32:43.904Z,46.50
2019-02-28T15:35:29.865Z,46.30
2019-02-28T15:37:57.197Z,46.70
2019-02-28T15:40:29.480Z,45.70
2019-02-28T15:42:55.656Z,46.70
2019-02-28T15:45:21.828Z,46.70
2019-02-28T15:47:47.973Z,46.30
2019-02-28T15:50:16.354Z,46.10
2019-02-28T15:52:43.330Z,46.80
2019-02-28T15:55:12.401Z,46.10
2019-02-28T15:57:38.561Z,46.90
2019-02-28T16:00:22.148Z,46.60
2019-02-28T16:02:49.190Z,46.70
2019-02-28T16:05:15.468Z,47.00
2019-02-28T16:07:41.638Z,46.30
2019-02-28T16:10:11.198Z,46.60
2019-02-28T16:12:37.278Z,47.30
2019-02-28T16:15:08.721Z,46.50
2019-02-28T16:17:36.695Z,46.80
2019-02-28T16:20:05.114Z,48.00
2019-02-28T16:22:31.193Z,47.80
2019-02-28T16:24:57.255Z,48.90
2019-02-28T16:27:23.351Z,49.60
2019-02-28T16:29:52.363Z,50.60
2019-02-28T16:32:19.362Z,51.20
2019-02-28T16:34:45.435Z,51.40
2019-02-28T16:37:32.313Z,51.90
2019-02-28T16:39:59.410Z,51.40
2019-02-28T16:42:25.477Z,53.00
2019-02-28T16:44:51.554Z,53.40
2019-02-28T16:47:17.610Z,54.30
2019-02-28T16:49:44.391Z,54.50
2019-02-28T16:52:11.350Z,54.80
2019-02-28T16:54:37.435Z,55.10
2019-02-28T16:57:03.516Z,55.50
2019-02-28T16:59:31.777Z,55.20
2019-02-28T17:01:59.462Z,55.90
2019-02-28T17:04:25.539Z,56.10
2019-02-28T17:06:51.603Z,56.50
2019-02-28T17:09:22.348Z,56.80
2019-02-28T17:11:53.280Z,56.70
2019-02-28T17:14:19.374Z,56.80
2019-02-28T17:16:47.358Z,57.10
2019-02-28T17:19:13.413Z,57.40
2019-02-28T17:21:39.525Z,57.90
2019-02-28T17:24:08.709Z,58.00
2019-02-28T17:26:35.482Z,58.00
2019-02-28T17:29:03.453Z,58.30
2019-02-28T17:31:31.426Z,58.40
2019-02-28T17:33:57.706Z,58.60
2019-02-28T17:36:44.207Z,58.90
2019-02-28T17:39:14.930Z,59.70
2019-02-28T17:41:39.763Z,59.10
2019-02-28T17:44:25.146Z,59.10
2019-02-28T17:46:56.908Z,59.20
2019-02-28T17:49:55.912Z,59.30
2019-02-28T17:52:47.464Z,60.00
2019-02-28T17:55:48.130Z,59.40
2019-02-28T17:58:21.054Z,59.40
2019-02-28T18:01:02.571Z,60.00
2019-02-28T18:03:35.457Z,60.30
2019-02-28T18:06:12.021Z,60.20
2019-02-28T18:08:45.609Z,60.40
2019-02-28T18:11:18.231Z,61.00
2019-02-28T18:13:48.147Z,61.10
2019-02-28T18:16:24.129Z,61.30
2019-02-28T18:18:54.045Z,61.00
2019-02-28T18:21:44.347Z,61.20
2019-02-28T18:24:14.245Z,61.40
2019-02-28T18:26:49.430Z,61.60
2019-02-28T18:29:25.152Z,62.10
2019-02-28T18:31:53.829Z,62.20
2019-02-28T18:34:20.591Z,62.40
2019-02-28T18:36:47.186Z,62.70
2019-02-28T18:39:13.269Z,63.30
2019-02-28T18:41:42.229Z,63.60
2019-02-28T18:44:07.774Z,64.80
2019-02-28T18:46:34.050Z,64.20
2019-02-28T18:49:00.245Z,64.50
2019-02-28T18:51:26.303Z,65.20
2019-02-28T18:53:52.474Z,65.60
2019-02-28T18:56:18.642Z,66.20
2019-02-28T18:58:44.736Z,66.50
2019-02-28T19:01:10.992Z,66.80
2019-02-28T19:03:37.091Z,67.10
2019-02-28T19:06:03.267Z,67.50
2019-02-28T19:08:29.367Z,67.70
2019-02-28T19:10:55.552Z,67.70
2019-02-28T19:13:21.627Z,68.10
2019-02-28T19:15:47.870Z,68.50
2019-02-28T19:18:13.995Z,68.60
2019-02-28T19:20:40.100Z,68.90
2019-02-28T19:23:06.266Z,69.10
2019-02-28T19:25:32.435Z,69.50
2019-02-28T19:27:58.519Z,69.50
2019-02-28T19:30:24.607Z,69.70
2019-02-28T19:32:50.675Z,69.60
2019-02-28T19:35:16.745Z,69.70
2019-02-28T19:37:42.838Z,69.30
2019-02-28T19:40:11.748Z,69.20
2019-02-28T19:42:37.819Z,69.50
2019-02-28T19:45:17.031Z,69.60
2019-02-28T19:47:43.096Z,69.40
2019-02-28T19:50:09.980Z,70.30
2019-02-28T19:52:36.048Z,69.40
2019-02-28T19:55:04.850Z,69.40
2019-02-28T19:57:30.902Z,69.80
2019-02-28T19:59:56.969Z,70.10
2019-02-28T20:02:23.030Z,69.90
2019-02-28T20:04:49.099Z,70.50
2019-02-28T20:07:15.169Z,70.50
2019-02-28T20:09:41.229Z,70.70
2019-02-28T20:12:07.306Z,71.10
2019-02-28T20:14:33.361Z,71.00
2019-02-28T20:16:59.438Z,71.50
2019-02-28T20:19:25.488Z,71.30
2019-02-28T20:21:51.565Z,71.60
2019-02-28T20:24:17.725Z,71.40
2019-02-28T20:26:44.379Z,71.60
2019-02-28T20:29:10.437Z,71.70
2019-02-28T20:31:36.520Z,71.90
2019-02-28T20:34:02.992Z,71.80
2019-02-28T20:36:29.087Z,71.90
2019-02-28T20:38:55.192Z,72.00
2019-02-28T20:41:21.378Z,72.10
2019-02-28T20:43:47.539Z,72.80
2019-02-28T20:46:13.719Z,73.00
2019-02-28T20:48:39.798Z,73.30
2019-02-28T20:51:05.879Z,73.70
2019-02-28T20:53:31.954Z,74.20
2019-02-28T20:55:58.034Z,73.90
2019-02-28T20:58:24.151Z,74.20
2019-02-28T21:00:50.276Z,74.40
2019-02-28T21:03:16.347Z,74.90
2019-02-28T21:05:42.438Z,75.10
2019-02-28T21:08:08.510Z,75.20
2019-02-28T21:10:34.608Z,75.00
2019-02-28T21:13:00.684Z,75.40
2019-02-28T21:15:26.739Z,75.70
2019-02-28T21:18:12.702Z,76.00
2019-02-28T21:20:38.797Z,76.20
2019-02-28T21:23:04.861Z,76.50
2019-02-28T21:25:30.939Z,76.60
2019-02-28T21:27:57.022Z,76.90
2019-02-28T21:30:24.679Z,77.00
2019-02-28T21:32:50.776Z,77.50
2019-02-28T21:35:17.158Z,77.60
2019-02-28T21:37:44.942Z,77.60
2019-02-28T21:40:16.026Z,77.80
2019-02-28T21:42:42.101Z,77.70
2019-02-28T21:45:38.026Z,77.80
2019-02-28T21:48:04.223Z,77.20
2019-02-28T21:50:30.389Z,77.70
2019-02-28T21:52:56.477Z,77.60
2019-02-28T21:55:22.558Z,77.70
2019-02-28T21:57:48.750Z,78.20
2019-02-28T22:00:25.627Z,78.40
2019-02-28T22:02:51.803Z,78.90
2019-02-28T22:05:17.975Z,79.10
2019-02-28T22:07:44.648Z,79.10
2019-02-28T22:10:14.667Z,79.00
2019-02-28T22:12:40.768Z,79.40
2019-02-28T22:15:13.415Z,79.10
2019-02-28T22:17:39.507Z,79.10
2019-02-28T22:20:08.480Z,79.50
2019-02-28T22:22:34.579Z,79.70
2019-02-28T22:25:00.642Z,79.70
2019-02-28T22:27:26.749Z,79.80
2019-02-28T22:29:52.816Z,80.20
2019-02-28T22:32:24.426Z,80.60
2019-02-28T22:34:50.677Z,81.00
2019-02-28T22:37:16.768Z,81.60
2019-02-28T22:39:42.921Z,84.60
2019-02-28T22:42:08.999Z,89.70
2019-02-28T22:44:35.063Z,91.30
2019-02-28T22:47:01.155Z,93.30
2019-02-28T22:49:27.223Z,94.80
2019-02-28T22:51:53.304Z,97.10
2019-02-28T22:54:39.272Z,99.10
2019-02-28T22:57:05.383Z,99.90
2019-02-28T22:59:31.443Z,99.90
2019-02-28T23:01:57.623Z,99.90
2019-02-28T23:04:23.674Z,99.90
2019-02-28T23:06:49.753Z,99.90
2019-02-28T23:09:15.922Z,99.90
2019-02-28T23:11:41.998Z,99.90
2019-02-28T23:14:08.058Z,99.90
2019-02-28T23:16:34.137Z,99.90
2019-02-28T23:19:00.214Z,99.90
2019-02-28T23:21:26.298Z,99.90
2019-02-28T23:23:52.442Z,99.90
2019-02-28T23:26:22.318Z,99.90
2019-02-28T23:28:52.097Z,99.90
2019-02-28T23:31:55.046Z,99.90
2019-02-28T23:34:33.165Z,99.90
2019-02-28T23:36:59.322Z,99.90
2019-02-28T23:39:25.403Z,99.90
2019-02-28T23:41:51.452Z,99.90
2019-02-28T23:44:17.529Z,99.90
2019-02-28T23:46:43.586Z,99.90
2019-02-28T23:49:09.659Z,99.90
2019-02-28T23:51:35.727Z,99.90
2019-02-28T23:54:01.801Z,99.90
2019-02-28T23:56:27.927Z,99.90
2019-02-28T23:58:53.999Z,99.90
