createdAt,value
2024-02-20T00:01:37.522Z,2.70
2024-02-20T00:04:08.696Z,2.70
2024-02-20T00:06:41.059Z,2.50
2024-02-20T00:09:12.575Z,2.40
2024-02-20T00:11:47.485Z,2.20
2024-02-20T00:14:59.162Z,2.50
2024-02-20T00:17:46.864Z,2.40
2024-02-20T00:20:15.377Z,2.90
2024-02-20T00:23:04.427Z,3.00
2024-02-20T00:25:38.765Z,3.00
2024-02-20T00:28:10.118Z,3.00
2024-02-20T00:30:46.651Z,3.00
2024-02-20T00:33:38.589Z,3.10
2024-02-20T00:36:21.065Z,3.10
2024-02-20T00:38:52.628Z,3.40
2024-02-20T00:41:53.523Z,3.30
2024-02-20T00:44:32.761Z,3.40
2024-02-20T00:47:27.640Z,4.00
2024-02-20T00:51:01.825Z,4.20
2024-02-20T00:53:33.771Z,3.90
2024-02-20T00:56:43.186Z,4.10
2024-02-20T00:59:15.008Z,3.80
2024-02-20T01:02:13.008Z,4.10
2024-02-20T01:05:12.185Z,4.30
2024-02-20T01:08:34.097Z,4.60
2024-02-20T01:11:34.277Z,3.90
2024-02-20T01:14:08.837Z,4.20
2024-02-20T01:17:15.259Z,4.40
2024-02-20T01:20:15.658Z,5.00
2024-02-20T01:22:51.174Z,4.80
2024-02-20T01:26:00.295Z,4.70
2024-02-20T01:28:37.242Z,4.60
2024-02-20T01:31:09.595Z,4.70
2024-02-20T01:33:40.556Z,4.70
2024-02-20T01:36:12.385Z,5.20
2024-02-20T01:38:41.290Z,4.90
2024-02-20T01:41:22.728Z,4.90
2024-02-20T01:43:56.816Z,4.70
2024-02-20T01:46:30.601Z,4.90
2024-02-20T01:49:18.249Z,5.00
2024-02-20T01:51:50.177Z,5.40
2024-02-20T01:54:40.480Z,5.00
2024-02-20T01:57:12.784Z,4.60
2024-02-20T02:00:19.445Z,4.50
2024-02-20T02:03:33.371Z,4.20
2024-02-20T02:06:56.076Z,4.10
2024-02-20T02:10:30.557Z,4.30
2024-02-20T02:14:12.405Z,4.10
2024-02-20T02:17:47.537Z,3.70
2024-02-20T02:21:20.069Z,4.10
2024-02-20T02:24:49.414Z,4.60
2024-02-20T02:28:38.796Z,4.20
2024-02-20T02:31:37.701Z,3.60
2024-02-20T02:34:30.630Z,3.70
2024-02-20T02:37:22.131Z,3.90
2024-02-20T02:39:56.759Z,4.30
2024-02-20T02:43:00.702Z,4.00
2024-02-20T02:46:29.895Z,4.30
2024-02-20T02:50:02.073Z,4.10
2024-02-20T02:53:38.772Z,4.00
2024-02-20T02:57:19.474Z,4.80
2024-02-20T03:00:58.400Z,4.60
2024-02-20T03:04:30.625Z,5.20
2024-02-20T03:08:18.850Z,5.50
2024-02-20T03:11:22.346Z,6.00
2024-02-20T03:15:11.554Z,4.60
2024-02-20T03:18:33.842Z,4.20
2024-02-20T03:21:54.900Z,3.80
2024-02-20T03:25:37.714Z,3.30
2024-02-20T03:29:18.556Z,3.20
2024-02-20T03:32:51.212Z,2.80
2024-02-20T03:36:24.690Z,3.00
2024-02-20T03:40:13.662Z,2.40
2024-02-20T03:43:55.707Z,2.80
2024-02-20T03:47:45.101Z,2.10
2024-02-20T03:51:00.124Z,2.30
2024-02-20T03:54:49.407Z,2.30
2024-02-20T03:58:21.734Z,2.60
2024-02-20T04:02:11.001Z,2.30
2024-02-20T04:06:00.306Z,1.80
2024-02-20T04:09:42.387Z,2.10
2024-02-20T04:13:12.583Z,2.40
2024-02-20T04:16:50.370Z,2.00
2024-02-20T04:20:29.535Z,2.40
2024-02-20T04:24:08.628Z,2.20
2024-02-20T04:27:56.556Z,2.30
2024-02-20T04:31:34.777Z,2.70
2024-02-20T04:35:11.455Z,2.80
2024-02-20T04:38:46.116Z,2.70
2024-02-20T04:42:27.901Z,2.70
2024-02-20T04:46:17.256Z,3.30
2024-02-20T04:49:49.361Z,2.90
2024-02-20T04:53:38.752Z,2.90
2024-02-20T04:57:29.473Z,3.20
2024-02-20T05:01:19.077Z,3.10
2024-02-20T05:04:58.400Z,2.80
2024-02-20T05:07:50.362Z,2.90
2024-02-20T05:11:02.344Z,3.00
2024-02-20T05:14:03.215Z,3.00
2024-02-20T05:16:54.078Z,2.70
2024-02-20T05:19:22.891Z,3.10
2024-02-20T05:21:54.179Z,3.00
2024-02-20T05:24:23.784Z,2.80
2024-02-20T05:26:52.539Z,3.00
2024-02-20T05:29:23.512Z,2.90
2024-02-20T05:31:58.434Z,2.50
2024-02-20T05:34:27.110Z,2.80
2024-02-20T05:36:58.806Z,2.90
2024-02-20T05:39:27.911Z,2.90
2024-02-20T05:42:12.793Z,3.20
2024-02-20T05:44:41.423Z,2.60
2024-02-20T05:47:11.098Z,2.90
2024-02-20T05:50:02.694Z,2.90
2024-02-20T05:52:31.969Z,2.30
2024-02-20T05:55:03.281Z,2.60
2024-02-20T05:57:31.893Z,2.30
2024-02-20T06:00:00.636Z,2.50
2024-02-20T06:03:18.907Z,2.20
2024-02-20T06:07:09.098Z,2.10
2024-02-20T06:10:41.377Z,2.10
2024-02-20T06:14:18.225Z,2.30
2024-02-20T06:18:07.620Z,2.40
2024-02-20T06:21:56.922Z,2.30
2024-02-20T06:25:46.490Z,2.10
2024-02-20T06:29:17.537Z,2.30
2024-02-20T06:33:01.514Z,2.90
2024-02-20T06:36:50.954Z,2.50
2024-02-20T06:40:40.399Z,2.30
2024-02-20T06:44:22.697Z,2.40
2024-02-20T06:47:50.154Z,2.60
2024-02-20T06:51:23.378Z,2.40
2024-02-20T06:54:12.873Z,2.60
2024-02-20T06:57:27.552Z,2.00
2024-02-20T07:00:59.855Z,2.70
2024-02-20T07:04:49.456Z,2.80
2024-02-20T07:08:39.901Z,2.90
2024-02-20T07:12:09.343Z,3.10
2024-02-20T07:15:40.771Z,3.40
2024-02-20T07:19:15.981Z,3.20
2024-02-20T07:22:56.442Z,3.70
2024-02-20T07:26:34.382Z,3.10
2024-02-20T07:30:07.374Z,3.10
2024-02-20T07:33:34.727Z,3.70
2024-02-20T07:37:39.100Z,3.70
2024-02-20T07:41:09.970Z,2.90
2024-02-20T07:44:09.021Z,2.50
2024-02-20T07:46:58.114Z,2.40
2024-02-20T07:49:27.057Z,3.10
2024-02-20T07:51:56.511Z,3.10
2024-02-20T07:54:25.604Z,3.20
2024-02-20T07:56:57.452Z,3.40
2024-02-20T07:59:33.103Z,3.50
2024-02-20T08:02:04.366Z,3.80
2024-02-20T08:04:39.142Z,3.70
2024-02-20T08:07:41.404Z,3.70
2024-02-20T08:10:29.666Z,3.40
2024-02-20T08:13:14.904Z,3.20
2024-02-20T08:16:20.155Z,3.80
2024-02-20T08:19:12.724Z,4.70
2024-02-20T08:21:50.399Z,3.90
2024-02-20T08:24:22.193Z,3.60
2024-02-20T08:26:56.311Z,2.90
2024-02-20T08:29:30.382Z,2.70
2024-02-20T08:32:48.314Z,2.30
2024-02-20T08:36:31.541Z,2.20
2024-02-20T08:40:21.269Z,2.50
2024-02-20T08:43:40.473Z,2.10
2024-02-20T08:47:13.502Z,2.00
2024-02-20T08:50:30.633Z,1.90
2024-02-20T08:53:54.408Z,2.10
2024-02-20T08:57:44.212Z,2.30
2024-02-20T09:01:22.285Z,2.60
2024-02-20T09:05:11.881Z,3.90
2024-02-20T09:09:02.621Z,4.60
2024-02-20T09:11:57.544Z,4.80
2024-02-20T09:14:54.704Z,4.90
2024-02-20T09:17:32.803Z,5.20
2024-02-20T09:20:38.926Z,4.40
2024-02-20T09:23:27.776Z,5.00
2024-02-20T09:26:08.042Z,4.50
2024-02-20T09:29:01.776Z,4.30
2024-02-20T09:32:40.921Z,4.20
2024-02-20T09:35:50.510Z,3.80
2024-02-20T09:38:50.094Z,3.70
2024-02-20T09:42:05.500Z,3.50
2024-02-20T09:45:29.088Z,3.10
2024-02-20T09:49:21.281Z,3.10
2024-02-20T09:52:43.985Z,2.20
2024-02-20T09:56:15.169Z,2.90
2024-02-20T09:59:57.119Z,2.30
2024-02-20T10:03:31.921Z,2.50
2024-02-20T10:07:21.398Z,2.20
2024-02-20T10:11:11.141Z,1.90
2024-02-20T10:14:39.663Z,2.30
2024-02-20T10:18:29.247Z,2.40
2024-02-20T10:22:11.616Z,2.60
2024-02-20T10:25:58.592Z,1.80
2024-02-20T10:29:31.503Z,1.60
2024-02-20T10:32:40.998Z,1.70
2024-02-20T10:36:29.114Z,1.20
2024-02-20T10:39:54.136Z,1.90
2024-02-20T10:42:28.138Z,1.00
2024-02-20T10:45:52.806Z,1.10
2024-02-20T10:49:05.715Z,0.90
2024-02-20T10:52:11.908Z,1.10
2024-02-20T10:55:17.445Z,1.00
2024-02-20T10:58:58.325Z,1.10
2024-02-20T11:10:30.247Z,1.00
2024-02-20T11:13:42.895Z,1.30
2024-02-20T11:16:25.178Z,1.00
2024-02-20T11:19:07.466Z,0.90
2024-02-20T11:21:41.314Z,1.00
2024-02-20T11:24:35.960Z,1.20
2024-02-20T11:28:14.602Z,1.20
2024-02-20T11:31:51.070Z,1.10
2024-02-20T11:35:43.306Z,1.20
2024-02-20T11:39:25.937Z,1.40
2024-02-20T11:42:59.532Z,1.00
2024-02-20T11:46:48.808Z,1.20
2024-02-20T11:50:44.932Z,1.00
2024-02-20T11:54:13.497Z,1.30
2024-02-20T11:57:44.370Z,1.30
2024-02-20T12:01:17.756Z,0.90
2024-02-20T12:04:54.800Z,1.00
2024-02-20T12:08:32.005Z,0.90
2024-02-20T12:12:21.530Z,1.00
2024-02-20T12:16:11.235Z,1.10
2024-02-20T12:19:50.512Z,1.20
2024-02-20T12:22:29.482Z,1.00
2024-02-20T12:25:09.198Z,1.10
2024-02-20T12:28:01.070Z,1.00
2024-02-20T12:31:21.096Z,1.10
2024-02-20T12:34:24.748Z,1.00
2024-02-20T12:37:17.670Z,1.20
2024-02-20T12:40:10.201Z,0.80
2024-02-20T12:42:43.134Z,1.30
2024-02-20T12:45:18.718Z,1.10
2024-02-20T12:47:47.634Z,1.00
2024-02-20T12:51:16.969Z,0.90
2024-02-20T12:54:49.246Z,1.20
2024-02-20T12:57:56.946Z,1.00
2024-02-20T13:01:24.512Z,1.10
2024-02-20T13:04:35.571Z,0.90
2024-02-20T13:07:11.076Z,1.20
2024-02-20T13:10:06.302Z,1.20
2024-02-20T13:12:46.802Z,0.90
2024-02-20T13:15:17.626Z,1.10
2024-02-20T13:17:49.048Z,1.10
2024-02-20T13:20:29.550Z,1.00
2024-02-20T13:23:38.763Z,1.10
2024-02-20T13:26:27.918Z,1.10
2024-02-20T13:30:01.826Z,1.00
2024-02-20T13:32:56.547Z,0.80
2024-02-20T13:35:28.678Z,1.00
2024-02-20T13:38:55.912Z,1.10
2024-02-20T13:41:36.227Z,1.10
2024-02-20T13:44:14.513Z,1.10
2024-02-20T13:47:03.648Z,1.10
2024-02-20T13:50:37.126Z,1.20
2024-02-20T13:54:19.391Z,1.20
2024-02-20T13:57:59.016Z,1.40
2024-02-20T14:00:48.791Z,1.30
2024-02-20T14:04:09.478Z,1.40
2024-02-20T14:07:59.116Z,1.20
2024-02-20T14:11:40.049Z,1.40
2024-02-20T14:15:19.098Z,1.70
2024-02-20T14:19:12.420Z,1.40
2024-02-20T14:21:58.251Z,1.50
2024-02-20T14:24:26.984Z,1.20
2024-02-20T14:27:21.748Z,1.50
2024-02-20T14:29:58.236Z,1.30
2024-02-20T14:32:27.651Z,1.30
2024-02-20T14:35:56.757Z,1.40
2024-02-20T14:39:36.048Z,1.40
2024-02-20T14:42:32.819Z,1.40
2024-02-20T14:45:41.011Z,1.80
2024-02-20T14:48:56.013Z,1.80
2024-02-20T14:51:45.776Z,1.80
2024-02-20T14:54:18.012Z,2.30
2024-02-20T14:56:50.239Z,2.20
2024-02-20T14:59:35.407Z,2.20
2024-02-20T15:02:04.343Z,2.00
2024-02-20T15:04:33.305Z,2.40
2024-02-20T15:07:02.335Z,2.90
2024-02-20T15:09:34.264Z,1.40
2024-02-20T15:12:05.712Z,1.00
2024-02-20T15:14:35.085Z,1.10
2024-02-20T15:17:24.024Z,1.20
2024-02-20T15:20:16.921Z,1.60
2024-02-20T15:23:33.728Z,1.90
2024-02-20T15:26:49.859Z,2.60
2024-02-20T15:30:12.739Z,3.10
2024-02-20T15:33:09.376Z,3.20
2024-02-20T15:36:11.706Z,3.90
2024-02-20T15:39:13.473Z,4.10
2024-02-20T15:42:16.326Z,3.50
2024-02-20T15:45:35.697Z,3.60
2024-02-20T15:49:04.000Z,3.10
2024-02-20T15:52:34.688Z,2.80
2024-02-20T15:55:46.416Z,3.00
2024-02-20T15:58:43.635Z,2.20
2024-02-20T16:01:42.121Z,2.80
2024-02-20T16:05:03.083Z,2.90
2024-02-20T16:08:00.391Z,2.90
2024-02-20T16:10:57.147Z,2.90
2024-02-20T16:14:15.161Z,2.90
2024-02-20T16:17:48.249Z,3.30
2024-02-20T16:21:41.064Z,2.80
2024-02-20T16:24:33.950Z,3.90
2024-02-20T16:27:40.799Z,2.50
2024-02-20T16:30:29.854Z,3.30
2024-02-20T16:33:10.875Z,3.10
2024-02-20T16:36:14.610Z,2.90
2024-02-20T16:39:03.633Z,3.50
2024-02-20T16:41:32.778Z,3.00
2024-02-20T16:44:04.539Z,3.00
2024-02-20T16:46:40.441Z,2.80
2024-02-20T16:49:09.215Z,3.00
2024-02-20T16:55:00.461Z,4.30
2024-02-20T16:58:27.612Z,4.20
2024-02-20T17:01:41.434Z,4.90
2024-02-20T17:05:32.129Z,5.30
2024-02-20T17:08:35.662Z,4.90
2024-02-20T17:11:24.862Z,5.40
2024-02-20T17:13:56.885Z,6.20
2024-02-20T17:16:54.436Z,6.80
2024-02-20T17:20:05.579Z,6.10
2024-02-20T17:22:42.610Z,9.30
2024-02-20T17:25:34.361Z,9.30
2024-02-20T17:28:55.163Z,15.60
2024-02-20T17:31:56.222Z,10.70
2024-02-20T17:35:28.765Z,9.10
2024-02-20T17:39:11.038Z,7.80
2024-02-20T17:42:42.950Z,7.90
2024-02-20T17:45:39.330Z,8.20
2024-02-20T17:48:13.914Z,9.60
2024-02-20T17:51:38.614Z,12.30
2024-02-20T17:54:10.578Z,13.40
2024-02-20T17:56:51.511Z,12.00
2024-02-20T17:59:42.385Z,8.00
2024-02-20T18:08:05.938Z,4.70
2024-02-20T18:12:34.729Z,5.60
2024-02-20T18:17:04.436Z,6.80
2024-02-20T18:21:32.753Z,7.10
2024-02-20T18:26:00.851Z,6.30
2024-02-20T18:30:28.789Z,4.90
2024-02-20T18:34:57.659Z,5.00
2024-02-20T18:40:48.838Z,3.60
2024-02-20T18:44:18.347Z,3.90
2024-02-20T18:47:07.942Z,4.60
2024-02-20T18:50:17.764Z,5.00
2024-02-20T18:53:24.516Z,5.20
2024-02-20T18:57:14.518Z,4.40
2024-02-20T19:00:47.689Z,4.50
2024-02-20T19:04:37.079Z,4.50
2024-02-20T19:08:29.604Z,4.80
2024-02-20T19:12:19.164Z,4.20
2024-02-20T19:15:56.115Z,4.60
2024-02-20T19:19:34.483Z,5.50
2024-02-20T19:23:16.642Z,5.90
2024-02-20T19:26:45.982Z,7.30
2024-02-20T19:30:20.607Z,7.00
2024-02-20T19:33:03.089Z,7.40
2024-02-20T19:35:33.520Z,8.10
2024-02-20T19:38:06.730Z,8.10
2024-02-20T19:40:35.136Z,8.80
2024-02-20T19:43:33.570Z,8.70
2024-02-20T19:46:11.827Z,7.90
2024-02-20T19:48:43.030Z,8.00
2024-02-20T19:51:16.700Z,7.80
2024-02-20T19:53:45.272Z,9.00
2024-02-20T19:59:02.633Z,8.60
2024-02-20T20:01:51.907Z,8.20
2024-02-20T20:04:37.726Z,9.30
2024-02-20T20:07:12.044Z,9.50
2024-02-20T20:09:43.947Z,8.50
2024-02-20T20:12:16.047Z,7.90
2024-02-20T20:14:44.803Z,7.60
2024-02-20T20:17:13.656Z,8.40
2024-02-20T20:19:46.103Z,8.50
2024-02-20T20:22:17.911Z,8.40
2024-02-20T20:24:52.700Z,9.60
2024-02-20T20:27:33.167Z,9.80
2024-02-20T20:30:07.352Z,8.70
2024-02-20T20:32:36.397Z,9.70
2024-02-20T20:35:28.953Z,9.70
2024-02-20T20:38:02.116Z,9.30
2024-02-20T20:40:47.755Z,10.10
2024-02-20T20:43:29.313Z,9.20
2024-02-20T20:46:23.284Z,9.70
2024-02-20T20:49:28.517Z,9.30
2024-02-20T20:52:09.555Z,10.20
2024-02-20T20:54:44.346Z,8.40
2024-02-20T20:57:32.574Z,8.40
2024-02-20T21:00:30.059Z,9.60
2024-02-20T21:03:21.519Z,9.40
2024-02-20T21:05:59.014Z,8.80
2024-02-20T21:08:48.315Z,8.00
2024-02-20T21:11:36.995Z,10.00
2024-02-20T21:14:12.803Z,10.60
2024-02-20T21:17:14.758Z,8.70
2024-02-20T21:19:47.790Z,9.40
2024-02-20T21:22:17.223Z,8.80
2024-02-20T21:24:46.003Z,8.80
2024-02-20T21:27:38.135Z,8.80
2024-02-20T21:30:30.984Z,8.60
2024-02-20T21:33:16.709Z,8.30
2024-02-20T21:36:05.521Z,8.40
2024-02-20T21:38:44.773Z,8.90
2024-02-20T21:41:18.106Z,7.90
2024-02-20T21:43:47.004Z,8.10
2024-02-20T21:46:43.594Z,8.10
2024-02-20T21:49:23.047Z,8.30
2024-02-20T21:52:09.090Z,7.50
2024-02-20T21:54:47.586Z,7.70
2024-02-20T21:57:18.993Z,7.80
2024-02-20T22:00:03.505Z,8.30
2024-02-20T22:03:00.018Z,7.80
2024-02-20T22:05:42.053Z,6.70
2024-02-20T22:08:45.981Z,6.80
2024-02-20T22:11:19.303Z,6.90
2024-02-20T22:14:20.453Z,6.50
2024-02-20T22:17:02.899Z,7.50
2024-02-20T22:20:07.719Z,7.60
2024-02-20T22:23:22.164Z,7.20
2024-02-20T22:26:05.879Z,7.40
2024-02-20T22:29:46.509Z,7.40
2024-02-20T22:32:30.803Z,6.40
2024-02-20T22:35:00.011Z,6.80
2024-02-20T22:37:29.539Z,6.70
2024-02-20T22:40:12.577Z,7.30
2024-02-20T22:42:43.684Z,7.40
2024-02-20T22:45:15.775Z,6.20
2024-02-20T22:48:07.802Z,7.40
2024-02-20T22:50:59.816Z,6.80
2024-02-20T22:54:31.588Z,7.60
2024-02-20T22:58:12.146Z,7.60
2024-02-20T23:01:28.417Z,7.80
2024-02-20T23:05:16.689Z,7.50
2024-02-20T23:09:05.578Z,8.10
2024-02-20T23:12:47.244Z,7.20
2024-02-20T23:15:56.801Z,7.70
2024-02-20T23:19:08.996Z,7.10
2024-02-20T23:21:45.522Z,6.80
2024-02-20T23:24:23.469Z,6.80
2024-02-20T23:26:54.933Z,6.50
2024-02-20T23:29:34.909Z,7.40
2024-02-20T23:32:07.284Z,7.00
2024-02-20T23:34:38.559Z,7.40
2024-02-20T23:37:07.419Z,6.80
2024-02-20T23:39:41.475Z,7.20
2024-02-20T23:42:11.621Z,7.20
2024-02-20T23:45:01.486Z,6.70
2024-02-20T23:48:30.754Z,7.40
2024-02-20T23:52:20.245Z,7.60
2024-02-20T23:59:39.514Z,7.30
