createdAt,value
2019-04-30T00:00:15.889Z,41.53
2019-04-30T00:03:02.464Z,45.83
2019-04-30T00:05:29.252Z,42.07
2019-04-30T00:07:58.468Z,48.50
2019-04-30T00:10:29.113Z,40.27
2019-04-30T00:12:55.324Z,44.30
2019-04-30T00:15:22.076Z,46.37
2019-04-30T00:17:52.826Z,50.07
2019-04-30T00:20:18.396Z,51.43
2019-04-30T00:22:47.065Z,49.37
2019-04-30T00:25:15.208Z,46.67
2019-04-30T00:27:42.184Z,43.77
2019-04-30T00:30:09.262Z,51.83
2019-04-30T00:32:37.221Z,52.50
2019-04-30T00:35:07.319Z,48.77
2019-04-30T00:37:35.233Z,51.23
2019-04-30T00:40:05.558Z,51.13
2019-04-30T00:42:31.500Z,58.43
2019-04-30T00:44:59.738Z,48.67
2019-04-30T00:47:26.913Z,52.47
2019-04-30T00:49:58.933Z,55.43
2019-04-30T00:52:22.178Z,52.10
2019-04-30T00:54:48.854Z,50.27
2019-04-30T00:57:15.828Z,49.80
2019-04-30T00:59:44.663Z,51.80
2019-04-30T01:02:20.180Z,50.00
2019-04-30T01:04:45.796Z,49.97
2019-04-30T01:07:15.591Z,50.13
2019-04-30T01:09:46.505Z,52.27
2019-04-30T01:12:10.142Z,55.33
2019-04-30T01:14:38.575Z,55.63
2019-04-30T01:17:08.866Z,47.90
2019-04-30T01:19:34.087Z,55.93
2019-04-30T01:22:00.779Z,48.90
2019-04-30T01:24:31.583Z,51.17
2019-04-30T01:27:02.106Z,50.40
2019-04-30T01:29:31.127Z,48.93
2019-04-30T01:31:55.212Z,54.40
2019-04-30T01:34:22.065Z,52.47
2019-04-30T01:36:52.249Z,55.17
2019-04-30T01:39:17.173Z,51.17
2019-04-30T01:41:43.876Z,49.80
2019-04-30T01:44:11.937Z,53.60
2019-04-30T01:46:39.062Z,52.63
2019-04-30T01:49:05.814Z,48.77
2019-04-30T01:51:32.460Z,56.10
2019-04-30T01:53:59.456Z,51.87
2019-04-30T01:56:28.910Z,50.40
2019-04-30T01:59:03.312Z,50.77
2019-04-30T02:01:31.845Z,53.47
2019-04-30T02:03:58.609Z,52.83
2019-04-30T02:06:25.240Z,53.77
2019-04-30T02:08:51.912Z,48.37
2019-04-30T02:11:18.982Z,54.33
2019-04-30T02:13:45.963Z,53.33
2019-04-30T02:16:12.644Z,56.70
2019-04-30T02:18:39.451Z,55.80
2019-04-30T02:21:06.248Z,54.80
2019-04-30T02:23:33.177Z,51.70
2019-04-30T02:25:59.937Z,57.10
2019-04-30T02:28:28.846Z,51.40
2019-04-30T02:30:55.422Z,51.33
2019-04-30T02:33:22.135Z,46.67
2019-04-30T02:35:50.689Z,52.80
2019-04-30T02:38:21.779Z,48.73
2019-04-30T02:40:50.003Z,48.43
2019-04-30T02:43:20.386Z,46.63
2019-04-30T02:45:50.039Z,54.93
2019-04-30T02:48:20.392Z,52.00
2019-04-30T02:50:50.276Z,47.07
2019-04-30T02:53:50.962Z,49.67
2019-04-30T02:56:20.215Z,50.83
2019-04-30T02:58:47.143Z,46.63
2019-04-30T03:01:14.084Z,45.90
2019-04-30T03:03:42.668Z,49.80
2019-04-30T03:06:11.566Z,46.70
2019-04-30T03:08:40.359Z,47.37
2019-04-30T03:11:09.769Z,56.10
2019-04-30T03:13:37.773Z,47.53
2019-04-30T03:16:03.278Z,49.90
2019-04-30T03:18:31.825Z,55.50
2019-04-30T03:21:00.420Z,56.00
2019-04-30T03:23:29.389Z,54.27
2019-04-30T03:25:55.571Z,53.10
2019-04-30T03:28:22.189Z,56.43
2019-04-30T03:30:51.887Z,52.57
2019-04-30T03:33:22.306Z,54.00
2019-04-30T03:35:47.716Z,54.60
2019-04-30T03:38:14.361Z,52.87
2019-04-30T03:40:41.022Z,56.60
2019-04-30T03:43:09.957Z,48.87
2019-04-30T03:45:36.144Z,50.57
2019-04-30T03:48:02.800Z,55.27
2019-04-30T03:50:48.148Z,50.83
2019-04-30T03:53:00.207Z,52.10
2019-04-30T03:55:26.471Z,52.23
2019-04-30T03:57:53.102Z,63.10
2019-04-30T04:00:21.725Z,48.80
2019-04-30T04:02:50.160Z,58.57
2019-04-30T04:05:21.544Z,56.83
2019-04-30T04:07:59.848Z,57.27
2019-04-30T04:10:45.331Z,57.60
2019-04-30T04:13:12.188Z,52.07
2019-04-30T04:15:39.987Z,52.00
2019-04-30T04:18:06.889Z,67.33
2019-04-30T04:20:33.574Z,60.00
2019-04-30T04:23:00.378Z,58.10
2019-04-30T04:25:29.679Z,51.87
2019-04-30T04:27:55.521Z,53.70
2019-04-30T04:30:22.141Z,46.67
2019-04-30T04:32:50.135Z,49.37
2019-04-30T04:35:19.493Z,51.10
2019-04-30T04:37:45.453Z,51.67
2019-04-30T04:40:12.265Z,49.37
2019-04-30T04:42:39.585Z,47.90
2019-04-30T04:45:09.693Z,50.13
2019-04-30T04:47:35.364Z,56.00
2019-04-30T04:50:04.201Z,51.57
2019-04-30T04:52:31.750Z,50.70
2019-04-30T04:55:00.356Z,56.27
2019-04-30T04:57:27.048Z,52.47
2019-04-30T04:59:53.972Z,55.83
2019-04-30T05:02:34.509Z,58.77
2019-04-30T05:05:01.194Z,56.90
2019-04-30T05:07:28.678Z,54.13
2019-04-30T05:09:55.511Z,59.17
2019-04-30T05:12:22.160Z,59.00
2019-04-30T05:14:48.795Z,49.87
2019-04-30T05:17:15.769Z,68.13
2019-04-30T05:19:42.480Z,54.60
2019-04-30T05:22:09.282Z,60.53
2019-04-30T05:24:36.071Z,50.80
2019-04-30T05:27:02.800Z,48.60
2019-04-30T05:29:30.666Z,53.87
2019-04-30T05:31:58.554Z,53.90
2019-04-30T05:34:25.255Z,51.83
2019-04-30T05:36:51.882Z,50.93
2019-04-30T05:39:18.913Z,52.30
2019-04-30T05:41:45.724Z,53.50
2019-04-30T05:44:12.399Z,53.00
2019-04-30T05:46:39.746Z,53.13
2019-04-30T05:49:06.559Z,50.10
2019-04-30T05:51:33.321Z,48.80
2019-04-30T05:54:00.118Z,46.77
2019-04-30T05:56:30.184Z,45.27
2019-04-30T05:58:55.341Z,45.30
2019-04-30T06:01:24.251Z,51.33
2019-04-30T06:03:50.553Z,47.27
2019-04-30T06:06:19.151Z,41.20
2019-04-30T06:08:49.095Z,50.80
2019-04-30T06:11:20.562Z,49.10
2019-04-30T06:14:01.026Z,54.73
2019-04-30T06:16:29.793Z,47.23
2019-04-30T06:18:58.481Z,46.57
2019-04-30T06:21:25.233Z,47.90
2019-04-30T06:23:51.968Z,43.00
2019-04-30T06:26:20.680Z,41.00
2019-04-30T06:28:49.278Z,45.57
2019-04-30T06:31:16.017Z,43.20
2019-04-30T06:33:42.670Z,41.97
2019-04-30T06:36:11.177Z,42.30
2019-04-30T06:38:38.704Z,41.80
2019-04-30T06:41:05.381Z,41.20
2019-04-30T06:43:32.309Z,42.73
2019-04-30T06:45:59.082Z,43.10
2019-04-30T06:48:29.471Z,43.13
2019-04-30T06:50:56.141Z,38.87
2019-04-30T06:53:22.821Z,37.13
2019-04-30T06:55:49.440Z,38.97
2019-04-30T06:58:16.139Z,38.50
2019-04-30T07:00:42.900Z,40.67
2019-04-30T07:03:09.964Z,31.13
2019-04-30T07:05:38.938Z,42.80
2019-04-30T07:08:36.386Z,38.03
2019-04-30T07:11:11.486Z,38.83
2019-04-30T07:13:39.493Z,32.90
2019-04-30T07:16:06.251Z,36.93
2019-04-30T07:18:32.881Z,37.93
2019-04-30T07:20:59.549Z,40.67
2019-04-30T07:23:28.230Z,28.93
2019-04-30T07:25:55.127Z,32.23
2019-04-30T07:28:21.771Z,33.03
2019-04-30T07:30:51.222Z,36.20
2019-04-30T07:33:17.012Z,31.10
2019-04-30T07:35:43.681Z,37.50
2019-04-30T07:38:10.331Z,31.93
2019-04-30T07:40:38.945Z,31.37
2019-04-30T07:43:08.882Z,33.90
2019-04-30T07:45:34.005Z,31.50
2019-04-30T07:48:00.645Z,32.37
2019-04-30T07:50:30.163Z,36.03
2019-04-30T07:53:04.883Z,30.40
2019-04-30T07:55:26.458Z,30.90
2019-04-30T07:57:53.098Z,35.87
2019-04-30T08:00:19.777Z,32.80
2019-04-30T08:02:54.166Z,32.90
2019-04-30T08:05:22.727Z,33.57
2019-04-30T08:07:49.799Z,30.27
2019-04-30T08:10:18.636Z,31.23
2019-04-30T08:12:45.594Z,32.00
2019-04-30T08:15:12.693Z,32.83
2019-04-30T08:17:39.440Z,29.07
2019-04-30T08:20:08.680Z,32.83
2019-04-30T08:22:36.072Z,27.67
2019-04-30T08:25:04.789Z,28.80
2019-04-30T08:27:31.438Z,30.33
2019-04-30T08:30:00.056Z,34.07
2019-04-30T08:32:28.978Z,31.60
2019-04-30T08:34:56.584Z,31.50
2019-04-30T08:37:23.252Z,26.30
2019-04-30T08:39:49.944Z,26.93
2019-04-30T08:42:29.082Z,22.40
2019-04-30T08:44:45.116Z,25.63
2019-04-30T08:47:11.869Z,23.80
2019-04-30T08:49:40.317Z,25.13
2019-04-30T08:52:10.595Z,26.03
2019-04-30T08:54:35.740Z,26.27
2019-04-30T08:57:02.428Z,26.83
2019-04-30T08:59:29.571Z,25.57
2019-04-30T09:01:56.275Z,28.97
2019-04-30T09:04:28.954Z,23.70
2019-04-30T09:06:55.353Z,20.70
2019-04-30T09:09:22.438Z,24.23
2019-04-30T09:11:55.191Z,24.03
2019-04-30T09:14:18.660Z,26.37
2019-04-30T09:16:45.502Z,23.13
2019-04-30T09:19:12.494Z,19.77
2019-04-30T09:21:40.208Z,19.67
2019-04-30T09:24:06.911Z,22.03
2019-04-30T09:26:33.587Z,22.33
2019-04-30T09:29:00.399Z,19.33
2019-04-30T09:31:29.383Z,20.90
2019-04-30T09:33:57.835Z,18.97
2019-04-30T09:36:24.180Z,23.03
2019-04-30T09:38:50.857Z,19.80
2019-04-30T09:41:19.255Z,18.73
2019-04-30T09:43:46.054Z,18.13
2019-04-30T09:46:22.022Z,19.63
2019-04-30T09:48:43.089Z,21.93
2019-04-30T09:51:10.975Z,22.10
2019-04-30T09:53:39.415Z,19.10
2019-04-30T09:56:06.600Z,21.43
2019-04-30T09:58:34.277Z,17.80
2019-04-30T10:01:01.092Z,16.70
2019-04-30T10:03:30.290Z,28.77
2019-04-30T10:05:56.346Z,19.00
2019-04-30T10:08:23.353Z,23.87
2019-04-30T10:10:53.125Z,16.17
2019-04-30T10:13:20.111Z,21.73
2019-04-30T10:15:58.543Z,19.70
2019-04-30T10:18:25.516Z,20.67
2019-04-30T10:20:52.253Z,19.37
2019-04-30T10:23:19.450Z,18.47
2019-04-30T10:25:46.595Z,20.70
2019-04-30T10:28:13.361Z,18.27
2019-04-30T10:30:40.141Z,18.73
2019-04-30T10:33:06.936Z,17.10
2019-04-30T10:35:34.014Z,22.50
2019-04-30T10:38:00.857Z,21.77
2019-04-30T10:40:28.714Z,19.23
2019-04-30T10:42:58.683Z,16.97
2019-04-30T10:45:43.897Z,23.53
2019-04-30T10:48:11.551Z,21.30
2019-04-30T10:50:40.718Z,15.70
2019-04-30T10:53:06.845Z,15.43
2019-04-30T10:55:33.580Z,16.93
2019-04-30T10:58:00.274Z,16.60
2019-04-30T11:00:39.009Z,22.80
2019-04-30T11:03:18.642Z,17.90
2019-04-30T11:05:35.204Z,14.70
2019-04-30T11:08:01.994Z,15.63
2019-04-30T11:10:30.856Z,14.73
2019-04-30T11:12:57.537Z,17.90
2019-04-30T11:15:24.182Z,14.10
2019-04-30T11:17:51.022Z,20.47
2019-04-30T11:20:21.698Z,15.03
2019-04-30T11:22:46.601Z,14.83
2019-04-30T11:25:13.747Z,16.30
2019-04-30T11:27:41.612Z,14.77
2019-04-30T11:30:20.745Z,18.33
2019-04-30T11:32:37.609Z,15.37
2019-04-30T11:35:05.539Z,13.90
2019-04-30T11:37:32.191Z,14.70
2019-04-30T11:40:00.742Z,19.30
2019-04-30T11:42:27.873Z,15.57
2019-04-30T11:44:54.725Z,15.57
2019-04-30T11:47:26.425Z,14.80
2019-04-30T11:49:53.619Z,17.63
2019-04-30T11:52:20.715Z,15.40
2019-04-30T11:54:51.388Z,14.50
2019-04-30T11:57:15.966Z,16.37
2019-04-30T11:59:42.818Z,15.10
2019-04-30T12:02:15.909Z,16.30
2019-04-30T12:04:42.534Z,15.57
2019-04-30T12:07:15.408Z,15.67
2019-04-30T12:09:56.263Z,15.10
2019-04-30T12:12:24.190Z,16.10
2019-04-30T12:14:50.838Z,17.30
2019-04-30T12:17:17.688Z,17.23
2019-04-30T12:19:45.552Z,14.57
2019-04-30T12:22:12.212Z,22.90
2019-04-30T12:24:38.993Z,14.50
2019-04-30T12:27:05.880Z,17.47
2019-04-30T12:29:32.623Z,13.97
2019-04-30T12:31:59.349Z,16.87
2019-04-30T12:34:26.009Z,15.30
2019-04-30T12:36:52.717Z,15.53
2019-04-30T12:39:21.180Z,17.77
2019-04-30T12:41:52.070Z,15.00
2019-04-30T12:44:18.855Z,25.10
2019-04-30T12:46:45.840Z,15.10
2019-04-30T12:49:13.225Z,15.83
2019-04-30T12:51:45.824Z,13.77
2019-04-30T12:54:14.990Z,15.20
2019-04-30T12:56:46.958Z,13.70
2019-04-30T12:59:13.558Z,13.93
2019-04-30T13:01:42.195Z,13.60
2019-04-30T13:04:09.897Z,13.17
2019-04-30T13:06:37.664Z,14.03
2019-04-30T13:09:10.197Z,13.27
2019-04-30T13:11:37.258Z,15.10
2019-04-30T13:14:05.613Z,14.30
2019-04-30T13:16:32.596Z,13.90
2019-04-30T13:18:59.435Z,14.83
2019-04-30T13:21:26.188Z,15.67
2019-04-30T13:23:52.857Z,13.27
2019-04-30T13:26:19.537Z,14.73
2019-04-30T13:28:48.265Z,14.73
2019-04-30T13:31:15.038Z,14.17
2019-04-30T13:33:58.265Z,16.10
2019-04-30T13:36:23.777Z,16.30
2019-04-30T13:38:52.514Z,21.93
2019-04-30T13:41:37.687Z,13.93
2019-04-30T13:44:04.537Z,16.90
2019-04-30T13:46:31.264Z,16.20
2019-04-30T13:48:58.622Z,16.27
2019-04-30T13:51:25.393Z,17.37
2019-04-30T13:53:52.279Z,16.37
2019-04-30T13:56:20.241Z,15.80
2019-04-30T13:58:47.587Z,16.30
2019-04-30T14:01:14.328Z,16.47
2019-04-30T14:03:54.960Z,17.07
2019-04-30T14:06:26.405Z,15.90
2019-04-30T14:08:54.975Z,16.40
2019-04-30T14:11:21.617Z,14.67
2019-04-30T14:13:48.538Z,15.93
2019-04-30T14:16:15.250Z,17.17
2019-04-30T14:18:41.944Z,17.67
2019-04-30T14:21:09.335Z,17.63
2019-04-30T14:23:36.184Z,16.07
2019-04-30T14:26:02.896Z,16.30
2019-04-30T14:28:29.728Z,15.37
2019-04-30T14:30:56.499Z,15.07
2019-04-30T14:33:26.460Z,14.40
2019-04-30T14:35:51.802Z,20.67
2019-04-30T14:38:19.072Z,19.37
2019-04-30T14:40:46.190Z,17.17
2019-04-30T14:43:21.290Z,14.83
2019-04-30T14:45:53.490Z,20.20
2019-04-30T14:48:26.291Z,14.20
2019-04-30T14:50:55.010Z,16.30
2019-04-30T14:53:42.050Z,14.17
2019-04-30T14:56:11.740Z,14.97
2019-04-30T14:58:46.570Z,15.00
2019-04-30T15:01:30.334Z,13.70
2019-04-30T15:03:56.952Z,14.30
2019-04-30T15:06:23.740Z,14.73
2019-04-30T15:08:50.431Z,13.53
2019-04-30T15:11:18.905Z,19.40
2019-04-30T15:13:45.911Z,18.23
2019-04-30T15:16:12.594Z,15.90
2019-04-30T15:18:39.323Z,17.70
2019-04-30T15:21:06.016Z,13.53
2019-04-30T15:23:58.771Z,15.47
2019-04-30T15:26:22.965Z,14.37
2019-04-30T15:28:46.656Z,14.63
2019-04-30T15:31:13.544Z,13.23
2019-04-30T15:33:45.179Z,16.67
2019-04-30T15:36:12.556Z,20.17
2019-04-30T15:38:56.247Z,16.10
2019-04-30T15:41:23.050Z,17.20
2019-04-30T15:43:49.906Z,14.63
2019-04-30T15:46:16.791Z,13.47
2019-04-30T15:48:43.620Z,16.37
2019-04-30T15:51:10.684Z,13.57
2019-04-30T15:53:37.412Z,13.97
2019-04-30T15:56:04.094Z,13.60
2019-04-30T15:58:32.755Z,12.40
2019-04-30T16:00:59.992Z,13.97
2019-04-30T16:03:31.873Z,14.07
2019-04-30T16:05:58.635Z,13.27
2019-04-30T16:08:33.033Z,14.63
2019-04-30T16:11:10.373Z,18.97
2019-04-30T16:13:54.753Z,14.23
2019-04-30T16:16:21.969Z,13.93
2019-04-30T16:18:49.877Z,14.80
2019-04-30T16:21:16.493Z,14.50
2019-04-30T16:23:43.153Z,15.87
2019-04-30T16:26:09.873Z,14.37
2019-04-30T16:28:36.537Z,15.40
2019-04-30T16:31:03.258Z,15.03
2019-04-30T16:33:30.077Z,15.93
2019-04-30T16:35:58.690Z,14.33
2019-04-30T16:38:25.646Z,15.10
2019-04-30T16:40:52.296Z,15.80
2019-04-30T16:43:20.388Z,19.97
2019-04-30T16:45:49.335Z,15.57
2019-04-30T16:48:15.917Z,18.70
2019-04-30T16:50:42.718Z,16.23
2019-04-30T16:53:09.385Z,14.90
2019-04-30T16:55:37.254Z,14.37
2019-04-30T16:58:03.940Z,15.97
2019-04-30T17:00:32.059Z,18.80
2019-04-30T17:03:00.632Z,15.80
2019-04-30T17:05:31.698Z,16.40
2019-04-30T17:08:11.996Z,16.07
2019-04-30T17:10:44.432Z,15.80
2019-04-30T17:13:21.909Z,17.13
2019-04-30T17:15:50.489Z,15.87
2019-04-30T17:18:18.932Z,23.57
2019-04-30T17:20:45.608Z,16.07
2019-04-30T17:23:12.419Z,17.27
2019-04-30T17:25:39.049Z,17.23
2019-04-30T17:28:05.705Z,19.20
2019-04-30T17:30:32.488Z,17.10
2019-04-30T17:32:59.775Z,16.87
2019-04-30T17:35:28.834Z,19.40
2019-04-30T17:37:55.091Z,18.13
2019-04-30T17:40:21.884Z,17.00
2019-04-30T17:42:49.834Z,23.83
2019-04-30T17:45:19.461Z,18.80
2019-04-30T17:47:45.421Z,18.03
2019-04-30T17:50:12.368Z,17.60
2019-04-30T17:52:39.031Z,17.33
2019-04-30T17:55:06.867Z,21.17
2019-04-30T17:57:34.682Z,18.07
2019-04-30T18:00:01.924Z,18.33
2019-04-30T18:02:30.491Z,17.33
2019-04-30T18:04:57.161Z,18.30
2019-04-30T18:07:23.867Z,15.50
2019-04-30T18:09:50.546Z,16.97
2019-04-30T18:12:19.457Z,19.37
2019-04-30T18:14:45.762Z,17.63
2019-04-30T18:17:12.543Z,18.03
2019-04-30T18:19:43.871Z,17.87
2019-04-30T18:22:12.400Z,17.50
2019-04-30T18:24:46.507Z,22.10
2019-04-30T18:27:20.960Z,18.10
2019-04-30T18:29:46.040Z,17.80
2019-04-30T18:32:14.935Z,18.03
2019-04-30T18:34:41.536Z,19.03
2019-04-30T18:37:08.976Z,18.10
2019-04-30T18:39:35.879Z,17.77
2019-04-30T18:42:02.536Z,17.23
2019-04-30T18:44:29.552Z,18.60
2019-04-30T18:46:56.428Z,17.90
2019-04-30T18:49:23.103Z,19.67
2019-04-30T18:51:49.808Z,20.17
2019-04-30T18:54:18.366Z,18.40
2019-04-30T18:56:45.290Z,18.60
2019-04-30T18:59:11.983Z,19.50
2019-04-30T19:01:38.610Z,24.13
2019-04-30T19:04:05.272Z,20.77
2019-04-30T19:06:32.223Z,20.10
2019-04-30T19:09:03.602Z,17.93
2019-04-30T19:11:34.719Z,19.13
2019-04-30T19:14:19.343Z,17.60
2019-04-30T19:16:49.560Z,18.97
2019-04-30T19:19:30.872Z,20.63
2019-04-30T19:21:58.671Z,19.53
2019-04-30T19:24:25.424Z,19.13
2019-04-30T19:26:52.104Z,18.27
2019-04-30T19:29:18.740Z,21.90
2019-04-30T19:31:45.420Z,19.00
2019-04-30T19:34:12.076Z,18.13
2019-04-30T19:36:40.669Z,17.70
2019-04-30T19:39:09.348Z,33.03
2019-04-30T19:41:36.020Z,18.13
2019-04-30T19:44:02.925Z,20.50
2019-04-30T19:46:29.604Z,22.23
2019-04-30T19:48:58.451Z,18.40
2019-04-30T19:51:24.896Z,22.63
2019-04-30T19:53:51.596Z,18.10
2019-04-30T19:56:20.407Z,22.20
2019-04-30T19:58:59.557Z,25.60
2019-04-30T20:01:15.216Z,26.00
2019-04-30T20:03:41.857Z,19.87
2019-04-30T20:06:09.023Z,24.80
2019-04-30T20:08:35.943Z,19.67
2019-04-30T20:11:02.732Z,21.77
2019-04-30T20:13:36.549Z,19.27
2019-04-30T20:15:59.422Z,20.00
2019-04-30T20:18:26.241Z,24.83
2019-04-30T20:20:55.785Z,20.07
2019-04-30T20:23:22.729Z,20.43
2019-04-30T20:25:49.405Z,20.30
2019-04-30T20:28:16.181Z,18.67
2019-04-30T20:30:42.800Z,20.13
2019-04-30T20:33:10.462Z,20.50
2019-04-30T20:35:39.006Z,21.17
2019-04-30T20:38:25.784Z,19.30
2019-04-30T20:41:00.266Z,21.17
2019-04-30T20:43:21.056Z,20.83
2019-04-30T20:45:47.859Z,25.13
2019-04-30T20:48:14.523Z,21.67
2019-04-30T20:50:41.211Z,26.20
2019-04-30T20:53:08.872Z,21.60
2019-04-30T20:55:35.791Z,21.97
2019-04-30T20:58:02.498Z,19.70
2019-04-30T21:00:29.212Z,21.03
2019-04-30T21:02:55.954Z,21.40
2019-04-30T21:05:22.769Z,22.53
2019-04-30T21:07:49.542Z,20.97
2019-04-30T21:10:16.415Z,25.80
2019-04-30T21:12:43.097Z,23.70
2019-04-30T21:15:10.290Z,24.00
2019-04-30T21:17:36.936Z,21.40
2019-04-30T21:20:09.645Z,21.13
2019-04-30T21:22:38.851Z,21.57
2019-04-30T21:25:06.147Z,21.20
2019-04-30T21:27:32.859Z,22.10
2019-04-30T21:29:59.648Z,24.60
2019-04-30T21:32:44.596Z,25.03
2019-04-30T21:35:19.024Z,22.03
2019-04-30T21:37:46.575Z,22.77
2019-04-30T21:40:14.395Z,22.63
2019-04-30T21:42:42.616Z,27.87
2019-04-30T21:45:09.276Z,23.23
2019-04-30T21:47:36.037Z,24.07
2019-04-30T21:50:05.231Z,23.53
2019-04-30T21:52:31.921Z,24.50
2019-04-30T21:54:59.579Z,23.33
2019-04-30T21:57:26.639Z,25.13
2019-04-30T21:59:53.433Z,22.77
2019-04-30T22:02:20.157Z,24.30
2019-04-30T22:04:46.855Z,29.63
2019-04-30T22:07:13.506Z,25.00
2019-04-30T22:09:40.213Z,27.30
2019-04-30T22:12:09.203Z,25.73
2019-04-30T22:14:36.022Z,24.03
2019-04-30T22:17:02.783Z,24.17
2019-04-30T22:19:30.059Z,27.10
2019-04-30T22:21:56.760Z,25.73
2019-04-30T22:24:23.847Z,27.40
2019-04-30T22:26:50.575Z,29.60
2019-04-30T22:29:19.035Z,27.33
2019-04-30T22:31:45.721Z,27.87
2019-04-30T22:34:12.847Z,28.27
2019-04-30T22:36:41.304Z,27.60
2019-04-30T22:39:24.721Z,25.70
2019-04-30T22:41:59.648Z,27.57
2019-04-30T22:44:26.275Z,26.53
2019-04-30T22:46:53.032Z,25.60
2019-04-30T22:49:19.696Z,23.67
2019-04-30T22:51:46.387Z,25.37
2019-04-30T22:54:13.107Z,31.83
2019-04-30T22:56:39.883Z,26.93
2019-04-30T22:59:06.544Z,24.20
2019-04-30T23:01:35.133Z,30.63
2019-04-30T23:04:03.712Z,32.77
2019-04-30T23:06:30.368Z,25.57
2019-04-30T23:08:57.024Z,27.90
2019-04-30T23:11:24.154Z,31.60
2019-04-30T23:13:50.827Z,29.47
2019-04-30T23:16:17.613Z,34.17
2019-04-30T23:18:44.235Z,29.60
2019-04-30T23:21:10.893Z,30.83
2019-04-30T23:23:37.549Z,26.87
2019-04-30T23:26:04.211Z,32.37
2019-04-30T23:28:30.864Z,35.63
2019-04-30T23:30:57.552Z,29.30
2019-04-30T23:33:24.176Z,31.50
2019-04-30T23:35:50.993Z,33.80
2019-04-30T23:38:17.664Z,38.77
2019-04-30T23:40:49.930Z,30.70
2019-04-30T23:43:18.427Z,39.70
2019-04-30T23:45:45.111Z,33.57
2019-04-30T23:48:11.738Z,31.37
2019-04-30T23:50:39.573Z,32.40
2019-04-30T23:53:06.231Z,29.07
2019-04-30T23:55:32.911Z,31.57
2019-04-30T23:57:59.543Z,28.33
