createdAt,value
2023-01-19T00:01:28.698Z,99302.50
2023-01-19T00:06:31.443Z,99305.91
2023-01-19T00:11:32.952Z,99295.44
2023-01-19T00:16:34.470Z,99298.91
2023-01-19T00:21:35.971Z,99293.84
2023-01-19T00:26:40.331Z,99274.06
2023-01-19T00:31:41.893Z,99306.59
2023-01-19T00:36:43.446Z,99301.44
2023-01-19T00:42:03.290Z,99280.03
2023-01-19T00:47:05.725Z,99277.63
2023-01-19T00:52:07.200Z,99268.09
2023-01-19T00:57:08.648Z,99277.41
2023-01-19T01:02:11.470Z,99306.50
2023-01-19T01:07:13.080Z,99304.66
2023-01-19T01:12:14.587Z,99297.03
2023-01-19T01:17:16.445Z,99293.41
2023-01-19T01:22:18.443Z,99295.91
2023-01-19T01:27:19.917Z,99301.91
2023-01-19T01:32:21.314Z,99287.41
2023-01-19T01:37:22.793Z,99294.03
2023-01-19T01:42:29.588Z,99290.53
2023-01-19T01:47:42.706Z,99295.50
2023-01-19T01:53:06.473Z,99300.56
2023-01-19T01:58:11.264Z,99283.31
2023-01-19T02:03:12.773Z,99303.88
2023-01-19T02:08:38.548Z,99283.28
2023-01-19T02:13:45.267Z,99291.06
2023-01-19T02:18:47.050Z,99285.78
2023-01-19T02:23:50.755Z,99300.38
2023-01-19T02:28:58.382Z,99277.31
2023-01-19T02:34:00.867Z,99299.53
2023-01-19T02:39:03.967Z,99301.31
2023-01-19T02:44:08.189Z,99284.22
2023-01-19T02:49:09.637Z,99288.41
2023-01-19T02:54:25.522Z,99282.56
2023-01-19T02:59:53.825Z,99288.56
2023-01-19T03:05:27.921Z,99287.69
2023-01-19T03:10:49.570Z,99277.38
2023-01-19T03:16:23.350Z,99273.03
2023-01-19T03:21:28.749Z,99272.03
2023-01-19T03:26:37.386Z,99264.34
2023-01-19T03:31:42.729Z,99284.25
2023-01-19T03:36:48.865Z,99268.78
2023-01-19T03:41:56.080Z,99260.97
2023-01-19T03:46:59.032Z,99250.69
2023-01-19T03:52:01.005Z,99258.41
2023-01-19T03:57:02.516Z,99263.47
2023-01-19T04:02:04.043Z,99255.78
2023-01-19T04:07:05.541Z,99270.16
2023-01-19T04:12:07.294Z,99267.69
2023-01-19T04:17:09.191Z,99265.09
2023-01-19T04:22:10.767Z,99272.69
2023-01-19T04:27:12.175Z,99268.47
2023-01-19T04:32:14.227Z,99259.88
2023-01-19T04:37:15.710Z,99266.72
2023-01-19T04:42:17.188Z,99268.44
2023-01-19T04:47:18.656Z,99253.84
2023-01-19T04:52:20.271Z,99249.47
2023-01-19T04:57:21.794Z,99253.69
2023-01-19T05:02:23.905Z,99265.69
2023-01-19T05:07:25.674Z,99280.38
2023-01-19T05:12:27.386Z,99265.19
2023-01-19T05:17:29.381Z,99264.53
2023-01-19T05:22:31.007Z,99263.28
2023-01-19T05:27:32.491Z,99280.56
2023-01-19T05:32:34.064Z,99285.75
2023-01-19T05:37:35.565Z,99280.59
2023-01-19T05:42:37.178Z,99283.31
2023-01-19T05:47:39.870Z,99296.22
2023-01-19T05:52:41.400Z,99294.50
2023-01-19T05:57:43.267Z,99302.19
2023-01-19T06:02:45.081Z,99306.44
2023-01-19T06:07:46.525Z,99314.19
2023-01-19T06:12:48.701Z,99319.16
2023-01-19T06:17:50.100Z,99321.78
2023-01-19T06:22:51.921Z,99333.00
2023-01-19T06:27:53.634Z,99335.69
2023-01-19T06:32:55.153Z,99346.81
2023-01-19T06:37:56.645Z,99358.69
2023-01-19T06:42:58.483Z,99372.41
2023-01-19T06:48:00.687Z,99384.34
2023-01-19T06:53:02.677Z,99403.31
2023-01-19T06:58:04.735Z,99398.34
2023-01-19T07:03:09.528Z,99405.97
2023-01-19T07:08:11.085Z,99417.94
2023-01-19T07:13:12.561Z,99420.34
2023-01-19T07:18:14.105Z,99423.72
2023-01-19T07:23:16.225Z,99428.72
2023-01-19T07:28:17.769Z,99430.38
2023-01-19T07:33:19.272Z,99445.97
2023-01-19T07:38:21.112Z,99439.94
2023-01-19T07:43:22.649Z,99454.44
2023-01-19T07:48:24.203Z,99458.78
2023-01-19T07:53:25.701Z,99465.63
2023-01-19T07:58:27.806Z,99472.59
2023-01-19T08:03:29.294Z,99479.38
2023-01-19T08:08:34.357Z,99494.78
2023-01-19T08:13:35.866Z,99491.25
2023-01-19T08:18:37.488Z,99492.19
2023-01-19T08:23:39.163Z,99510.97
2023-01-19T08:28:40.670Z,99509.94
2023-01-19T08:33:42.977Z,99526.13
2023-01-19T08:38:47.835Z,99524.22
2023-01-19T08:43:49.692Z,99526.69
2023-01-19T08:48:51.230Z,99539.50
2023-01-19T08:53:52.647Z,99552.28
2023-01-19T08:59:08.122Z,99550.63
2023-01-19T09:04:09.854Z,99564.34
2023-01-19T09:09:11.369Z,99566.78
2023-01-19T09:14:12.987Z,99582.22
2023-01-19T09:19:14.483Z,99590.97
2023-01-19T09:24:16.230Z,99599.44
2023-01-19T09:29:17.754Z,99613.06
2023-01-19T09:34:19.384Z,99610.56
2023-01-19T09:39:20.944Z,99624.91
2023-01-19T09:44:32.038Z,99630.88
2023-01-19T09:49:44.474Z,99634.22
2023-01-19T09:54:57.550Z,99635.78
2023-01-19T09:59:59.766Z,99648.59
2023-01-19T10:05:38.881Z,99659.50
2023-01-19T10:10:45.329Z,99666.34
2023-01-19T10:16:05.335Z,99670.63
2023-01-19T10:21:14.781Z,99675.00
2023-01-19T10:26:23.182Z,99679.31
2023-01-19T10:31:25.692Z,99681.03
2023-01-19T10:36:34.522Z,99693.97
2023-01-19T10:42:03.630Z,99698.25
2023-01-19T10:47:16.551Z,99705.31
2023-01-19T10:52:29.529Z,99716.69
2023-01-19T10:57:38.173Z,99721.19
2023-01-19T11:02:50.263Z,99735.00
2023-01-19T11:07:52.023Z,99732.38
2023-01-19T11:13:01.343Z,99740.81
2023-01-19T11:18:05.797Z,99736.34
2023-01-19T11:23:16.174Z,99728.34
2023-01-19T11:28:27.732Z,99730.81
2023-01-19T11:33:45.426Z,99742.25
2023-01-19T11:38:50.587Z,99753.53
2023-01-19T11:43:55.135Z,99758.63
2023-01-19T11:49:03.586Z,99750.00
2023-01-19T11:54:19.119Z,99748.31
2023-01-19T11:59:23.115Z,99750.97
2023-01-19T12:04:32.799Z,99749.22
2023-01-19T12:09:42.916Z,99752.59
2023-01-19T12:15:00.302Z,99750.59
2023-01-19T12:20:34.005Z,99749.97
2023-01-19T12:25:45.168Z,99755.53
2023-01-19T12:30:46.781Z,99754.56
2023-01-19T12:36:00.822Z,99759.53
2023-01-19T12:41:24.137Z,99761.66
2023-01-19T12:46:25.595Z,99753.00
2023-01-19T12:51:27.221Z,99761.00
2023-01-19T12:56:34.686Z,99759.91
2023-01-19T13:01:36.189Z,99758.81
2023-01-19T13:06:49.626Z,99777.00
2023-01-19T13:12:20.382Z,99779.44
2023-01-19T13:17:30.150Z,99772.19
2023-01-19T13:22:47.298Z,99768.13
2023-01-19T13:27:49.949Z,99774.91
2023-01-19T13:32:51.629Z,99785.75
2023-01-19T13:37:53.840Z,99791.09
2023-01-19T13:42:56.453Z,99790.22
2023-01-19T13:48:00.914Z,99797.38
2023-01-19T13:53:04.593Z,99811.09
2023-01-19T13:58:20.691Z,99814.81
2023-01-19T14:03:24.192Z,99820.19
2023-01-19T14:08:26.149Z,99822.06
2023-01-19T14:13:34.839Z,99838.50
2023-01-19T14:18:36.625Z,99847.34
2023-01-19T14:23:42.828Z,99854.34
2023-01-19T14:28:44.539Z,99859.47
2023-01-19T14:33:47.282Z,99871.31
2023-01-19T14:38:50.979Z,99875.59
2023-01-19T14:43:55.871Z,99869.38
2023-01-19T14:49:02.968Z,99873.63
2023-01-19T14:54:04.959Z,99890.03
2023-01-19T14:59:10.591Z,99899.63
2023-01-19T15:04:12.017Z,99902.34
2023-01-19T15:09:14.314Z,99908.31
2023-01-19T15:14:18.146Z,99927.06
2023-01-19T15:19:19.692Z,99925.28
2023-01-19T15:24:21.255Z,99931.25
2023-01-19T15:29:24.639Z,99939.88
2023-01-19T15:34:26.165Z,99948.66
2023-01-19T15:39:27.845Z,99953.09
2023-01-19T15:44:30.139Z,99967.06
2023-01-19T15:49:31.628Z,99965.53
2023-01-19T15:54:33.182Z,99975.16
2023-01-19T15:59:34.791Z,99976.09
2023-01-19T16:04:36.225Z,99986.50
2023-01-19T16:09:37.706Z,99984.97
2023-01-19T16:14:39.145Z,99995.28
2023-01-19T16:19:40.564Z,100004.88
2023-01-19T16:24:42.040Z,100007.44
2023-01-19T16:29:43.513Z,100011.81
2023-01-19T16:34:45.191Z,100021.28
2023-01-19T16:39:50.662Z,100020.47
2023-01-19T16:44:52.293Z,100018.78
2023-01-19T16:49:54.100Z,100029.97
2023-01-19T16:54:55.835Z,100039.44
2023-01-19T16:59:57.315Z,100040.34
2023-01-19T17:05:01.690Z,100047.19
2023-01-19T17:10:03.395Z,100050.66
2023-01-19T17:15:05.410Z,100056.66
2023-01-19T17:20:07.584Z,100067.81
2023-01-19T17:25:10.170Z,100080.69
2023-01-19T17:30:12.078Z,100070.41
2023-01-19T17:35:13.689Z,100077.28
2023-01-19T17:40:15.545Z,100089.28
2023-01-19T17:45:17.025Z,100104.72
2023-01-19T17:50:18.646Z,100109.84
2023-01-19T17:55:20.116Z,100113.28
2023-01-19T18:00:21.901Z,100118.44
2023-01-19T18:05:23.510Z,100126.13
2023-01-19T18:10:25.007Z,100130.41
2023-01-19T18:15:26.508Z,100120.16
2023-01-19T18:20:29.418Z,100137.28
2023-01-19T18:25:32.465Z,100124.44
2023-01-19T18:30:35.402Z,100137.28
2023-01-19T18:35:38.815Z,100138.97
2023-01-19T18:40:40.417Z,100145.84
2023-01-19T18:45:42.200Z,100148.41
2023-01-19T18:50:43.875Z,100156.13
2023-01-19T18:55:55.775Z,100155.22
2023-01-19T19:01:01.363Z,100157.84
2023-01-19T19:06:04.042Z,100158.69
2023-01-19T19:11:09.115Z,100158.69
2023-01-19T19:16:12.661Z,100152.69
2023-01-19T19:21:14.392Z,100160.41
2023-01-19T19:26:15.891Z,100154.41
2023-01-19T19:31:20.509Z,100173.28
2023-01-19T19:36:23.467Z,100172.41
2023-01-19T19:41:26.957Z,100174.13
2023-01-19T19:46:28.691Z,100178.41
2023-01-19T19:51:30.318Z,100186.97
2023-01-19T19:56:34.204Z,100178.41
2023-01-19T20:01:36.000Z,100191.25
2023-01-19T20:06:44.349Z,100183.53
2023-01-19T20:11:46.711Z,100175.84
2023-01-19T20:16:48.211Z,100194.72
2023-01-19T20:21:49.702Z,100195.56
2023-01-19T20:26:52.944Z,100204.13
2023-01-19T20:31:56.428Z,100210.13
2023-01-19T20:36:57.918Z,100213.53
2023-01-19T20:41:59.348Z,100220.38
2023-01-19T20:47:00.851Z,100227.25
2023-01-19T20:52:02.530Z,100222.13
2023-01-19T20:57:04.003Z,100235.84
2023-01-19T21:02:07.952Z,100239.25
2023-01-19T21:07:09.717Z,100234.13
2023-01-19T21:12:11.764Z,100240.09
2023-01-19T21:17:13.253Z,100258.13
2023-01-19T21:22:14.821Z,100257.25
2023-01-19T21:27:16.295Z,100263.28
2023-01-19T21:32:17.778Z,100270.13
2023-01-19T21:37:19.525Z,100276.16
2023-01-19T21:42:21.500Z,100281.28
2023-01-19T21:47:22.931Z,100289.88
2023-01-19T21:52:24.425Z,100298.47
2023-01-19T21:57:25.936Z,100300.19
2023-01-19T22:02:38.187Z,100313.03
2023-01-19T22:07:40.214Z,100320.75
2023-01-19T22:12:41.716Z,100331.06
2023-01-19T22:17:43.224Z,100330.19
2023-01-19T22:22:44.730Z,100343.06
2023-01-19T22:27:46.163Z,100346.50
2023-01-19T22:32:47.650Z,100340.47
2023-01-19T22:37:49.137Z,100342.16
2023-01-19T22:42:50.792Z,100346.44
2023-01-19T22:47:52.220Z,100354.94
2023-01-19T22:52:57.805Z,100349.00
2023-01-19T22:57:59.485Z,100360.97
2023-01-19T23:03:00.994Z,100366.94
2023-01-19T23:08:02.487Z,100368.69
2023-01-19T23:13:03.987Z,100359.25
2023-01-19T23:18:05.516Z,100367.81
2023-01-19T23:23:07.046Z,100372.97
2023-01-19T23:28:08.649Z,100377.25
2023-01-19T23:33:10.106Z,100370.44
2023-01-19T23:38:11.573Z,100381.56
2023-01-19T23:43:13.025Z,100386.72
2023-01-19T23:48:14.486Z,100394.44
2023-01-19T23:53:15.984Z,100394.34
2023-01-19T23:58:17.412Z,100399.53
