createdAt,value
2022-12-11T00:01:52.913Z,87.24
2022-12-11T00:04:55.660Z,86.52
2022-12-11T00:07:58.964Z,86.47
2022-12-11T00:11:02.304Z,86.55
2022-12-11T00:14:04.635Z,86.57
2022-12-11T00:17:07.381Z,86.84
2022-12-11T00:20:10.184Z,86.78
2022-12-11T00:23:12.921Z,86.72
2022-12-11T00:26:16.261Z,86.79
2022-12-11T00:29:18.855Z,86.43
2022-12-11T00:32:21.142Z,86.26
2022-12-11T00:35:23.724Z,86.00
2022-12-11T00:38:26.073Z,86.21
2022-12-11T00:41:28.752Z,86.02
2022-12-11T00:44:31.088Z,85.47
2022-12-11T00:47:33.607Z,85.57
2022-12-11T00:50:36.745Z,85.98
2022-12-11T00:53:39.422Z,85.91
2022-12-11T00:56:41.911Z,85.71
2022-12-11T00:59:44.504Z,85.71
2022-12-11T01:02:46.892Z,85.65
2022-12-11T01:05:54.703Z,85.91
2022-12-11T01:09:16.245Z,85.90
2022-12-11T01:12:18.848Z,85.96
2022-12-11T01:15:23.180Z,85.46
2022-12-11T01:18:26.356Z,85.85
2022-12-11T01:21:31.186Z,85.62
2022-12-11T01:24:33.878Z,85.38
2022-12-11T01:27:37.184Z,85.45
2022-12-11T01:30:43.159Z,85.08
2022-12-11T01:33:47.195Z,84.84
2022-12-11T01:36:52.564Z,84.91
2022-12-11T01:39:54.953Z,84.60
2022-12-11T01:42:57.542Z,84.42
2022-12-11T01:46:00.130Z,84.30
2022-12-11T01:49:06.489Z,84.59
2022-12-11T01:52:16.653Z,84.19
2022-12-11T01:55:20.662Z,84.05
2022-12-11T01:58:27.614Z,83.90
2022-12-11T02:01:40.589Z,83.87
2022-12-11T02:04:44.784Z,83.61
2022-12-11T02:07:55.525Z,83.47
2022-12-11T02:11:27.027Z,83.67
2022-12-11T02:14:43.440Z,83.36
2022-12-11T02:17:48.802Z,83.32
2022-12-11T02:21:10.999Z,83.89
2022-12-11T02:24:57.662Z,83.67
2022-12-11T02:28:24.815Z,83.13
2022-12-11T02:31:34.920Z,83.62
2022-12-11T02:34:44.886Z,82.73
2022-12-11T02:37:51.320Z,83.07
2022-12-11T02:41:00.357Z,83.58
2022-12-11T02:44:05.223Z,83.33
2022-12-11T02:47:13.031Z,83.08
2022-12-11T02:50:19.624Z,83.10
2022-12-11T02:53:26.185Z,82.82
2022-12-11T02:56:46.544Z,83.32
2022-12-11T02:59:49.661Z,83.13
2022-12-11T03:02:53.695Z,82.98
2022-12-11T03:05:57.037Z,83.01
2022-12-11T03:08:59.472Z,83.02
2022-12-11T03:12:02.320Z,83.11
2022-12-11T03:15:08.927Z,82.70
2022-12-11T03:18:55.303Z,82.45
2022-12-11T03:22:23.900Z,82.31
2022-12-11T03:25:36.065Z,82.59
2022-12-11T03:28:56.486Z,82.74
2022-12-11T03:32:11.389Z,82.48
2022-12-11T03:35:21.626Z,82.92
2022-12-11T03:38:39.354Z,82.84
2022-12-11T03:41:44.753Z,82.29
2022-12-11T03:44:50.686Z,82.59
2022-12-11T03:47:55.183Z,82.12
2022-12-11T03:50:59.518Z,82.17
2022-12-11T03:54:03.010Z,81.79
2022-12-11T03:57:06.821Z,82.30
2022-12-11T04:00:12.496Z,81.75
2022-12-11T04:03:16.003Z,81.64
2022-12-11T04:06:20.218Z,82.05
2022-12-11T04:09:22.802Z,81.85
2022-12-11T04:12:25.083Z,81.44
2022-12-11T04:15:27.625Z,81.97
2022-12-11T04:18:48.387Z,81.80
2022-12-11T04:22:09.898Z,81.80
2022-12-11T04:25:12.274Z,81.68
2022-12-11T04:28:15.032Z,81.65
2022-12-11T04:31:20.268Z,82.10
2022-12-11T04:34:22.965Z,81.45
2022-12-11T04:37:25.398Z,82.18
2022-12-11T04:40:27.993Z,81.66
2022-12-11T04:43:30.513Z,81.75
2022-12-11T04:46:35.692Z,81.66
2022-12-11T04:49:38.313Z,81.91
2022-12-11T04:52:41.071Z,82.29
2022-12-11T04:55:43.388Z,81.83
2022-12-11T04:58:48.528Z,81.79
2022-12-11T05:01:50.967Z,82.00
2022-12-11T05:04:53.604Z,82.54
2022-12-11T05:07:55.941Z,82.29
2022-12-11T05:11:00.592Z,81.98
2022-12-11T05:14:02.814Z,81.68
2022-12-11T05:17:05.335Z,81.90
2022-12-11T05:20:08.223Z,82.25
2022-12-11T05:23:10.776Z,82.22
2022-12-11T05:26:20.051Z,81.60
2022-12-11T05:29:22.639Z,81.74
2022-12-11T05:32:24.935Z,81.63
2022-12-11T05:35:27.587Z,81.51
2022-12-11T05:38:31.016Z,81.78
2022-12-11T05:41:33.805Z,81.90
2022-12-11T05:44:36.186Z,81.95
2022-12-11T05:47:38.970Z,81.66
2022-12-11T05:50:41.268Z,81.95
2022-12-11T05:53:45.231Z,81.66
2022-12-11T05:56:51.367Z,81.49
2022-12-11T05:59:53.957Z,81.23
2022-12-11T06:02:56.500Z,80.97
2022-12-11T06:06:03.143Z,81.06
2022-12-11T06:09:06.335Z,80.97
2022-12-11T06:12:09.016Z,80.68
2022-12-11T06:15:11.554Z,81.01
2022-12-11T06:18:14.495Z,81.25
2022-12-11T06:21:20.432Z,80.80
2022-12-11T06:24:22.945Z,80.42
2022-12-11T06:27:25.254Z,80.64
2022-12-11T06:30:38.257Z,80.61
2022-12-11T06:33:41.953Z,80.97
2022-12-11T06:36:44.756Z,81.37
2022-12-11T06:39:47.031Z,80.66
2022-12-11T06:42:49.570Z,80.11
2022-12-11T06:45:52.834Z,79.95
2022-12-11T06:48:55.889Z,79.93
2022-12-11T06:51:58.594Z,79.86
2022-12-11T06:55:01.150Z,79.68
2022-12-11T06:58:04.150Z,80.01
2022-12-11T07:01:16.034Z,79.74
2022-12-11T07:04:18.349Z,79.79
2022-12-11T07:07:20.898Z,80.26
2022-12-11T07:10:24.122Z,80.19
2022-12-11T07:13:26.703Z,79.90
2022-12-11T07:16:29.087Z,79.24
2022-12-11T07:19:31.667Z,78.78
2022-12-11T07:22:34.089Z,78.92
2022-12-11T07:25:37.390Z,78.97
2022-12-11T07:28:40.179Z,78.73
2022-12-11T07:31:43.050Z,78.04
2022-12-11T07:34:51.408Z,77.86
2022-12-11T07:37:54.750Z,77.72
2022-12-11T07:41:00.335Z,77.60
2022-12-11T07:44:03.971Z,77.43
2022-12-11T07:47:06.216Z,77.53
2022-12-11T07:50:09.133Z,77.27
2022-12-11T07:53:11.407Z,77.01
2022-12-11T07:56:16.008Z,76.27
2022-12-11T07:59:18.218Z,75.78
2022-12-11T08:02:20.769Z,75.90
2022-12-11T08:05:23.327Z,76.17
2022-12-11T08:08:25.596Z,75.87
2022-12-11T08:11:28.343Z,75.62
2022-12-11T08:14:30.613Z,75.48
2022-12-11T08:17:39.717Z,75.24
2022-12-11T08:20:42.343Z,74.91
2022-12-11T08:23:46.948Z,75.11
2022-12-11T08:26:49.363Z,74.98
2022-12-11T08:29:51.933Z,74.73
2022-12-11T08:32:54.175Z,74.78
2022-12-11T08:35:56.968Z,74.46
2022-12-11T08:38:59.279Z,74.54
2022-12-11T08:42:01.862Z,75.01
2022-12-11T08:45:04.887Z,74.27
2022-12-11T08:48:07.450Z,74.38
2022-12-11T08:51:13.934Z,74.20
2022-12-11T08:54:16.573Z,74.48
2022-12-11T08:57:18.979Z,74.12
2022-12-11T09:00:21.729Z,73.93
2022-12-11T09:03:24.801Z,74.20
2022-12-11T09:06:29.736Z,73.98
2022-12-11T09:09:31.967Z,74.40
2022-12-11T09:12:35.210Z,74.09
2022-12-11T09:15:40.621Z,74.17
2022-12-11T09:18:46.491Z,74.01
2022-12-11T09:21:48.817Z,73.88
2022-12-11T09:24:51.397Z,73.39
2022-12-11T09:27:53.746Z,73.79
2022-12-11T09:30:56.338Z,73.10
2022-12-11T09:34:08.575Z,73.02
2022-12-11T09:37:11.517Z,73.12
2022-12-11T09:40:14.124Z,73.08
2022-12-11T09:43:36.321Z,72.68
2022-12-11T09:46:40.587Z,72.94
2022-12-11T09:49:45.481Z,72.37
2022-12-11T09:52:47.710Z,72.57
2022-12-11T09:56:15.244Z,72.23
2022-12-11T09:59:36.932Z,72.65
2022-12-11T10:03:16.290Z,71.80
2022-12-11T10:06:31.876Z,71.96
2022-12-11T10:09:58.872Z,71.73
2022-12-11T10:13:23.219Z,71.62
2022-12-11T10:16:39.086Z,71.34
2022-12-11T10:19:42.318Z,71.87
2022-12-11T10:22:46.466Z,71.80
2022-12-11T10:25:58.629Z,70.92
2022-12-11T10:29:01.613Z,70.93
2022-12-11T10:32:11.579Z,70.97
2022-12-11T10:35:31.304Z,71.34
2022-12-11T10:38:39.311Z,70.60
2022-12-11T10:41:46.008Z,70.65
2022-12-11T10:45:02.818Z,70.72
2022-12-11T10:48:10.574Z,71.12
2022-12-11T10:51:14.318Z,70.64
2022-12-11T10:54:27.230Z,70.72
2022-12-11T10:57:32.698Z,71.25
2022-12-11T11:00:38.460Z,70.74
2022-12-11T11:04:04.824Z,71.20
2022-12-11T11:07:27.162Z,70.97
2022-12-11T11:10:34.315Z,70.76
2022-12-11T11:13:39.447Z,71.61
2022-12-11T11:16:47.026Z,71.36
2022-12-11T11:19:51.419Z,71.21
2022-12-11T11:23:01.827Z,71.24
2022-12-11T11:26:09.112Z,70.88
2022-12-11T11:29:26.326Z,70.96
2022-12-11T11:32:39.951Z,70.56
2022-12-11T11:35:55.996Z,70.59
2022-12-11T11:39:26.291Z,70.31
2022-12-11T11:43:00.876Z,70.78
2022-12-11T11:46:10.742Z,70.37
2022-12-11T11:49:27.287Z,69.65
2022-12-11T11:53:00.488Z,69.86
2022-12-11T11:56:26.442Z,69.87
2022-12-11T11:59:42.620Z,69.84
2022-12-11T12:02:47.245Z,70.58
2022-12-11T12:06:14.745Z,69.67
2022-12-11T12:09:48.848Z,69.85
2022-12-11T12:13:44.348Z,69.56
2022-12-11T12:16:56.726Z,69.66
2022-12-11T12:20:09.394Z,69.46
2022-12-11T12:23:36.945Z,69.76
2022-12-11T12:27:50.046Z,69.44
2022-12-11T12:30:54.996Z,69.79
2022-12-11T12:34:06.563Z,69.55
2022-12-11T12:37:26.567Z,69.80
2022-12-11T12:41:19.612Z,69.16
2022-12-11T12:44:24.761Z,69.20
2022-12-11T12:47:30.871Z,68.62
2022-12-11T12:50:42.283Z,69.00
2022-12-11T12:53:53.308Z,68.70
2022-12-11T12:56:58.608Z,69.53
2022-12-11T13:00:01.546Z,68.98
2022-12-11T13:03:36.219Z,69.05
2022-12-11T13:06:45.993Z,69.06
2022-12-11T13:10:34.669Z,69.61
2022-12-11T13:13:40.831Z,68.62
2022-12-11T13:16:45.497Z,69.75
2022-12-11T13:19:49.945Z,69.64
2022-12-11T13:23:27.818Z,69.44
2022-12-11T13:26:34.438Z,68.90
2022-12-11T13:29:44.408Z,68.83
2022-12-11T13:33:19.503Z,69.37
2022-12-11T13:36:38.776Z,69.33
2022-12-11T13:43:20.614Z,69.49
2022-12-11T13:46:35.594Z,69.21
2022-12-11T13:49:41.387Z,69.03
2022-12-11T13:52:57.051Z,69.64
2022-12-11T13:56:05.747Z,69.26
2022-12-11T13:59:32.867Z,69.52
2022-12-11T14:02:40.366Z,68.88
2022-12-11T14:05:45.586Z,68.79
2022-12-11T14:08:58.318Z,68.96
2022-12-11T14:12:06.430Z,69.15
2022-12-11T14:15:14.786Z,69.42
2022-12-11T14:18:26.191Z,69.08
2022-12-11T14:21:32.600Z,69.13
2022-12-11T14:25:17.646Z,69.10
2022-12-11T14:31:56.406Z,69.03
2022-12-11T14:35:17.250Z,69.37
2022-12-11T14:38:40.665Z,69.48
2022-12-11T14:41:57.369Z,70.62
2022-12-11T14:45:26.863Z,70.22
2022-12-11T15:07:30.381Z,71.47
2022-12-11T15:49:18.651Z,70.28
2022-12-11T16:13:05.535Z,69.20
2022-12-11T16:16:10.657Z,68.84
2022-12-11T16:19:18.510Z,68.79
2022-12-11T16:22:21.448Z,68.96
2022-12-11T16:25:37.804Z,68.54
2022-12-11T16:28:49.461Z,68.61
2022-12-11T16:31:57.599Z,68.30
2022-12-11T16:35:02.925Z,68.60
2022-12-11T16:38:24.881Z,69.12
2022-12-11T16:41:32.849Z,68.22
2022-12-11T16:44:42.504Z,68.66
2022-12-11T16:51:19.129Z,67.90
2022-12-11T16:54:35.229Z,68.00
2022-12-11T16:57:44.106Z,68.12
2022-12-11T17:00:56.608Z,68.54
2022-12-11T17:04:05.723Z,67.53
2022-12-11T17:10:47.803Z,68.04
2022-12-11T17:14:01.140Z,68.06
2022-12-11T17:17:14.388Z,68.29
2022-12-11T17:20:20.740Z,67.81
2022-12-11T17:23:26.601Z,67.91
2022-12-11T17:26:37.205Z,67.97
2022-12-11T17:29:45.285Z,67.98
2022-12-11T17:32:52.890Z,67.31
2022-12-11T17:36:05.827Z,67.17
2022-12-11T17:39:23.835Z,66.98
2022-12-11T17:42:28.451Z,67.20
2022-12-11T17:45:47.098Z,67.07
2022-12-11T17:48:56.061Z,66.75
2022-12-11T17:51:59.681Z,67.23
2022-12-11T17:55:07.175Z,66.93
2022-12-11T17:58:14.461Z,67.58
2022-12-11T18:01:22.211Z,67.24
2022-12-11T18:04:25.472Z,66.89
2022-12-11T18:07:31.736Z,66.66
2022-12-11T18:10:40.694Z,67.04
2022-12-11T18:13:45.679Z,66.96
2022-12-11T18:16:52.637Z,67.94
2022-12-11T18:19:55.494Z,68.21
2022-12-11T18:23:06.517Z,67.80
2022-12-11T18:26:18.674Z,67.66
2022-12-11T18:29:26.688Z,67.65
2022-12-11T18:32:38.320Z,68.25
2022-12-11T18:35:42.548Z,67.47
2022-12-11T18:38:48.978Z,67.59
2022-12-11T18:42:30.591Z,67.46
2022-12-11T18:45:19.275Z,68.01
2022-12-11T18:48:37.015Z,68.25
2022-12-11T18:51:42.351Z,68.45
2022-12-11T18:54:46.004Z,68.31
2022-12-11T18:57:49.877Z,68.47
2022-12-11T19:01:27.169Z,68.95
2022-12-11T19:04:31.344Z,68.12
2022-12-11T19:07:36.933Z,68.61
2022-12-11T19:10:47.242Z,68.10
2022-12-11T19:17:34.583Z,68.40
2022-12-11T19:21:08.576Z,69.01
2022-12-11T19:24:16.143Z,68.20
2022-12-11T19:27:20.225Z,68.59
2022-12-11T19:30:23.877Z,68.77
2022-12-11T19:33:31.886Z,68.23
2022-12-11T19:36:37.436Z,68.26
2022-12-11T19:39:45.669Z,68.35
2022-12-11T19:42:52.902Z,68.12
2022-12-11T19:46:01.974Z,68.65
2022-12-11T19:49:06.755Z,68.37
2022-12-11T19:52:10.984Z,68.78
2022-12-11T19:55:16.288Z,68.63
2022-12-11T19:58:21.291Z,69.19
2022-12-11T20:01:31.725Z,69.39
2022-12-11T20:04:58.595Z,68.52
2022-12-11T20:08:42.970Z,68.85
2022-12-11T20:12:16.259Z,69.57
2022-12-11T20:15:55.239Z,69.27
2022-12-11T20:23:05.021Z,69.68
2022-12-11T20:30:28.108Z,69.77
2022-12-11T20:33:53.793Z,69.84
2022-12-11T20:37:24.794Z,69.91
2022-12-11T20:44:54.257Z,70.15
2022-12-11T20:48:05.658Z,70.46
2022-12-11T20:51:32.382Z,70.56
2022-12-11T20:54:54.249Z,70.28
2022-12-11T20:58:01.828Z,70.35
2022-12-11T21:01:16.389Z,70.18
2022-12-11T21:04:46.667Z,70.10
2022-12-11T21:08:07.843Z,70.30
2022-12-11T21:11:31.515Z,69.87
2022-12-11T21:15:00.698Z,70.33
2022-12-11T21:18:24.638Z,69.60
2022-12-11T21:33:15.317Z,70.19
2022-12-11T21:36:31.807Z,70.71
2022-12-11T21:40:06.739Z,70.68
2022-12-11T21:43:28.647Z,70.64
2022-12-11T21:46:37.449Z,70.76
2022-12-11T21:49:52.167Z,70.74
2022-12-11T21:53:19.859Z,71.06
2022-12-11T21:56:40.691Z,70.47
2022-12-11T22:00:00.712Z,70.81
2022-12-11T22:03:21.800Z,70.53
2022-12-11T22:13:38.040Z,71.43
2022-12-11T22:17:21.439Z,71.40
2022-12-11T22:21:00.151Z,70.85
2022-12-11T22:24:12.183Z,71.24
2022-12-11T22:27:24.192Z,71.23
2022-12-11T22:30:35.599Z,71.19
2022-12-11T22:33:48.954Z,71.72
2022-12-11T22:37:07.938Z,71.80
2022-12-11T22:40:25.293Z,72.70
2022-12-11T22:43:38.972Z,72.69
2022-12-11T22:47:03.360Z,73.32
2022-12-11T22:50:09.429Z,72.89
2022-12-11T22:53:20.195Z,73.93
2022-12-11T22:56:27.486Z,74.06
2022-12-11T22:59:31.559Z,73.83
2022-12-11T23:02:48.139Z,73.72
2022-12-11T23:06:05.284Z,73.50
2022-12-11T23:09:09.368Z,73.48
2022-12-11T23:12:16.320Z,73.09
2022-12-11T23:15:20.257Z,72.62
2022-12-11T23:18:34.133Z,72.75
2022-12-11T23:21:42.787Z,72.29
2022-12-11T23:24:51.873Z,73.06
2022-12-11T23:28:00.326Z,72.92
2022-12-11T23:31:15.118Z,72.35
2022-12-11T23:34:20.670Z,72.31
2022-12-11T23:37:26.494Z,72.98
2022-12-11T23:40:53.671Z,72.49
2022-12-11T23:43:59.011Z,72.98
2022-12-11T23:47:05.722Z,72.75
2022-12-11T23:50:09.386Z,72.58
2022-12-11T23:53:13.769Z,72.49
2022-12-11T23:56:22.608Z,72.40
2022-12-11T23:59:35.462Z,72.20
