createdAt,value
2023-03-03T00:00:48.647Z,1.70
2023-03-03T00:01:50.654Z,1.60
2023-03-03T00:02:52.671Z,2.20
2023-03-03T00:03:55.613Z,1.40
2023-03-03T00:05:03.794Z,1.60
2023-03-03T00:06:19.341Z,1.35
2023-03-03T00:07:29.525Z,1.13
2023-03-03T00:08:32.709Z,1.55
2023-03-03T00:09:40.788Z,1.20
2023-03-03T00:10:42.915Z,1.70
2023-03-03T00:11:58.198Z,1.67
2023-03-03T00:13:00.643Z,1.85
2023-03-03T00:14:03.030Z,2.33
2023-03-03T00:15:22.079Z,1.35
2023-03-03T00:16:26.050Z,1.30
2023-03-03T00:17:30.699Z,1.75
2023-03-03T00:18:47.931Z,1.40
2023-03-03T00:19:53.623Z,1.63
2023-03-03T00:21:05.433Z,1.63
2023-03-03T00:22:18.061Z,1.75
2023-03-03T00:23:44.999Z,1.60
2023-03-03T00:24:52.665Z,1.10
2023-03-03T00:26:01.525Z,1.55
2023-03-03T00:27:28.564Z,1.75
2023-03-03T00:28:48.792Z,1.35
2023-03-03T00:29:59.047Z,1.13
2023-03-03T00:31:09.593Z,1.20
2023-03-03T00:32:24.494Z,1.20
2023-03-03T00:33:42.730Z,1.00
2023-03-03T00:34:56.605Z,1.50
2023-03-03T00:36:16.845Z,1.10
2023-03-03T00:37:32.174Z,1.10
2023-03-03T00:38:37.010Z,1.20
2023-03-03T00:39:39.707Z,1.52
2023-03-03T00:40:42.087Z,1.20
2023-03-03T00:41:44.145Z,1.10
2023-03-03T00:42:50.832Z,1.52
2023-03-03T00:43:53.792Z,1.58
2023-03-03T00:45:00.528Z,1.30
2023-03-03T00:46:02.770Z,1.10
2023-03-03T00:47:31.011Z,1.20
2023-03-03T00:48:42.616Z,1.38
2023-03-03T00:49:50.322Z,1.00
2023-03-03T00:50:55.204Z,1.20
2023-03-03T00:51:57.267Z,0.88
2023-03-03T00:53:15.382Z,1.13
2023-03-03T00:54:28.438Z,1.00
2023-03-03T00:55:38.406Z,0.98
2023-03-03T00:56:53.950Z,1.30
2023-03-03T00:57:57.331Z,1.40
2023-03-03T00:58:59.712Z,0.90
2023-03-03T01:00:04.723Z,0.75
2023-03-03T01:01:09.704Z,1.00
2023-03-03T01:02:15.138Z,1.10
2023-03-03T01:03:25.267Z,0.80
2023-03-03T01:04:30.014Z,0.73
2023-03-03T01:05:33.315Z,1.13
2023-03-03T01:06:35.406Z,1.08
2023-03-03T01:07:37.494Z,0.90
2023-03-03T01:08:42.090Z,0.80
2023-03-03T01:09:48.297Z,1.20
2023-03-03T01:10:55.689Z,0.93
2023-03-03T01:12:00.341Z,1.10
2023-03-03T01:13:11.733Z,0.93
2023-03-03T01:14:16.933Z,1.10
2023-03-03T01:15:22.244Z,1.02
2023-03-03T01:16:29.898Z,0.80
2023-03-03T01:17:36.949Z,0.80
2023-03-03T01:18:42.206Z,0.90
2023-03-03T01:19:44.340Z,0.73
2023-03-03T01:20:46.442Z,0.80
2023-03-03T01:21:48.745Z,1.15
2023-03-03T01:22:51.982Z,0.90
2023-03-03T01:23:54.393Z,0.90
2023-03-03T01:24:57.978Z,1.20
2023-03-03T01:26:01.023Z,1.00
2023-03-03T01:27:03.175Z,0.90
2023-03-03T01:28:05.731Z,0.93
2023-03-03T01:29:08.041Z,0.70
2023-03-03T01:30:10.822Z,1.40
2023-03-03T01:31:13.030Z,0.82
2023-03-03T01:32:16.776Z,0.90
2023-03-03T01:33:19.609Z,0.80
2023-03-03T01:34:21.975Z,1.10
2023-03-03T01:35:24.351Z,0.93
2023-03-03T01:36:28.709Z,0.90
2023-03-03T01:37:36.497Z,0.95
2023-03-03T01:38:39.687Z,0.70
2023-03-03T01:39:44.339Z,0.90
2023-03-03T01:40:56.178Z,1.10
2023-03-03T01:41:58.572Z,1.08
2023-03-03T01:43:11.575Z,1.00
2023-03-03T01:44:17.679Z,1.00
2023-03-03T01:45:25.375Z,0.82
2023-03-03T01:46:52.130Z,0.60
2023-03-03T01:48:32.695Z,1.10
2023-03-03T01:49:57.899Z,0.82
2023-03-03T01:51:06.571Z,0.80
2023-03-03T01:52:27.745Z,0.85
2023-03-03T01:53:51.890Z,1.02
2023-03-03T01:55:13.912Z,1.13
2023-03-03T01:56:16.400Z,0.70
2023-03-03T01:57:26.247Z,0.85
2023-03-03T01:58:32.382Z,0.90
2023-03-03T01:59:38.196Z,0.95
2023-03-03T02:00:44.098Z,0.98
2023-03-03T02:01:49.491Z,0.70
2023-03-03T02:02:55.605Z,0.93
2023-03-03T02:04:02.245Z,0.73
2023-03-03T02:05:05.029Z,1.33
2023-03-03T02:06:14.126Z,1.27
2023-03-03T02:07:18.710Z,0.90
2023-03-03T02:08:26.351Z,0.95
2023-03-03T02:09:40.624Z,0.63
2023-03-03T02:10:45.012Z,1.10
2023-03-03T02:11:54.727Z,0.95
2023-03-03T02:13:00.021Z,0.70
2023-03-03T02:14:02.106Z,1.00
2023-03-03T02:15:17.176Z,1.00
2023-03-03T02:16:19.936Z,1.00
2023-03-03T02:17:22.135Z,1.25
2023-03-03T02:18:24.910Z,0.75
2023-03-03T02:19:32.060Z,1.00
2023-03-03T02:20:54.369Z,1.10
2023-03-03T02:21:57.388Z,1.02
2023-03-03T02:23:18.054Z,1.67
2023-03-03T02:24:32.737Z,1.02
2023-03-03T02:25:44.578Z,1.05
2023-03-03T02:26:50.576Z,1.75
2023-03-03T02:27:58.766Z,1.50
2023-03-03T02:29:01.670Z,1.17
2023-03-03T02:30:19.396Z,1.15
2023-03-03T02:32:35.122Z,1.00
2023-03-03T02:33:48.932Z,1.63
2023-03-03T02:34:52.901Z,1.67
2023-03-03T02:36:00.798Z,1.30
2023-03-03T02:37:04.206Z,1.38
2023-03-03T02:38:26.747Z,1.90
2023-03-03T02:39:30.647Z,1.75
2023-03-03T02:40:38.825Z,1.30
2023-03-03T02:42:08.460Z,1.80
2023-03-03T02:43:12.241Z,1.65
2023-03-03T02:44:19.862Z,1.73
2023-03-03T02:45:21.963Z,1.77
2023-03-03T02:46:24.637Z,1.77
2023-03-03T02:47:28.609Z,2.22
2023-03-03T02:48:31.625Z,1.67
2023-03-03T02:49:36.464Z,1.90
2023-03-03T02:50:44.071Z,1.60
2023-03-03T02:51:46.787Z,1.48
2023-03-03T02:52:48.949Z,1.70
2023-03-03T02:53:53.704Z,1.65
2023-03-03T02:54:59.998Z,1.40
2023-03-03T02:56:04.700Z,1.30
2023-03-03T02:57:09.124Z,1.48
2023-03-03T02:58:12.100Z,1.33
2023-03-03T02:59:14.820Z,1.60
2023-03-03T03:00:17.354Z,1.25
2023-03-03T03:01:20.802Z,1.60
2023-03-03T03:02:25.973Z,1.05
2023-03-03T03:03:29.604Z,1.10
2023-03-03T03:04:31.856Z,1.10
2023-03-03T03:05:34.049Z,1.33
2023-03-03T03:06:40.516Z,1.15
2023-03-03T03:07:46.203Z,0.98
2023-03-03T03:08:57.199Z,1.02
2023-03-03T03:09:59.687Z,1.33
2023-03-03T03:11:03.375Z,1.13
2023-03-03T03:12:05.671Z,0.95
2023-03-03T03:13:11.299Z,0.90
2023-03-03T03:14:15.174Z,1.10
2023-03-03T03:15:17.779Z,1.30
2023-03-03T03:16:20.394Z,1.00
2023-03-03T03:17:22.990Z,1.25
2023-03-03T03:18:27.792Z,1.15
2023-03-03T03:19:30.423Z,0.90
2023-03-03T03:20:37.716Z,1.80
2023-03-03T03:21:41.646Z,0.93
2023-03-03T03:22:45.237Z,1.30
2023-03-03T03:23:54.956Z,1.35
2023-03-03T03:24:59.119Z,1.10
2023-03-03T03:26:02.985Z,1.65
2023-03-03T03:27:06.850Z,1.30
2023-03-03T03:28:35.510Z,1.00
2023-03-03T03:29:50.701Z,1.33
2023-03-03T03:31:01.526Z,1.17
2023-03-03T03:32:15.592Z,1.40
2023-03-03T03:33:23.141Z,1.40
2023-03-03T03:34:28.052Z,1.45
2023-03-03T03:35:30.141Z,1.70
2023-03-03T03:36:32.681Z,1.77
2023-03-03T03:37:34.709Z,1.70
2023-03-03T03:38:38.588Z,1.38
2023-03-03T03:39:42.248Z,1.83
2023-03-03T03:40:44.417Z,1.75
2023-03-03T03:41:46.542Z,1.40
2023-03-03T03:42:48.724Z,1.70
2023-03-03T03:43:50.830Z,1.83
2023-03-03T03:44:55.300Z,1.55
2023-03-03T03:45:57.577Z,2.00
2023-03-03T03:47:00.079Z,1.63
2023-03-03T03:48:03.837Z,2.08
2023-03-03T03:49:07.232Z,2.10
2023-03-03T03:50:11.347Z,2.25
2023-03-03T03:51:16.289Z,2.72
2023-03-03T03:52:18.328Z,2.17
2023-03-03T03:53:20.604Z,2.28
2023-03-03T03:54:23.011Z,2.10
2023-03-03T03:55:25.715Z,1.65
2023-03-03T03:56:31.737Z,1.90
2023-03-03T03:57:35.015Z,1.50
2023-03-03T03:58:37.455Z,2.47
2023-03-03T03:59:43.202Z,1.88
2023-03-03T04:00:50.858Z,1.75
2023-03-03T04:01:58.884Z,1.90
2023-03-03T04:03:19.159Z,1.45
2023-03-03T04:04:23.657Z,1.98
2023-03-03T04:05:31.828Z,2.40
2023-03-03T04:06:38.018Z,1.50
2023-03-03T04:07:55.748Z,1.88
2023-03-03T04:09:21.818Z,2.05
2023-03-03T04:10:26.997Z,1.83
2023-03-03T04:11:29.680Z,2.22
2023-03-03T04:12:38.424Z,1.40
2023-03-03T04:13:41.587Z,1.27
2023-03-03T04:14:43.973Z,1.17
2023-03-03T04:15:55.925Z,1.20
2023-03-03T04:16:59.117Z,1.52
2023-03-03T04:18:01.695Z,1.05
2023-03-03T04:19:07.028Z,1.08
2023-03-03T04:20:19.591Z,1.35
2023-03-03T04:21:34.609Z,1.00
2023-03-03T04:22:43.186Z,0.85
2023-03-03T04:23:50.285Z,1.00
2023-03-03T04:24:59.521Z,0.75
2023-03-03T04:26:07.842Z,0.85
2023-03-03T04:27:15.923Z,1.70
2023-03-03T04:28:20.510Z,1.35
2023-03-03T04:29:22.989Z,1.63
2023-03-03T04:30:25.108Z,1.20
2023-03-03T04:31:28.607Z,1.70
2023-03-03T04:32:38.603Z,3.17
2023-03-03T04:33:52.754Z,2.20
2023-03-03T04:35:07.229Z,1.98
2023-03-03T04:36:10.554Z,2.70
2023-03-03T04:37:14.717Z,2.65
2023-03-03T04:38:23.496Z,2.63
2023-03-03T04:39:29.153Z,2.70
2023-03-03T04:40:34.595Z,2.92
2023-03-03T04:41:37.183Z,3.63
2023-03-03T04:42:39.568Z,3.42
2023-03-03T04:43:44.723Z,2.90
2023-03-03T04:44:52.712Z,2.22
2023-03-03T04:45:54.898Z,2.55
2023-03-03T04:46:57.023Z,2.10
2023-03-03T04:47:59.236Z,2.25
2023-03-03T04:49:01.414Z,2.00
2023-03-03T04:50:04.110Z,1.90
2023-03-03T04:51:06.605Z,2.13
2023-03-03T04:52:09.173Z,1.48
2023-03-03T04:53:13.969Z,1.33
2023-03-03T04:54:16.042Z,1.08
2023-03-03T04:55:20.276Z,1.30
2023-03-03T04:56:23.196Z,1.20
2023-03-03T04:57:28.169Z,0.93
2023-03-03T04:58:30.305Z,1.20
2023-03-03T04:59:35.462Z,1.02
2023-03-03T05:00:39.904Z,0.90
2023-03-03T05:01:42.283Z,1.20
2023-03-03T05:02:44.480Z,1.52
2023-03-03T05:03:46.980Z,0.98
2023-03-03T05:04:54.555Z,1.20
2023-03-03T05:06:08.387Z,1.13
2023-03-03T05:07:14.697Z,1.23
2023-03-03T05:08:27.085Z,2.20
2023-03-03T05:09:31.214Z,2.58
2023-03-03T05:11:04.597Z,3.65
2023-03-03T05:12:20.231Z,3.10
2023-03-03T05:13:37.480Z,4.03
2023-03-03T05:14:52.367Z,2.85
2023-03-03T05:16:03.494Z,2.60
2023-03-03T05:17:07.982Z,3.00
2023-03-03T05:18:12.583Z,2.50
2023-03-03T05:19:16.818Z,1.52
2023-03-03T05:20:19.540Z,1.17
2023-03-03T05:21:21.910Z,1.50
2023-03-03T05:22:25.017Z,0.93
2023-03-03T05:23:29.524Z,0.95
2023-03-03T05:24:31.891Z,0.77
2023-03-03T05:25:34.019Z,1.30
2023-03-03T05:26:36.562Z,1.00
2023-03-03T05:27:38.645Z,0.95
2023-03-03T05:28:40.671Z,0.90
2023-03-03T05:29:47.201Z,1.10
2023-03-03T05:30:49.444Z,1.15
2023-03-03T05:31:51.610Z,0.82
2023-03-03T05:32:53.635Z,0.77
2023-03-03T05:33:55.775Z,0.73
2023-03-03T05:34:57.890Z,1.10
2023-03-03T05:35:59.999Z,0.70
2023-03-03T05:37:03.777Z,0.88
2023-03-03T05:38:05.867Z,1.10
2023-03-03T05:39:08.242Z,0.70
2023-03-03T05:40:11.483Z,1.13
2023-03-03T05:41:13.687Z,0.70
2023-03-03T05:42:15.955Z,0.90
2023-03-03T05:43:18.742Z,1.00
2023-03-03T05:44:20.844Z,1.15
2023-03-03T05:45:24.471Z,0.93
2023-03-03T05:46:26.586Z,1.10
2023-03-03T05:47:29.286Z,2.38
2023-03-03T05:48:31.307Z,2.65
2023-03-03T05:49:33.486Z,2.83
2023-03-03T05:50:37.578Z,3.80
2023-03-03T05:51:40.026Z,3.70
2023-03-03T05:52:42.084Z,5.88
2023-03-03T05:53:50.723Z,6.03
2023-03-03T05:54:52.775Z,5.65
2023-03-03T05:55:57.889Z,6.20
2023-03-03T05:57:00.101Z,6.60
2023-03-03T05:58:02.449Z,5.55
2023-03-03T05:59:04.440Z,5.00
2023-03-03T06:00:08.553Z,4.55
2023-03-03T06:01:13.539Z,5.32
2023-03-03T06:02:15.961Z,3.53
2023-03-03T06:03:18.147Z,3.15
2023-03-03T06:04:20.200Z,2.60
2023-03-03T06:05:22.243Z,2.28
2023-03-03T06:06:24.438Z,2.10
2023-03-03T06:07:26.886Z,2.17
2023-03-03T06:08:29.618Z,1.60
2023-03-03T06:09:32.883Z,1.70
2023-03-03T06:10:40.244Z,1.95
2023-03-03T06:11:42.204Z,1.23
2023-03-03T06:12:44.281Z,2.10
2023-03-03T06:13:46.273Z,1.70
2023-03-03T06:14:50.888Z,1.92
2023-03-03T06:16:22.642Z,2.28
2023-03-03T06:17:45.380Z,1.92
2023-03-03T06:18:47.470Z,2.25
2023-03-03T06:19:49.468Z,2.42
2023-03-03T06:20:53.393Z,3.15
2023-03-03T06:21:55.557Z,3.20
2023-03-03T06:22:57.533Z,2.70
2023-03-03T06:23:59.475Z,3.40
2023-03-03T06:25:01.519Z,2.78
2023-03-03T06:26:03.516Z,2.47
2023-03-03T06:27:05.520Z,2.85
2023-03-03T06:28:07.524Z,3.10
2023-03-03T06:29:09.540Z,4.28
2023-03-03T06:30:13.012Z,2.78
2023-03-03T06:31:14.996Z,3.08
2023-03-03T06:32:17.102Z,2.63
2023-03-03T06:33:19.210Z,2.88
2023-03-03T06:34:21.301Z,3.97
2023-03-03T06:35:23.339Z,3.45
2023-03-03T06:36:25.704Z,4.25
2023-03-03T06:37:27.725Z,4.30
2023-03-03T06:38:29.836Z,5.07
2023-03-03T06:39:31.917Z,5.90
2023-03-03T06:40:33.942Z,6.93
2023-03-03T06:41:35.860Z,7.50
2023-03-03T06:42:37.792Z,8.07
2023-03-03T06:43:39.856Z,9.07
2023-03-03T06:44:41.920Z,9.43
2023-03-03T06:45:46.361Z,10.98
2023-03-03T06:46:48.422Z,10.45
2023-03-03T06:47:50.372Z,10.38
2023-03-03T06:48:52.416Z,7.78
2023-03-03T06:49:54.368Z,8.03
2023-03-03T06:50:56.315Z,7.85
2023-03-03T06:52:01.746Z,8.35
2023-03-03T06:53:12.586Z,5.53
2023-03-03T06:54:19.900Z,6.35
2023-03-03T06:55:23.968Z,5.88
2023-03-03T06:56:26.458Z,5.88
2023-03-03T06:57:31.235Z,4.75
2023-03-03T06:58:36.199Z,4.18
2023-03-03T06:59:38.249Z,4.60
2023-03-03T07:00:44.247Z,3.40
2023-03-03T07:01:48.636Z,3.70
2023-03-03T07:03:02.016Z,3.13
2023-03-03T07:04:29.117Z,2.95
2023-03-03T07:05:31.181Z,2.25
2023-03-03T07:06:33.103Z,3.35
2023-03-03T07:07:35.008Z,2.03
2023-03-03T07:08:37.850Z,2.60
2023-03-03T07:09:39.781Z,1.88
2023-03-03T07:10:41.873Z,2.35
2023-03-03T07:11:46.253Z,2.45
2023-03-03T07:12:49.069Z,2.63
2023-03-03T07:13:53.106Z,2.10
2023-03-03T07:15:26.778Z,2.28
2023-03-03T07:16:29.046Z,2.40
2023-03-03T07:17:31.718Z,3.17
2023-03-03T07:18:55.227Z,3.70
2023-03-03T07:19:57.391Z,3.55
2023-03-03T07:21:00.153Z,3.92
2023-03-03T07:22:15.761Z,4.45
2023-03-03T07:23:24.925Z,4.43
2023-03-03T07:24:29.534Z,5.90
2023-03-03T07:25:35.451Z,5.13
2023-03-03T07:26:37.630Z,5.63
2023-03-03T07:27:39.703Z,6.78
2023-03-03T07:28:43.888Z,7.63
2023-03-03T07:29:51.661Z,8.13
2023-03-03T07:30:55.464Z,8.30
2023-03-03T07:31:59.434Z,8.23
2023-03-03T07:33:01.648Z,9.13
2023-03-03T07:34:21.809Z,7.85
2023-03-03T07:35:43.058Z,8.48
2023-03-03T07:36:45.263Z,8.35
2023-03-03T07:37:48.532Z,9.82
2023-03-03T07:38:57.499Z,8.13
2023-03-03T07:40:00.805Z,7.93
2023-03-03T07:41:05.595Z,8.57
2023-03-03T07:42:31.785Z,7.72
2023-03-03T07:43:37.224Z,7.95
2023-03-03T07:44:40.332Z,7.93
2023-03-03T07:45:43.933Z,6.70
2023-03-03T07:46:48.305Z,8.23
2023-03-03T07:47:50.276Z,8.07
2023-03-03T07:48:53.473Z,7.45
2023-03-03T07:49:57.819Z,5.55
2023-03-03T07:51:05.508Z,6.80
2023-03-03T07:52:31.581Z,6.80
2023-03-03T07:53:36.597Z,5.57
2023-03-03T07:54:45.870Z,7.07
2023-03-03T07:55:48.267Z,5.72
2023-03-03T07:56:50.330Z,6.97
2023-03-03T07:57:54.830Z,6.97
2023-03-03T07:58:57.729Z,7.45
2023-03-03T08:00:15.083Z,5.72
2023-03-03T08:01:28.408Z,5.60
2023-03-03T08:02:37.225Z,4.82
2023-03-03T08:03:39.186Z,5.25
2023-03-03T08:04:52.546Z,5.80
2023-03-03T08:05:54.725Z,6.72
2023-03-03T08:07:02.268Z,5.25
2023-03-03T08:08:09.922Z,5.90
2023-03-03T08:09:11.891Z,6.60
2023-03-03T08:10:36.809Z,5.88
2023-03-03T08:11:51.676Z,6.07
2023-03-03T08:12:54.012Z,5.20
2023-03-03T08:13:56.645Z,4.65
2023-03-03T08:15:17.797Z,4.53
2023-03-03T08:16:38.610Z,5.40
2023-03-03T08:17:43.031Z,3.88
2023-03-03T08:18:48.123Z,3.15
2023-03-03T08:19:53.064Z,3.17
2023-03-03T08:20:58.745Z,3.67
2023-03-03T08:22:15.775Z,3.50
2023-03-03T08:23:19.399Z,2.20
2023-03-03T08:24:22.055Z,2.67
2023-03-03T08:25:23.996Z,2.80
2023-03-03T08:26:27.019Z,2.08
2023-03-03T08:27:36.713Z,2.20
2023-03-03T08:28:38.869Z,2.50
2023-03-03T08:29:40.817Z,2.40
2023-03-03T08:30:43.761Z,2.85
2023-03-03T08:31:45.743Z,2.50
2023-03-03T08:32:52.804Z,2.67
2023-03-03T08:33:58.858Z,3.30
2023-03-03T08:35:01.132Z,3.00
2023-03-03T08:36:03.177Z,3.40
2023-03-03T08:37:06.169Z,4.28
2023-03-03T08:38:08.971Z,4.70
2023-03-03T08:39:11.002Z,4.60
2023-03-03T08:40:13.018Z,4.60
2023-03-03T08:41:14.971Z,6.32
2023-03-03T08:42:16.829Z,6.65
2023-03-03T08:43:21.631Z,9.07
2023-03-03T08:44:23.565Z,7.03
2023-03-03T08:45:26.815Z,6.53
2023-03-03T08:46:28.886Z,9.23
2023-03-03T08:47:30.817Z,8.00
2023-03-03T08:48:34.426Z,7.03
2023-03-03T08:49:36.351Z,7.05
2023-03-03T08:50:39.175Z,7.10
2023-03-03T08:51:41.245Z,6.55
2023-03-03T08:52:43.267Z,6.43
2023-03-03T08:53:45.146Z,6.60
2023-03-03T08:54:47.013Z,4.85
2023-03-03T08:55:49.447Z,5.32
2023-03-03T08:56:51.877Z,4.97
2023-03-03T08:57:53.795Z,5.60
2023-03-03T08:59:03.399Z,5.87
2023-03-03T09:00:09.073Z,5.00
2023-03-03T09:01:10.991Z,5.13
2023-03-03T09:02:12.923Z,6.10
2023-03-03T09:03:14.845Z,6.40
2023-03-03T09:04:16.758Z,6.68
2023-03-03T09:05:20.871Z,7.10
2023-03-03T09:06:22.787Z,5.40
2023-03-03T09:07:24.732Z,5.65
2023-03-03T09:08:26.782Z,4.90
2023-03-03T09:09:28.729Z,5.35
2023-03-03T09:10:32.141Z,5.13
2023-03-03T09:11:34.429Z,4.30
2023-03-03T09:12:48.347Z,4.43
2023-03-03T09:13:53.313Z,4.50
2023-03-03T09:15:16.792Z,3.85
2023-03-03T09:16:19.043Z,3.25
2023-03-03T09:17:36.238Z,3.42
2023-03-03T09:18:39.402Z,3.30
2023-03-03T09:19:41.331Z,2.58
2023-03-03T09:20:51.041Z,2.47
2023-03-03T09:21:55.126Z,2.85
2023-03-03T09:22:57.057Z,1.90
2023-03-03T09:23:59.961Z,1.85
2023-03-03T09:25:02.378Z,3.00
2023-03-03T09:26:28.152Z,3.40
2023-03-03T09:27:34.369Z,3.22
2023-03-03T09:28:37.615Z,2.70
2023-03-03T09:29:39.488Z,3.17
2023-03-03T09:30:48.877Z,3.47
2023-03-03T09:32:24.369Z,2.90
2023-03-03T09:33:40.043Z,2.22
2023-03-03T09:34:43.211Z,2.30
2023-03-03T09:35:46.175Z,3.10
2023-03-03T09:36:49.686Z,2.17
2023-03-03T09:37:52.928Z,2.35
2023-03-03T09:39:00.156Z,2.70
2023-03-03T09:40:33.801Z,2.30
2023-03-03T09:41:41.502Z,2.42
2023-03-03T09:43:09.606Z,3.10
2023-03-03T09:44:39.524Z,1.50
2023-03-03T09:46:01.842Z,2.20
2023-03-03T09:47:24.476Z,1.55
2023-03-03T09:48:41.117Z,3.13
2023-03-03T09:50:02.657Z,2.38
2023-03-03T09:51:09.040Z,2.30
2023-03-03T09:52:10.931Z,1.75
2023-03-03T09:53:22.140Z,2.05
2023-03-03T09:54:33.018Z,1.50
2023-03-03T09:55:48.035Z,1.02
2023-03-03T09:57:00.297Z,1.75
2023-03-03T09:58:32.196Z,2.10
2023-03-03T09:59:59.755Z,1.50
2023-03-03T10:01:07.587Z,2.17
2023-03-03T10:02:30.646Z,1.98
2023-03-03T10:04:12.081Z,1.83
2023-03-03T10:05:44.731Z,2.10
2023-03-03T10:06:55.195Z,2.95
2023-03-03T10:08:28.880Z,2.60
2023-03-03T10:09:47.504Z,3.30
2023-03-03T10:11:17.184Z,3.92
2023-03-03T10:12:24.930Z,3.22
2023-03-03T10:14:09.482Z,3.65
2023-03-03T10:15:22.187Z,3.58
2023-03-03T10:16:48.372Z,3.20
2023-03-03T10:17:53.065Z,3.13
2023-03-03T10:19:17.101Z,3.65
2023-03-03T10:20:50.669Z,3.72
2023-03-03T10:22:11.507Z,3.67
2023-03-03T10:23:34.519Z,3.90
2023-03-03T10:24:55.751Z,3.92
2023-03-03T10:26:38.411Z,4.00
2023-03-03T10:28:04.372Z,4.05
2023-03-03T10:29:30.878Z,3.83
2023-03-03T10:30:54.722Z,4.15
2023-03-03T10:32:39.199Z,4.03
2023-03-03T10:33:44.342Z,4.50
2023-03-03T10:35:23.326Z,4.18
2023-03-03T10:36:48.552Z,3.47
2023-03-03T10:38:23.298Z,4.57
2023-03-03T10:39:39.791Z,3.95
2023-03-03T10:40:54.890Z,4.15
2023-03-03T10:42:21.230Z,1.98
2023-03-03T10:44:04.110Z,2.63
2023-03-03T10:45:35.604Z,1.73
2023-03-03T10:46:46.399Z,1.90
2023-03-03T10:47:57.194Z,2.53
2023-03-03T10:49:04.667Z,1.88
2023-03-03T10:50:37.568Z,1.63
2023-03-03T10:52:08.725Z,2.10
2023-03-03T10:53:17.044Z,1.63
2023-03-03T10:54:19.031Z,2.03
2023-03-03T10:55:59.839Z,2.03
2023-03-03T10:57:26.505Z,1.70
2023-03-03T10:58:33.518Z,1.58
2023-03-03T10:59:41.452Z,1.65
2023-03-03T11:00:55.317Z,1.42
2023-03-03T11:02:07.047Z,1.23
2023-03-03T11:03:44.565Z,1.67
2023-03-03T11:05:16.430Z,1.65
2023-03-03T11:06:31.186Z,1.67
2023-03-03T11:07:44.613Z,2.42
2023-03-03T11:08:59.780Z,2.33
2023-03-03T11:10:19.915Z,2.13
2023-03-03T11:11:49.167Z,2.03
2023-03-03T11:13:20.347Z,1.38
2023-03-03T11:14:38.952Z,2.08
2023-03-03T11:16:04.460Z,2.03
2023-03-03T11:17:16.570Z,2.33
2023-03-03T11:18:36.970Z,3.03
2023-03-03T11:20:06.924Z,2.20
2023-03-03T11:21:41.733Z,1.52
2023-03-03T11:22:55.141Z,2.10
2023-03-03T11:24:23.094Z,2.35
2023-03-03T11:25:32.801Z,1.20
2023-03-03T11:26:37.526Z,1.48
2023-03-03T11:28:03.889Z,2.10
2023-03-03T11:29:47.359Z,3.08
2023-03-03T11:31:10.318Z,1.80
2023-03-03T11:32:26.105Z,2.55
2023-03-03T11:33:38.546Z,1.85
2023-03-03T11:35:00.293Z,1.48
2023-03-03T11:36:23.712Z,1.50
2023-03-03T11:37:50.169Z,1.42
2023-03-03T11:38:58.126Z,1.40
2023-03-03T11:40:11.017Z,1.33
2023-03-03T11:41:32.436Z,1.90
2023-03-03T11:42:49.522Z,1.48
2023-03-03T11:44:06.813Z,1.90
2023-03-03T11:45:16.039Z,1.88
2023-03-03T11:46:54.313Z,1.60
2023-03-03T11:48:06.637Z,1.80
2023-03-03T11:49:36.380Z,1.60
2023-03-03T11:50:58.365Z,2.53
2023-03-03T11:52:05.572Z,1.50
2023-03-03T11:53:22.762Z,1.70
2023-03-03T11:54:32.634Z,1.95
2023-03-03T11:55:38.169Z,1.55
2023-03-03T11:56:45.276Z,1.70
2023-03-03T11:58:22.457Z,2.08
2023-03-03T11:59:48.681Z,2.13
2023-03-03T12:01:06.309Z,2.53
2023-03-03T12:02:16.806Z,2.30
2023-03-03T12:03:38.105Z,1.88
2023-03-03T12:05:03.888Z,2.30
2023-03-03T12:06:31.773Z,1.70
2023-03-03T12:07:52.754Z,1.98
2023-03-03T12:09:29.854Z,2.20
2023-03-03T12:10:50.755Z,2.15
2023-03-03T12:12:12.713Z,1.90
2023-03-03T12:13:23.711Z,2.45
2023-03-03T12:14:56.906Z,1.83
2023-03-03T12:16:22.733Z,1.90
2023-03-03T12:17:36.675Z,2.17
2023-03-03T12:18:49.709Z,1.95
2023-03-03T12:20:07.377Z,1.90
2023-03-03T12:21:41.084Z,2.70
2023-03-03T12:23:15.998Z,1.83
2023-03-03T12:24:32.579Z,2.05
2023-03-03T12:25:38.440Z,1.90
2023-03-03T12:26:40.355Z,1.85
2023-03-03T12:27:54.300Z,1.50
2023-03-03T12:29:07.594Z,1.60
2023-03-03T12:30:27.368Z,1.80
2023-03-03T12:31:51.440Z,1.80
2023-03-03T12:33:23.848Z,1.95
2023-03-03T12:34:41.344Z,2.08
2023-03-03T12:35:54.886Z,1.80
2023-03-03T12:37:22.399Z,1.63
2023-03-03T12:38:50.154Z,2.00
2023-03-03T12:39:58.350Z,2.45
2023-03-03T12:41:30.810Z,1.52
2023-03-03T12:42:35.130Z,1.52
2023-03-03T12:44:05.134Z,1.73
2023-03-03T12:45:19.329Z,1.73
2023-03-03T12:46:42.434Z,1.98
2023-03-03T12:47:51.984Z,2.03
2023-03-03T12:48:53.905Z,1.73
2023-03-03T12:50:11.138Z,1.77
2023-03-03T12:51:25.616Z,1.60
2023-03-03T12:52:55.023Z,2.33
2023-03-03T12:54:36.844Z,2.33
2023-03-03T12:56:04.099Z,1.90
2023-03-03T12:57:06.083Z,1.88
2023-03-03T12:58:13.927Z,1.95
2023-03-03T12:59:21.650Z,1.60
2023-03-03T13:00:35.262Z,1.67
2023-03-03T13:02:01.582Z,1.50
2023-03-03T13:03:53.260Z,1.48
2023-03-03T13:05:10.662Z,1.58
2023-03-03T13:06:31.266Z,1.83
2023-03-03T13:07:46.214Z,1.75
2023-03-03T13:09:13.409Z,1.95
2023-03-03T13:10:59.489Z,1.75
2023-03-03T13:12:28.458Z,1.70
2023-03-03T13:13:58.100Z,1.77
2023-03-03T13:15:07.842Z,1.92
2023-03-03T13:16:22.265Z,1.27
2023-03-03T13:17:49.458Z,1.40
2023-03-03T13:18:59.892Z,1.40
2023-03-03T13:20:24.942Z,1.58
2023-03-03T13:21:32.762Z,1.40
2023-03-03T13:22:44.384Z,1.50
2023-03-03T13:24:08.031Z,1.35
2023-03-03T13:25:44.539Z,1.20
2023-03-03T13:27:14.698Z,1.42
2023-03-03T13:28:34.150Z,1.52
2023-03-03T13:30:00.891Z,2.15
2023-03-03T13:31:17.198Z,1.08
2023-03-03T13:32:31.062Z,1.17
2023-03-03T13:33:36.310Z,1.17
2023-03-03T13:34:52.101Z,1.60
2023-03-03T13:36:02.192Z,1.58
2023-03-03T13:37:15.824Z,1.77
2023-03-03T13:38:25.794Z,1.60
2023-03-03T13:39:33.713Z,1.80
2023-03-03T13:40:46.963Z,1.35
2023-03-03T13:41:57.522Z,1.77
2023-03-03T13:43:10.869Z,1.85
2023-03-03T13:44:25.890Z,1.70
2023-03-03T13:45:37.753Z,2.13
2023-03-03T13:47:02.942Z,2.00
2023-03-03T13:48:28.833Z,2.05
2023-03-03T13:49:50.177Z,2.15
2023-03-03T13:51:04.338Z,2.75
2023-03-03T13:52:13.602Z,1.92
2023-03-03T13:53:31.176Z,2.20
2023-03-03T13:54:44.861Z,2.60
2023-03-03T13:56:21.765Z,3.10
2023-03-03T13:57:50.395Z,3.00
2023-03-03T13:59:24.626Z,2.75
2023-03-03T14:01:01.098Z,2.55
2023-03-03T14:02:21.283Z,2.60
2023-03-03T14:03:50.500Z,3.58
2023-03-03T14:04:57.894Z,3.03
2023-03-03T14:06:17.105Z,2.97
2023-03-03T14:07:27.557Z,3.67
2023-03-03T14:08:58.513Z,5.07
2023-03-03T14:10:03.611Z,5.30
2023-03-03T14:11:35.246Z,4.28
2023-03-03T14:12:43.994Z,4.45
2023-03-03T14:13:54.904Z,4.68
2023-03-03T14:15:27.857Z,5.25
2023-03-03T14:17:07.617Z,6.15
2023-03-03T14:18:25.555Z,5.80
2023-03-03T14:19:43.577Z,5.53
2023-03-03T14:20:51.930Z,6.22
2023-03-03T14:22:03.284Z,8.07
2023-03-03T14:23:14.900Z,7.82
2023-03-03T14:24:26.794Z,7.18
2023-03-03T14:26:17.913Z,8.65
2023-03-03T14:27:25.274Z,6.55
2023-03-03T14:28:30.379Z,6.93
2023-03-03T14:29:33.688Z,6.40
2023-03-03T14:30:43.399Z,6.20
2023-03-03T14:31:45.847Z,6.38
2023-03-03T14:33:09.432Z,9.00
2023-03-03T14:34:23.667Z,8.50
2023-03-03T14:35:31.160Z,9.15
2023-03-03T14:36:38.552Z,9.63
2023-03-03T14:37:46.386Z,10.52
2023-03-03T14:38:48.990Z,9.32
2023-03-03T14:40:06.958Z,9.13
2023-03-03T14:41:12.168Z,9.68
2023-03-03T14:42:30.701Z,10.57
2023-03-03T14:43:38.795Z,9.38
2023-03-03T14:44:47.030Z,9.25
2023-03-03T14:45:49.739Z,9.98
2023-03-03T14:47:24.213Z,8.63
2023-03-03T14:48:27.725Z,9.07
2023-03-03T14:49:35.154Z,7.97
2023-03-03T14:50:42.495Z,8.02
2023-03-03T14:51:47.428Z,7.43
2023-03-03T14:53:18.809Z,7.30
2023-03-03T14:54:26.491Z,6.53
2023-03-03T14:55:35.875Z,7.00
2023-03-03T14:56:39.700Z,7.32
2023-03-03T14:57:47.215Z,6.78
2023-03-03T14:58:50.282Z,6.25
2023-03-03T15:00:14.877Z,5.97
2023-03-03T15:01:22.102Z,5.32
2023-03-03T15:02:36.430Z,4.78
2023-03-03T15:03:59.777Z,5.00
2023-03-03T15:05:14.789Z,4.70
2023-03-03T15:06:55.548Z,4.30
2023-03-03T15:08:08.804Z,3.78
2023-03-03T15:09:43.079Z,3.65
2023-03-03T15:10:46.311Z,3.10
2023-03-03T15:11:54.682Z,3.78
2023-03-03T15:12:56.664Z,3.17
2023-03-03T15:14:13.998Z,4.72
2023-03-03T15:15:21.062Z,2.75
2023-03-03T15:16:30.346Z,3.55
2023-03-03T15:17:55.193Z,4.32
2023-03-03T15:19:08.775Z,5.85
2023-03-03T15:20:20.000Z,5.57
2023-03-03T15:22:34.533Z,4.82
2023-03-03T15:23:43.640Z,4.13
2023-03-03T15:25:11.461Z,4.13
2023-03-03T15:26:39.295Z,4.82
2023-03-03T15:28:08.294Z,3.28
2023-03-03T15:29:38.514Z,3.08
2023-03-03T15:31:05.853Z,2.97
2023-03-03T15:32:52.043Z,4.32
2023-03-03T15:34:03.270Z,3.22
2023-03-03T15:35:16.482Z,3.53
2023-03-03T15:36:34.670Z,3.03
2023-03-03T15:38:13.576Z,3.10
2023-03-03T15:39:34.190Z,2.40
2023-03-03T15:40:48.576Z,2.22
2023-03-03T15:42:11.886Z,2.80
2023-03-03T15:43:49.796Z,2.67
2023-03-03T15:45:20.596Z,2.07