createdAt,value
2022-07-25T00:02:16.319Z,99.90
2022-07-25T00:04:45.188Z,99.90
2022-07-25T00:07:13.301Z,99.90
2022-07-25T00:09:41.677Z,99.90
2022-07-25T00:12:11.357Z,99.90
2022-07-25T00:14:39.483Z,99.90
2022-07-25T00:17:07.617Z,99.90
2022-07-25T00:19:35.683Z,99.90
2022-07-25T00:22:03.754Z,99.90
2022-07-25T00:24:31.910Z,99.90
2022-07-25T00:27:00.030Z,99.90
2022-07-25T00:29:29.375Z,99.90
2022-07-25T00:31:57.518Z,99.90
2022-07-25T00:34:25.585Z,99.90
2022-07-25T00:36:53.676Z,99.90
2022-07-25T00:39:21.864Z,99.90
2022-07-25T00:41:49.860Z,99.90
2022-07-25T00:44:26.185Z,99.90
2022-07-25T00:46:56.568Z,99.90
2022-07-25T00:49:25.509Z,99.90
2022-07-25T00:51:55.143Z,99.90
2022-07-25T00:54:23.605Z,99.90
2022-07-25T00:56:51.875Z,99.90
2022-07-25T00:59:20.160Z,99.90
2022-07-25T01:01:49.010Z,99.90
2022-07-25T01:04:18.938Z,99.90
2022-07-25T01:06:47.237Z,99.90
2022-07-25T01:09:15.464Z,99.90
2022-07-25T01:11:44.139Z,99.90
2022-07-25T01:14:12.343Z,99.90
2022-07-25T01:16:41.255Z,99.90
2022-07-25T01:19:09.354Z,99.90
2022-07-25T01:21:41.518Z,99.90
2022-07-25T01:24:10.725Z,99.90
2022-07-25T01:26:39.357Z,99.90
2022-07-25T01:29:07.805Z,99.90
2022-07-25T01:31:35.865Z,99.90
2022-07-25T01:34:04.300Z,99.90
2022-07-25T01:36:32.564Z,99.90
2022-07-25T01:39:01.955Z,99.90
2022-07-25T01:41:30.040Z,99.90
2022-07-25T01:43:58.540Z,99.90
2022-07-25T01:46:26.598Z,99.90
2022-07-25T01:48:54.827Z,99.90
2022-07-25T01:51:23.479Z,99.90
2022-07-25T01:53:54.679Z,99.90
2022-07-25T01:56:24.156Z,99.90
2022-07-25T01:58:52.164Z,99.90
2022-07-25T02:01:21.803Z,99.90
2022-07-25T02:03:51.731Z,99.90
2022-07-25T02:06:20.877Z,99.90
2022-07-25T02:08:48.945Z,99.90
2022-07-25T02:11:18.287Z,99.90
2022-07-25T02:13:48.819Z,99.90
2022-07-25T02:16:16.854Z,99.90
2022-07-25T02:18:45.894Z,99.90
2022-07-25T02:21:15.776Z,99.90
2022-07-25T02:23:44.368Z,99.90
2022-07-25T02:26:13.308Z,99.90
2022-07-25T02:28:42.162Z,99.90
2022-07-25T02:31:11.864Z,99.90
2022-07-25T02:33:40.426Z,99.90
2022-07-25T02:36:09.938Z,99.90
2022-07-25T02:38:39.191Z,99.90
2022-07-25T02:41:07.735Z,99.90
2022-07-25T02:43:35.742Z,99.90
2022-07-25T02:46:03.964Z,99.90
2022-07-25T02:48:34.856Z,99.90
2022-07-25T02:51:02.894Z,99.90
2022-07-25T02:53:54.828Z,99.90
2022-07-25T02:56:19.038Z,99.90
2022-07-25T02:58:49.357Z,99.90
2022-07-25T03:01:17.453Z,99.90
2022-07-25T03:03:46.998Z,99.90
2022-07-25T03:06:15.066Z,99.90
2022-07-25T03:08:43.052Z,99.90
2022-07-25T03:11:12.206Z,99.90
2022-07-25T03:13:40.285Z,99.90
2022-07-25T03:16:09.806Z,99.90
2022-07-25T03:18:38.167Z,99.90
2022-07-25T03:21:08.262Z,99.90
2022-07-25T03:23:36.283Z,99.90
2022-07-25T03:26:04.751Z,99.90
2022-07-25T03:28:32.743Z,99.90
2022-07-25T03:31:00.738Z,99.90
2022-07-25T03:33:28.892Z,99.90
2022-07-25T03:35:57.491Z,99.90
2022-07-25T03:38:26.888Z,99.90
2022-07-25T03:40:55.045Z,99.90
2022-07-25T03:43:23.120Z,99.90
2022-07-25T03:45:51.147Z,99.90
2022-07-25T03:48:20.303Z,99.90
2022-07-25T03:50:48.295Z,99.90
2022-07-25T03:53:16.674Z,99.90
2022-07-25T03:55:46.151Z,99.90
2022-07-25T03:58:14.165Z,99.90
2022-07-25T04:00:42.303Z,99.90
2022-07-25T04:03:10.613Z,99.90
2022-07-25T04:05:39.123Z,99.90
2022-07-25T04:08:08.464Z,99.90
2022-07-25T04:10:37.045Z,99.90
2022-07-25T04:13:06.402Z,99.90
2022-07-25T04:15:34.425Z,99.90
2022-07-25T04:18:02.568Z,99.90
2022-07-25T04:20:30.871Z,99.90
2022-07-25T04:22:58.843Z,99.90
2022-07-25T04:25:26.922Z,99.90
2022-07-25T04:27:54.965Z,99.90
2022-07-25T04:30:25.004Z,99.90
2022-07-25T04:32:53.683Z,99.90
2022-07-25T04:35:21.852Z,99.90
2022-07-25T04:37:50.528Z,99.90
2022-07-25T04:40:19.135Z,99.90
2022-07-25T04:42:47.162Z,99.90
2022-07-25T04:45:17.659Z,99.90
2022-07-25T04:47:48.266Z,99.90
2022-07-25T04:50:18.800Z,99.90
2022-07-25T04:52:50.047Z,99.90
2022-07-25T04:55:18.094Z,99.90
2022-07-25T04:57:47.022Z,99.90
2022-07-25T05:00:16.807Z,99.90
2022-07-25T05:02:47.318Z,99.90
2022-07-25T05:05:21.611Z,99.90
2022-07-25T05:07:51.250Z,99.90
2022-07-25T05:10:19.263Z,99.90
2022-07-25T05:12:47.282Z,99.90
2022-07-25T05:15:15.736Z,99.90
2022-07-25T05:17:44.311Z,99.90
2022-07-25T05:20:14.854Z,99.90
2022-07-25T05:22:43.607Z,99.90
2022-07-25T05:25:12.629Z,99.90
2022-07-25T05:27:41.513Z,99.90
2022-07-25T05:30:12.188Z,99.90
2022-07-25T05:32:41.228Z,99.90
2022-07-25T05:35:10.408Z,99.90
2022-07-25T05:37:40.114Z,99.90
2022-07-25T05:40:08.978Z,99.90
2022-07-25T05:42:37.341Z,99.90
2022-07-25T05:45:06.270Z,99.90
2022-07-25T05:47:34.311Z,99.90
2022-07-25T05:50:03.170Z,99.90
2022-07-25T05:52:31.428Z,99.90
2022-07-25T05:55:00.819Z,99.90
2022-07-25T05:57:28.815Z,99.90
2022-07-25T05:59:57.186Z,99.90
2022-07-25T06:02:25.346Z,99.90
2022-07-25T06:04:53.531Z,99.90
2022-07-25T06:07:21.609Z,99.90
2022-07-25T06:09:49.639Z,99.90
2022-07-25T06:12:18.990Z,99.90
2022-07-25T06:14:47.091Z,99.90
2022-07-25T06:17:15.647Z,99.90
2022-07-25T06:19:43.661Z,99.90
2022-07-25T06:22:11.772Z,99.90
2022-07-25T06:24:42.842Z,99.90
2022-07-25T06:27:10.839Z,99.90
2022-07-25T06:29:40.555Z,99.90
2022-07-25T06:32:08.655Z,99.90
2022-07-25T06:34:36.684Z,99.90
2022-07-25T06:37:04.887Z,99.90
2022-07-25T06:39:33.028Z,99.90
2022-07-25T06:42:03.998Z,99.90
2022-07-25T06:44:33.875Z,99.90
2022-07-25T06:47:03.914Z,99.90
2022-07-25T06:49:32.093Z,99.90
2022-07-25T06:52:00.644Z,99.90
2022-07-25T06:54:28.652Z,99.90
2022-07-25T06:56:56.655Z,99.90
2022-07-25T06:59:25.219Z,99.90
2022-07-25T07:01:53.298Z,99.90
2022-07-25T07:04:22.716Z,99.90
2022-07-25T07:06:50.871Z,99.90
2022-07-25T07:09:18.885Z,99.90
2022-07-25T07:11:46.963Z,99.90
2022-07-25T07:14:15.110Z,99.90
2022-07-25T07:16:43.351Z,99.90
2022-07-25T07:19:12.077Z,99.90
2022-07-25T07:21:41.870Z,99.90
2022-07-25T07:24:24.219Z,99.90
2022-07-25T07:26:53.593Z,99.90
2022-07-25T07:29:21.751Z,99.90
2022-07-25T07:31:50.207Z,99.90
2022-07-25T07:34:18.365Z,99.90
2022-07-25T07:36:47.956Z,99.90
2022-07-25T07:39:16.556Z,99.90
2022-07-25T07:41:45.718Z,99.90
2022-07-25T07:44:13.757Z,99.90
2022-07-25T07:46:41.886Z,99.90
2022-07-25T07:49:10.645Z,99.90
2022-07-25T07:51:39.204Z,99.90
2022-07-25T07:54:26.212Z,99.90
2022-07-25T07:56:54.306Z,99.90
2022-07-25T07:59:22.358Z,99.90
2022-07-25T08:01:50.505Z,99.90
2022-07-25T08:04:18.522Z,99.90
2022-07-25T08:06:46.611Z,99.90
2022-07-25T08:09:16.091Z,99.90
2022-07-25T08:11:44.110Z,99.90
2022-07-25T08:14:12.458Z,99.90
2022-07-25T08:16:40.661Z,99.90
2022-07-25T08:19:08.708Z,99.90
2022-07-25T08:21:36.760Z,99.90
2022-07-25T08:24:05.639Z,99.90
2022-07-25T08:26:37.181Z,99.90
2022-07-25T08:29:18.794Z,99.90
2022-07-25T08:31:48.116Z,99.90
2022-07-25T08:34:16.198Z,99.90
2022-07-25T08:36:44.326Z,99.90
2022-07-25T08:39:13.671Z,99.90
2022-07-25T08:41:44.018Z,99.90
2022-07-25T08:44:15.141Z,99.90
2022-07-25T08:46:44.161Z,99.90
2022-07-25T08:49:12.813Z,99.90
2022-07-25T08:51:41.909Z,99.90
2022-07-25T08:54:11.316Z,99.90
2022-07-25T08:56:39.452Z,99.90
2022-07-25T08:59:10.545Z,99.90
2022-07-25T09:01:41.169Z,99.90
2022-07-25T09:04:10.672Z,99.90
2022-07-25T09:06:39.226Z,99.90
2022-07-25T09:09:08.618Z,99.90
2022-07-25T09:11:38.115Z,99.90
2022-07-25T09:14:10.812Z,99.90
2022-07-25T09:16:43.063Z,99.90
2022-07-25T09:19:14.484Z,99.90
2022-07-25T09:21:44.217Z,99.90
2022-07-25T09:24:16.063Z,99.70
2022-07-25T09:26:46.072Z,99.70
2022-07-25T09:29:19.935Z,99.30
2022-07-25T09:31:48.443Z,99.20
2022-07-25T09:34:22.909Z,99.20
2022-07-25T09:36:55.087Z,99.00
2022-07-25T09:39:33.335Z,99.10
2022-07-25T09:42:01.663Z,97.10
2022-07-25T09:44:31.258Z,96.60
2022-07-25T09:46:59.864Z,97.50
2022-07-25T09:49:41.346Z,96.90
2022-07-25T09:52:10.899Z,96.50
2022-07-25T09:54:39.261Z,96.00
2022-07-25T09:57:07.895Z,95.30
2022-07-25T09:59:39.572Z,94.50
2022-07-25T10:02:10.660Z,94.20
2022-07-25T10:04:47.258Z,92.20
2022-07-25T10:07:20.584Z,92.10
2022-07-25T10:09:50.293Z,92.10
2022-07-25T10:12:21.808Z,91.90
2022-07-25T10:15:10.384Z,91.30
2022-07-25T10:17:40.880Z,90.60
2022-07-25T10:20:10.828Z,91.60
2022-07-25T10:22:55.901Z,93.40
2022-07-25T10:25:25.096Z,90.50
2022-07-25T10:28:00.887Z,90.20
2022-07-25T10:30:35.909Z,90.30
2022-07-25T10:33:06.676Z,90.60
2022-07-25T10:35:34.806Z,90.10
2022-07-25T10:38:05.339Z,90.50
2022-07-25T10:40:37.207Z,90.80
2022-07-25T10:43:10.912Z,90.60
2022-07-25T10:45:42.380Z,90.70
2022-07-25T10:48:12.232Z,91.50
2022-07-25T10:50:56.349Z,90.60
2022-07-25T10:53:36.052Z,89.40
2022-07-25T10:56:06.998Z,90.20
2022-07-25T10:58:46.799Z,88.50
2022-07-25T11:01:21.125Z,88.30
2022-07-25T11:03:49.586Z,89.10
2022-07-25T11:06:18.677Z,88.80
2022-07-25T11:08:47.277Z,89.00
2022-07-25T11:11:15.314Z,88.90
2022-07-25T11:13:44.999Z,89.90
2022-07-25T11:16:13.342Z,88.80
2022-07-25T11:18:43.035Z,88.90
2022-07-25T11:21:11.131Z,88.90
2022-07-25T11:23:41.380Z,89.50
2022-07-25T11:26:11.109Z,89.90
2022-07-25T11:28:44.321Z,88.50
2022-07-25T11:31:13.283Z,89.80
2022-07-25T11:33:45.415Z,89.50
2022-07-25T11:36:13.970Z,89.10
2022-07-25T11:38:42.362Z,90.40
2022-07-25T11:41:10.636Z,90.40
2022-07-25T11:43:38.729Z,90.50
2022-07-25T11:46:08.838Z,91.30
2022-07-25T11:48:39.376Z,91.30
2022-07-25T11:51:18.344Z,91.20
2022-07-25T11:53:48.624Z,91.30
2022-07-25T11:56:41.223Z,91.90
2022-07-25T11:59:08.789Z,91.90
2022-07-25T12:01:38.377Z,91.90
2022-07-25T12:04:14.377Z,92.00
2022-07-25T12:06:44.139Z,91.70
2022-07-25T12:09:19.198Z,91.50
2022-07-25T12:11:48.455Z,92.50
2022-07-25T12:14:17.277Z,92.40
2022-07-25T12:16:45.676Z,91.90
2022-07-25T12:19:21.466Z,92.10
2022-07-25T12:21:52.152Z,92.40
2022-07-25T12:24:20.409Z,91.30
2022-07-25T12:26:48.557Z,92.30
2022-07-25T12:29:16.614Z,92.30
2022-07-25T12:31:44.668Z,93.90
2022-07-25T12:34:12.759Z,93.50
2022-07-25T12:36:45.202Z,94.10
2022-07-25T12:39:14.990Z,94.40
2022-07-25T12:41:43.749Z,94.60
2022-07-25T12:44:12.065Z,95.20
2022-07-25T12:46:47.177Z,95.90
2022-07-25T12:49:17.934Z,96.30
2022-07-25T12:51:46.086Z,96.90
2022-07-25T12:54:22.048Z,96.60
2022-07-25T12:56:52.049Z,96.60
2022-07-25T12:59:20.338Z,98.20
2022-07-25T13:01:48.824Z,97.00
2022-07-25T13:04:17.053Z,98.00
2022-07-25T13:06:45.197Z,97.60
2022-07-25T13:09:13.305Z,97.90
2022-07-25T13:11:43.477Z,96.50
2022-07-25T13:14:11.553Z,96.60
2022-07-25T13:16:39.641Z,95.60
2022-07-25T13:19:08.830Z,95.20
2022-07-25T13:21:37.353Z,95.20
2022-07-25T13:24:07.112Z,94.40
2022-07-25T13:26:35.932Z,94.80
2022-07-25T13:29:08.690Z,94.80
2022-07-25T13:31:38.291Z,94.50
2022-07-25T13:34:06.880Z,94.50
2022-07-25T13:36:35.846Z,94.80
2022-07-25T13:39:04.768Z,95.40
2022-07-25T13:41:34.301Z,95.90
2022-07-25T13:44:02.687Z,97.10
2022-07-25T13:46:32.906Z,98.30
2022-07-25T13:49:01.448Z,98.40
2022-07-25T13:51:29.535Z,99.60
2022-07-25T13:53:57.615Z,99.90
2022-07-25T13:56:25.744Z,99.90
2022-07-25T13:58:53.797Z,99.90
2022-07-25T14:01:22.280Z,99.90
2022-07-25T14:03:53.631Z,99.90
2022-07-25T14:06:21.881Z,99.90
2022-07-25T14:08:53.021Z,99.90
2022-07-25T14:11:21.090Z,99.90
2022-07-25T14:13:49.366Z,99.90
2022-07-25T14:16:19.270Z,99.90
2022-07-25T14:18:47.338Z,99.90
2022-07-25T14:21:16.677Z,99.90
2022-07-25T14:23:44.827Z,99.90
2022-07-25T14:26:13.601Z,99.90
2022-07-25T14:28:41.671Z,99.90
2022-07-25T14:31:11.460Z,99.90
2022-07-25T14:33:40.098Z,99.90
2022-07-25T14:36:10.286Z,99.90
2022-07-25T14:38:40.077Z,99.90
2022-07-25T14:41:13.127Z,99.90
2022-07-25T14:43:42.167Z,99.90
2022-07-25T14:46:10.438Z,99.90
2022-07-25T14:48:39.637Z,99.90
2022-07-25T14:51:08.738Z,99.90
2022-07-25T14:53:38.979Z,99.90
2022-07-25T14:56:07.807Z,99.90
2022-07-25T14:58:38.396Z,99.90
2022-07-25T15:01:07.038Z,99.90
2022-07-25T15:03:35.412Z,99.90
2022-07-25T15:06:04.156Z,99.90
2022-07-25T15:08:32.209Z,99.90
2022-07-25T15:11:01.816Z,99.90
2022-07-25T15:13:31.770Z,99.90
2022-07-25T15:16:00.889Z,99.90
2022-07-25T15:18:29.559Z,99.90
2022-07-25T15:20:58.083Z,99.90
2022-07-25T15:23:29.702Z,99.90
2022-07-25T15:26:03.744Z,99.90
2022-07-25T15:28:35.727Z,99.90
2022-07-25T15:31:04.684Z,99.90
2022-07-25T15:33:32.879Z,99.90
2022-07-25T15:36:01.548Z,99.90
2022-07-25T15:38:31.184Z,99.90
2022-07-25T15:41:00.668Z,99.90
2022-07-25T15:43:29.009Z,99.90
2022-07-25T15:46:00.226Z,99.90
2022-07-25T15:48:29.824Z,99.90
2022-07-25T15:50:59.977Z,99.90
2022-07-25T15:53:31.090Z,99.90
2022-07-25T15:55:59.652Z,99.90
2022-07-25T15:58:29.058Z,99.90
2022-07-25T16:00:59.002Z,99.90
2022-07-25T16:03:28.256Z,99.90
2022-07-25T16:05:57.498Z,99.90
2022-07-25T16:08:25.925Z,99.90
2022-07-25T16:10:55.353Z,99.90
2022-07-25T16:13:28.954Z,99.90
2022-07-25T16:15:59.136Z,99.90
2022-07-25T16:18:29.414Z,99.90
2022-07-25T16:21:01.433Z,99.90
2022-07-25T16:23:38.384Z,99.90
2022-07-25T16:26:13.703Z,99.90
2022-07-25T16:28:42.035Z,99.90
2022-07-25T16:31:11.858Z,99.90
2022-07-25T16:33:41.016Z,99.90
2022-07-25T16:36:18.774Z,99.90
2022-07-25T16:38:48.517Z,99.90
2022-07-25T16:41:16.915Z,99.90
2022-07-25T16:43:45.074Z,99.90
2022-07-25T16:46:14.558Z,99.90
2022-07-25T16:48:43.352Z,99.90
2022-07-25T16:51:11.669Z,99.90
2022-07-25T16:53:41.372Z,99.90
2022-07-25T16:56:10.343Z,99.90
2022-07-25T16:58:41.428Z,99.90
2022-07-25T17:01:11.677Z,99.90
2022-07-25T17:03:47.993Z,99.90
2022-07-25T17:06:23.663Z,99.90
2022-07-25T17:08:54.331Z,99.90
2022-07-25T17:11:30.551Z,99.90
2022-07-25T17:14:00.800Z,99.90
2022-07-25T17:16:31.127Z,99.90
2022-07-25T17:19:18.163Z,99.90
2022-07-25T17:21:47.980Z,99.90
2022-07-25T17:24:23.389Z,99.90
2022-07-25T17:26:52.291Z,99.90
2022-07-25T17:29:23.406Z,99.90
2022-07-25T17:32:10.317Z,99.90
2022-07-25T17:34:52.296Z,99.90
2022-07-25T17:37:24.691Z,99.90
2022-07-25T17:39:55.476Z,99.90
2022-07-25T17:42:27.636Z,99.90
2022-07-25T17:44:56.421Z,99.90
2022-07-25T17:47:34.946Z,99.90
2022-07-25T17:50:15.699Z,99.90
2022-07-25T17:53:01.182Z,99.90
2022-07-25T17:55:39.033Z,99.90
2022-07-25T17:58:07.860Z,99.90
2022-07-25T18:00:38.814Z,99.90
2022-07-25T18:03:13.927Z,99.90
2022-07-25T18:05:46.281Z,99.90
2022-07-25T18:08:16.501Z,99.90
2022-07-25T18:10:46.417Z,99.90
2022-07-25T18:13:21.084Z,99.90
2022-07-25T18:15:54.861Z,99.90
2022-07-25T18:18:28.097Z,99.90
2022-07-25T18:21:06.012Z,99.90
2022-07-25T18:23:47.775Z,99.90
2022-07-25T18:27:02.870Z,99.90
2022-07-25T18:30:03.799Z,99.90
2022-07-25T18:32:36.320Z,99.90
2022-07-25T18:35:26.731Z,99.90
2022-07-25T18:38:01.709Z,99.90
2022-07-25T18:40:30.304Z,99.90
2022-07-25T18:43:04.052Z,99.90
2022-07-25T18:45:43.421Z,99.90
2022-07-25T18:48:18.210Z,99.90
2022-07-25T18:51:07.544Z,99.90
2022-07-25T18:53:39.142Z,99.90
2022-07-25T18:56:10.010Z,99.90
2022-07-25T18:58:44.022Z,99.90
2022-07-25T19:01:19.949Z,99.90
2022-07-25T19:03:50.629Z,99.90
2022-07-25T19:06:24.075Z,99.90
2022-07-25T19:08:55.968Z,99.90
2022-07-25T19:11:28.959Z,99.90
2022-07-25T19:14:03.165Z,99.90
2022-07-25T19:16:35.064Z,99.90
2022-07-25T19:19:05.297Z,99.90
2022-07-25T19:21:33.724Z,99.90
2022-07-25T19:24:04.186Z,99.90
2022-07-25T19:26:33.676Z,99.90
2022-07-25T19:29:02.783Z,99.90
2022-07-25T19:31:38.134Z,99.90
2022-07-25T19:34:10.451Z,99.90
2022-07-25T19:36:39.537Z,99.90
2022-07-25T19:39:11.550Z,99.90
2022-07-25T19:41:43.428Z,99.90
2022-07-25T19:44:15.030Z,99.90
2022-07-25T19:46:43.518Z,99.90
2022-07-25T19:49:12.147Z,99.90
2022-07-25T19:51:40.312Z,99.90
2022-07-25T19:54:12.287Z,99.90
2022-07-25T19:56:42.396Z,99.90
2022-07-25T19:59:10.673Z,99.90
2022-07-25T20:01:39.465Z,99.90
2022-07-25T20:04:09.831Z,99.90
2022-07-25T20:06:38.288Z,99.90
2022-07-25T20:09:07.655Z,99.90
2022-07-25T20:11:38.035Z,99.90
2022-07-25T20:14:06.770Z,99.90
2022-07-25T20:16:36.203Z,99.90
2022-07-25T20:19:05.409Z,99.90
2022-07-25T20:21:34.357Z,99.90
2022-07-25T20:24:02.813Z,99.90
2022-07-25T20:26:30.859Z,99.90
2022-07-25T20:29:00.369Z,99.90
2022-07-25T20:31:28.705Z,99.90
2022-07-25T20:33:57.278Z,99.90
2022-07-25T20:36:25.388Z,99.90
2022-07-25T20:38:54.305Z,99.90
2022-07-25T20:41:22.390Z,99.90
2022-07-25T20:43:50.527Z,99.90
2022-07-25T20:46:20.429Z,99.90
2022-07-25T20:48:48.717Z,99.90
2022-07-25T20:51:16.879Z,99.90
2022-07-25T20:53:45.211Z,99.90
2022-07-25T20:56:21.304Z,99.90
2022-07-25T20:58:49.473Z,99.90
2022-07-25T21:01:18.993Z,99.90
2022-07-25T21:03:47.015Z,99.90
2022-07-25T21:06:15.537Z,99.90
2022-07-25T21:08:43.622Z,99.90
2022-07-25T21:11:11.745Z,99.90
2022-07-25T21:13:39.956Z,99.90
2022-07-25T21:16:08.338Z,99.90
2022-07-25T21:18:37.746Z,99.90
2022-07-25T21:21:11.717Z,99.90
2022-07-25T21:23:40.416Z,99.90
2022-07-25T21:26:08.607Z,99.90
2022-07-25T21:28:36.674Z,99.90
2022-07-25T21:31:04.762Z,99.90
2022-07-25T21:33:32.918Z,99.90
2022-07-25T21:36:02.313Z,99.90
2022-07-25T21:38:33.420Z,99.90
2022-07-25T21:41:03.877Z,99.90
2022-07-25T21:43:31.901Z,99.90
2022-07-25T21:46:00.167Z,99.90
2022-07-25T21:48:43.219Z,99.90
2022-07-25T21:51:18.841Z,99.90
2022-07-25T21:53:48.011Z,99.90
2022-07-25T21:56:16.281Z,99.90
2022-07-25T21:58:44.663Z,99.90
2022-07-25T22:01:13.134Z,99.90
2022-07-25T22:03:41.411Z,99.90
2022-07-25T22:06:10.180Z,99.90
2022-07-25T22:08:39.968Z,99.90
2022-07-25T22:11:20.790Z,99.90
2022-07-25T22:13:56.177Z,99.90
2022-07-25T22:16:24.348Z,99.90
2022-07-25T22:18:52.538Z,99.90
2022-07-25T22:21:20.729Z,99.90
2022-07-25T22:23:50.177Z,99.90
2022-07-25T22:26:20.151Z,99.90
2022-07-25T22:28:48.428Z,99.90
2022-07-25T22:31:16.928Z,99.90
2022-07-25T22:33:45.090Z,99.90
2022-07-25T22:36:13.258Z,99.90
2022-07-25T22:38:41.317Z,99.90
2022-07-25T22:41:13.368Z,99.90
2022-07-25T22:43:56.854Z,99.90
2022-07-25T22:46:27.961Z,99.90
2022-07-25T22:48:56.163Z,99.90
2022-07-25T22:51:24.688Z,99.90
2022-07-25T22:53:53.139Z,99.90
2022-07-25T22:56:22.872Z,99.90
2022-07-25T22:58:50.993Z,99.90
2022-07-25T23:01:19.879Z,99.90
2022-07-25T23:03:49.947Z,99.90
2022-07-25T23:06:18.717Z,99.90
2022-07-25T23:08:47.095Z,99.90
2022-07-25T23:11:15.344Z,99.90
2022-07-25T23:13:44.729Z,99.90
2022-07-25T23:16:13.185Z,99.90
2022-07-25T23:18:41.287Z,99.90
2022-07-25T23:21:09.409Z,99.90
2022-07-25T23:23:37.724Z,99.90
2022-07-25T23:26:05.967Z,99.90
2022-07-25T23:28:33.991Z,99.90
2022-07-25T23:31:03.474Z,99.90
2022-07-25T23:33:31.554Z,99.90
2022-07-25T23:35:59.558Z,99.90
2022-07-25T23:38:27.653Z,99.90
2022-07-25T23:40:55.725Z,99.90
2022-07-25T23:43:53.821Z,99.90
2022-07-25T23:46:13.317Z,99.90
2022-07-25T23:48:41.500Z,99.90
2022-07-25T23:51:09.589Z,99.90
2022-07-25T23:53:38.159Z,99.90
2022-07-25T23:56:06.719Z,99.90
2022-07-25T23:58:34.784Z,99.90
