createdAt,value
2022-08-21T00:01:59.963Z,23.20
2022-08-21T00:04:30.893Z,23.20
2022-08-21T00:07:00.292Z,23.10
2022-08-21T00:09:29.668Z,23.00
2022-08-21T00:11:59.196Z,22.90
2022-08-21T00:14:28.669Z,22.90
2022-08-21T00:17:02.056Z,22.80
2022-08-21T00:19:33.068Z,22.70
2022-08-21T00:22:02.730Z,22.70
2022-08-21T00:24:32.208Z,22.70
2022-08-21T00:27:01.575Z,22.70
2022-08-21T00:29:31.103Z,22.70
2022-08-21T00:32:01.352Z,22.70
2022-08-21T00:34:32.583Z,22.60
2022-08-21T00:37:02.023Z,22.60
2022-08-21T00:39:31.433Z,22.50
2022-08-21T00:42:00.823Z,22.50
2022-08-21T00:44:30.223Z,22.50
2022-08-21T00:46:59.893Z,22.50
2022-08-21T00:49:29.384Z,22.50
2022-08-21T00:52:03.584Z,22.50
2022-08-21T00:54:34.633Z,22.50
2022-08-21T00:57:07.676Z,22.40
2022-08-21T00:59:40.039Z,22.40
2022-08-21T01:02:11.312Z,22.40
2022-08-21T01:04:41.102Z,22.30
2022-08-21T01:07:12.342Z,22.30
2022-08-21T01:09:42.714Z,22.30
2022-08-21T01:12:13.529Z,22.20
2022-08-21T01:14:44.228Z,22.30
2022-08-21T01:17:15.997Z,22.10
2022-08-21T01:19:45.666Z,22.10
2022-08-21T01:22:16.537Z,22.10
2022-08-21T01:24:45.859Z,22.10
2022-08-21T01:27:15.179Z,22.00
2022-08-21T01:29:53.338Z,22.00
2022-08-21T01:32:22.907Z,21.90
2022-08-21T01:34:53.891Z,21.80
2022-08-21T01:37:25.841Z,21.90
2022-08-21T01:39:55.612Z,21.90
2022-08-21T01:42:25.189Z,21.90
2022-08-21T01:44:54.798Z,21.90
2022-08-21T01:47:26.236Z,21.90
2022-08-21T01:49:56.036Z,21.90
2022-08-21T01:52:26.889Z,21.90
2022-08-21T01:54:56.157Z,21.90
2022-08-21T01:57:26.858Z,21.90
2022-08-21T01:59:56.702Z,21.80
2022-08-21T02:02:26.002Z,21.80
2022-08-21T02:04:55.361Z,21.80
2022-08-21T02:07:26.104Z,21.80
2022-08-21T02:09:55.627Z,21.80
2022-08-21T02:12:25.764Z,21.70
2022-08-21T02:14:55.304Z,21.70
2022-08-21T02:17:24.601Z,21.60
2022-08-21T02:19:53.797Z,21.60
2022-08-21T02:22:23.177Z,21.60
2022-08-21T02:24:55.142Z,21.50
2022-08-21T02:27:26.858Z,21.40
2022-08-21T02:29:58.006Z,21.40
2022-08-21T02:32:27.807Z,21.40
2022-08-21T02:34:57.098Z,21.30
2022-08-21T02:37:27.078Z,21.30
2022-08-21T02:39:57.768Z,21.20
2022-08-21T02:42:27.038Z,21.20
2022-08-21T02:44:56.637Z,21.10
2022-08-21T02:47:25.804Z,21.10
2022-08-21T02:49:55.817Z,21.20
2022-08-21T02:52:25.387Z,21.00
2022-08-21T02:54:54.680Z,21.00
2022-08-21T02:57:25.448Z,21.00
2022-08-21T02:59:54.748Z,20.90
2022-08-21T03:02:24.028Z,21.00
2022-08-21T03:04:55.899Z,21.00
2022-08-21T03:07:25.297Z,21.00
2022-08-21T03:09:55.713Z,21.00
2022-08-21T03:12:29.682Z,21.00
2022-08-21T03:14:59.981Z,21.00
2022-08-21T03:17:30.289Z,21.00
2022-08-21T03:19:59.941Z,21.00
2022-08-21T03:22:30.955Z,20.90
2022-08-21T03:25:00.595Z,20.80
2022-08-21T03:27:32.187Z,20.60
2022-08-21T03:30:01.376Z,20.50
2022-08-21T03:32:32.598Z,20.60
2022-08-21T03:35:03.166Z,20.50
2022-08-21T03:37:33.508Z,20.40
2022-08-21T03:40:02.822Z,20.40
2022-08-21T03:42:33.467Z,20.40
2022-08-21T03:45:02.934Z,20.40
2022-08-21T03:47:32.078Z,20.30
2022-08-21T03:50:01.703Z,20.40
2022-08-21T03:52:31.343Z,20.40
2022-08-21T03:55:00.590Z,20.40
2022-08-21T03:57:30.159Z,20.50
2022-08-21T04:00:00.916Z,20.50
2022-08-21T04:02:30.397Z,20.50
2022-08-21T04:04:59.876Z,20.60
2022-08-21T04:07:29.237Z,20.50
2022-08-21T04:09:58.516Z,20.50
2022-08-21T04:12:28.028Z,20.60
2022-08-21T04:14:57.480Z,20.60
2022-08-21T04:17:28.519Z,20.70
2022-08-21T04:19:58.130Z,20.80
2022-08-21T04:22:28.143Z,20.90
2022-08-21T04:24:57.667Z,20.90
2022-08-21T04:27:27.147Z,20.90
2022-08-21T04:29:56.707Z,21.00
2022-08-21T04:32:28.074Z,21.00
2022-08-21T04:35:01.767Z,21.20
2022-08-21T04:37:31.219Z,21.20
2022-08-21T04:40:01.310Z,21.20
2022-08-21T04:42:31.244Z,21.20
2022-08-21T04:45:00.765Z,21.20
2022-08-21T04:47:44.555Z,21.40
2022-08-21T04:50:22.084Z,21.60
2022-08-21T04:53:07.964Z,21.70
2022-08-21T04:55:39.218Z,21.80
2022-08-21T04:58:10.096Z,22.10
2022-08-21T05:00:40.460Z,22.50
2022-08-21T05:03:14.284Z,22.90
2022-08-21T05:05:44.611Z,23.30
2022-08-21T05:08:18.172Z,23.40
2022-08-21T05:10:47.828Z,23.70
2022-08-21T05:13:17.553Z,23.90
2022-08-21T05:15:47.235Z,24.00
2022-08-21T05:18:18.012Z,24.10
2022-08-21T05:20:47.350Z,24.40
2022-08-21T05:23:17.431Z,24.60
2022-08-21T05:25:46.951Z,24.80
2022-08-21T05:28:19.705Z,24.90
2022-08-21T05:30:49.742Z,25.10
2022-08-21T05:33:20.630Z,25.20
2022-08-21T05:35:53.451Z,25.20
2022-08-21T05:38:22.956Z,25.20
2022-08-21T05:40:52.676Z,25.10
2022-08-21T05:43:22.397Z,25.20
2022-08-21T05:45:52.116Z,25.30
2022-08-21T05:48:25.369Z,25.20
2022-08-21T05:50:55.692Z,25.00
2022-08-21T05:53:26.026Z,25.00
2022-08-21T05:55:55.447Z,25.10
2022-08-21T05:58:25.190Z,25.10
2022-08-21T06:00:54.662Z,25.30
2022-08-21T06:03:28.000Z,25.50
2022-08-21T06:05:57.990Z,25.90
2022-08-21T06:08:28.117Z,26.20
2022-08-21T06:10:59.207Z,26.40
2022-08-21T06:13:29.281Z,26.20
2022-08-21T06:16:10.996Z,26.20
2022-08-21T06:18:43.049Z,26.50
2022-08-21T06:21:12.775Z,26.70
2022-08-21T06:23:42.741Z,27.10
2022-08-21T06:26:14.501Z,27.50
2022-08-21T06:28:45.246Z,27.40
2022-08-21T06:31:17.389Z,27.20
2022-08-21T06:33:48.837Z,27.40
2022-08-21T06:36:18.796Z,28.00
2022-08-21T06:38:51.252Z,28.20
2022-08-21T06:41:23.763Z,28.60
2022-08-21T06:43:54.160Z,29.00
2022-08-21T06:46:24.111Z,29.40
2022-08-21T06:48:55.392Z,29.90
2022-08-21T06:51:26.752Z,30.20
2022-08-21T06:53:57.129Z,30.50
2022-08-21T06:56:29.201Z,30.70
2022-08-21T06:59:01.707Z,30.80
2022-08-21T07:01:31.517Z,30.70
2022-08-21T07:04:02.721Z,30.70
2022-08-21T07:06:34.085Z,30.70
2022-08-21T07:09:05.634Z,30.90
2022-08-21T07:11:39.427Z,31.20
2022-08-21T07:14:20.119Z,31.40
2022-08-21T07:16:50.345Z,31.60
2022-08-21T07:19:21.561Z,31.70
2022-08-21T07:21:51.061Z,32.10
2022-08-21T07:24:20.808Z,32.50
2022-08-21T07:26:50.351Z,33.00
2022-08-21T07:29:20.023Z,33.40
2022-08-21T07:31:49.968Z,33.70
2022-08-21T07:34:21.858Z,33.50
2022-08-21T07:36:51.419Z,33.40
2022-08-21T07:39:20.920Z,32.90
2022-08-21T07:41:50.618Z,32.80
2022-08-21T07:44:20.578Z,32.50
2022-08-21T07:46:50.537Z,32.50
2022-08-21T07:49:22.306Z,32.50
2022-08-21T07:51:52.377Z,32.90
2022-08-21T07:54:33.327Z,33.00
2022-08-21T07:57:03.769Z,32.50
2022-08-21T07:59:33.496Z,32.50
2022-08-21T08:02:03.289Z,33.00
2022-08-21T08:04:35.569Z,33.00
2022-08-21T08:07:05.647Z,32.60
2022-08-21T08:09:35.646Z,32.00
2022-08-21T08:12:05.973Z,31.60
2022-08-21T08:14:35.969Z,31.60
2022-08-21T08:17:05.506Z,32.10
2022-08-21T08:19:36.585Z,32.50
2022-08-21T08:22:16.799Z,32.70
2022-08-21T08:24:46.285Z,32.50
2022-08-21T08:27:15.606Z,32.20
2022-08-21T08:29:45.027Z,31.60
2022-08-21T08:32:15.516Z,31.40
2022-08-21T08:34:48.182Z,31.40
2022-08-21T08:37:18.078Z,31.00
2022-08-21T08:39:49.681Z,31.00
2022-08-21T08:42:32.647Z,31.30
2022-08-21T08:45:07.559Z,31.50
2022-08-21T08:47:41.147Z,31.40
2022-08-21T08:50:16.060Z,31.30
2022-08-21T08:52:51.229Z,31.80
2022-08-21T08:55:27.162Z,32.00
2022-08-21T08:57:58.250Z,32.30
2022-08-21T09:00:28.494Z,32.20
2022-08-21T09:03:01.146Z,31.70
2022-08-21T09:05:40.296Z,31.10
2022-08-21T09:08:36.017Z,31.10
2022-08-21T09:11:11.264Z,31.10
2022-08-21T09:13:52.903Z,31.00
2022-08-21T09:16:32.005Z,30.60
2022-08-21T09:19:10.823Z,30.20
2022-08-21T09:21:52.402Z,30.70
2022-08-21T09:24:33.961Z,30.90
2022-08-21T09:27:09.993Z,31.20
2022-08-21T09:29:42.018Z,31.60
2022-08-21T09:32:19.748Z,32.10
2022-08-21T09:35:02.190Z,32.30
2022-08-21T09:37:35.903Z,32.10
2022-08-21T09:40:22.238Z,31.50
2022-08-21T09:42:58.782Z,31.00
2022-08-21T09:45:28.619Z,30.40
2022-08-21T09:48:15.378Z,30.40
2022-08-21T09:50:45.939Z,30.40
2022-08-21T09:53:23.537Z,30.60
2022-08-21T09:56:27.676Z,30.80
2022-08-21T09:58:57.236Z,30.50
2022-08-21T10:01:29.107Z,29.80
2022-08-21T10:04:06.773Z,29.70
2022-08-21T10:06:36.528Z,30.00
2022-08-21T10:09:15.082Z,30.30
2022-08-21T10:11:56.121Z,30.70
2022-08-21T10:14:40.523Z,30.30
2022-08-21T10:17:20.281Z,30.40
2022-08-21T10:19:56.791Z,30.60
2022-08-21T10:22:36.422Z,30.40
2022-08-21T10:25:17.503Z,30.10
2022-08-21T10:27:57.769Z,29.90
2022-08-21T10:30:38.969Z,29.90
2022-08-21T10:33:23.433Z,29.80
2022-08-21T10:36:00.606Z,29.70
2022-08-21T10:39:26.782Z,29.40
2022-08-21T10:42:28.112Z,29.10
2022-08-21T10:45:13.851Z,28.80
2022-08-21T10:47:49.884Z,28.70
2022-08-21T10:50:28.342Z,28.50
2022-08-21T10:53:34.746Z,28.20
2022-08-21T10:56:09.065Z,28.10
2022-08-21T10:58:44.786Z,28.20
2022-08-21T11:01:18.219Z,28.00
2022-08-21T11:03:56.338Z,28.10
2022-08-21T11:06:32.606Z,28.10
2022-08-21T11:09:11.477Z,28.10
2022-08-21T11:11:59.262Z,28.10
2022-08-21T11:14:49.985Z,28.20
2022-08-21T11:17:24.404Z,28.50
2022-08-21T11:20:02.118Z,28.70
2022-08-21T11:22:38.011Z,28.70
2022-08-21T11:25:16.106Z,28.80
2022-08-21T11:27:51.600Z,28.90
2022-08-21T11:30:23.388Z,28.80
2022-08-21T11:33:09.736Z,29.00
2022-08-21T11:35:48.816Z,29.20
2022-08-21T11:38:35.857Z,29.40
2022-08-21T11:41:15.786Z,29.80
2022-08-21T11:43:47.852Z,29.80
2022-08-21T11:46:30.896Z,29.90
2022-08-21T11:49:23.217Z,29.80
2022-08-21T11:51:58.272Z,29.90
2022-08-21T11:54:32.399Z,29.90
2022-08-21T11:57:06.385Z,29.90
2022-08-21T11:59:41.425Z,29.70
2022-08-21T12:02:17.421Z,29.80
2022-08-21T12:04:50.538Z,29.80
2022-08-21T12:07:35.745Z,29.80
2022-08-21T12:10:10.280Z,29.80
2022-08-21T12:12:42.407Z,29.70
2022-08-21T12:15:29.111Z,29.70
2022-08-21T12:18:02.551Z,29.40
2022-08-21T12:20:50.533Z,29.60
2022-08-21T12:23:28.711Z,29.60
2022-08-21T12:26:22.550Z,29.70
2022-08-21T12:28:52.391Z,29.40
2022-08-21T12:31:26.594Z,28.70
2022-08-21T12:34:01.073Z,28.50
2022-08-21T12:36:44.223Z,28.50
2022-08-21T12:39:24.796Z,28.50
2022-08-21T12:42:01.964Z,28.60
2022-08-21T12:44:38.417Z,28.70
2022-08-21T12:47:15.195Z,28.70
2022-08-21T12:49:55.463Z,28.60
2022-08-21T12:52:30.503Z,28.60
2022-08-21T12:55:00.363Z,28.60
2022-08-21T12:57:32.258Z,28.70
2022-08-21T13:00:05.843Z,28.90
2022-08-21T13:02:41.016Z,28.90
2022-08-21T13:05:17.459Z,28.90
2022-08-21T13:07:49.722Z,29.00
2022-08-21T13:10:23.190Z,28.80
2022-08-21T13:12:53.654Z,28.70
2022-08-21T13:15:33.347Z,28.80
2022-08-21T13:18:05.447Z,28.90
2022-08-21T13:20:39.830Z,28.70
2022-08-21T13:23:24.004Z,28.50
2022-08-21T13:25:54.040Z,28.60
2022-08-21T13:28:24.392Z,28.40
2022-08-21T13:30:57.233Z,28.30
2022-08-21T13:33:34.803Z,28.20
2022-08-21T13:36:13.870Z,28.00
2022-08-21T13:38:46.823Z,27.80
2022-08-21T13:41:25.138Z,27.60
2022-08-21T13:44:01.671Z,27.50
2022-08-21T13:46:33.512Z,27.60
2022-08-21T13:49:05.391Z,27.50
2022-08-21T13:51:37.667Z,27.50
2022-08-21T13:54:18.947Z,27.50
2022-08-21T13:56:49.826Z,27.40
2022-08-21T13:59:28.713Z,27.50
2022-08-21T14:02:01.466Z,27.60
2022-08-21T14:04:37.155Z,27.70
2022-08-21T14:07:19.230Z,27.70
2022-08-21T14:09:50.149Z,27.80
2022-08-21T14:12:25.830Z,27.80
2022-08-21T14:14:57.414Z,28.00
2022-08-21T14:17:33.609Z,27.90
2022-08-21T14:20:03.870Z,27.90
2022-08-21T14:22:42.442Z,27.90
2022-08-21T14:25:14.610Z,27.90
2022-08-21T14:27:51.514Z,27.90
2022-08-21T14:30:29.557Z,27.90
2022-08-21T14:32:59.890Z,27.90
2022-08-21T14:35:29.657Z,27.90
2022-08-21T14:38:00.971Z,27.90
2022-08-21T14:40:30.652Z,28.00
2022-08-21T14:43:00.213Z,27.90
2022-08-21T14:45:31.389Z,27.90
2022-08-21T14:48:01.908Z,27.80
2022-08-21T14:50:31.589Z,27.70
2022-08-21T14:53:02.419Z,27.60
2022-08-21T14:55:55.108Z,27.60
2022-08-21T14:58:25.656Z,27.60
2022-08-21T15:00:56.700Z,27.70
2022-08-21T15:03:26.259Z,27.80
2022-08-21T15:05:56.002Z,27.90
2022-08-21T15:08:26.989Z,27.90
2022-08-21T15:11:11.740Z,27.80
2022-08-21T15:13:42.181Z,27.70
2022-08-21T15:16:13.168Z,27.70
2022-08-21T15:18:44.021Z,27.70
2022-08-21T15:21:13.627Z,27.70
2022-08-21T15:23:44.638Z,27.80
2022-08-21T15:26:14.276Z,27.80
2022-08-21T15:28:44.893Z,27.60
2022-08-21T15:31:14.585Z,27.60
2022-08-21T15:33:44.494Z,27.60
2022-08-21T15:36:14.574Z,27.50
2022-08-21T15:38:46.055Z,27.50
2022-08-21T15:41:16.415Z,27.50
2022-08-21T15:43:49.174Z,27.50
2022-08-21T15:46:21.029Z,27.60
2022-08-21T15:48:50.822Z,27.70
2022-08-21T15:51:20.941Z,27.50
2022-08-21T15:53:52.542Z,27.20
2022-08-21T15:56:26.742Z,27.10
2022-08-21T15:59:04.053Z,27.00
2022-08-21T16:01:44.247Z,26.80
2022-08-21T16:04:23.573Z,26.60
2022-08-21T16:06:57.699Z,26.50
2022-08-21T16:09:33.708Z,26.50
2022-08-21T16:12:04.493Z,26.50
2022-08-21T16:14:37.460Z,26.50
2022-08-21T16:17:08.063Z,26.50
2022-08-21T16:19:38.822Z,26.30
2022-08-21T16:22:08.534Z,26.20
2022-08-21T16:24:41.413Z,26.20
2022-08-21T16:27:11.854Z,26.40
2022-08-21T16:29:42.621Z,26.30
2022-08-21T16:32:13.094Z,26.30
2022-08-21T16:34:45.694Z,26.40
2022-08-21T16:37:23.855Z,26.30
2022-08-21T16:39:55.465Z,26.30
2022-08-21T16:42:26.168Z,26.20
2022-08-21T16:44:57.413Z,26.10
2022-08-21T16:47:27.374Z,26.10
2022-08-21T16:49:57.434Z,26.10
2022-08-21T16:52:26.658Z,26.20
2022-08-21T16:54:57.751Z,26.10
2022-08-21T16:57:28.155Z,26.00
2022-08-21T16:59:57.288Z,26.00
2022-08-21T17:02:33.075Z,25.90
2022-08-21T17:05:02.999Z,25.90
2022-08-21T17:07:36.833Z,25.80
2022-08-21T17:10:09.221Z,25.80
2022-08-21T17:12:38.545Z,25.70
2022-08-21T17:15:14.264Z,25.60
2022-08-21T17:17:44.581Z,25.60
2022-08-21T17:20:14.387Z,25.70
2022-08-21T17:22:43.681Z,25.60
2022-08-21T17:25:14.421Z,25.50
2022-08-21T17:27:44.380Z,25.50
2022-08-21T17:30:15.373Z,25.50
2022-08-21T17:32:45.921Z,25.40
2022-08-21T17:35:15.739Z,25.40
2022-08-21T17:37:45.069Z,25.30
2022-08-21T17:40:16.941Z,25.20
2022-08-21T17:42:48.078Z,25.30
2022-08-21T17:45:20.271Z,25.30
2022-08-21T17:47:49.508Z,25.30
2022-08-21T17:50:20.790Z,25.30
2022-08-21T17:52:52.330Z,25.10
2022-08-21T17:55:23.391Z,25.00
2022-08-21T17:57:55.550Z,25.00
2022-08-21T18:00:26.493Z,24.90
2022-08-21T18:03:03.359Z,24.80
2022-08-21T18:05:32.864Z,24.90
2022-08-21T18:08:02.016Z,24.80
2022-08-21T18:10:32.714Z,24.70
2022-08-21T18:13:04.585Z,24.70
2022-08-21T18:15:34.612Z,24.70
2022-08-21T18:18:04.781Z,24.70
2022-08-21T18:20:34.707Z,24.70
2022-08-21T18:23:04.414Z,24.70
2022-08-21T18:25:35.827Z,24.70
2022-08-21T18:28:08.892Z,24.60
2022-08-21T18:30:41.922Z,24.50
2022-08-21T18:33:14.011Z,24.60
2022-08-21T18:35:44.605Z,24.40
2022-08-21T18:38:15.179Z,24.30
2022-08-21T18:40:55.608Z,24.30
2022-08-21T18:43:26.353Z,24.30
2022-08-21T18:45:56.196Z,24.30
2022-08-21T18:48:26.787Z,24.20
2022-08-21T18:50:56.287Z,24.20
2022-08-21T18:53:27.828Z,24.10
2022-08-21T18:56:05.486Z,24.20
2022-08-21T18:58:35.939Z,24.10
2022-08-21T19:01:06.454Z,24.20
2022-08-21T19:03:36.730Z,24.10
2022-08-21T19:08:58.924Z,24.10
2022-08-21T19:11:31.045Z,24.10
2022-08-21T19:14:01.644Z,24.10
2022-08-21T19:16:33.131Z,24.00
2022-08-21T19:19:04.378Z,24.00
2022-08-21T19:21:35.127Z,23.90
2022-08-21T19:24:17.563Z,23.90
2022-08-21T19:26:49.608Z,23.90
2022-08-21T19:29:21.842Z,23.90
2022-08-21T19:32:06.351Z,23.80
2022-08-21T19:34:38.239Z,23.80
2022-08-21T19:37:08.349Z,23.70
2022-08-21T19:39:44.863Z,23.70
2022-08-21T19:42:21.957Z,23.70
2022-08-21T19:44:58.421Z,23.70
2022-08-21T19:47:29.636Z,23.70
2022-08-21T19:50:02.419Z,23.60
2022-08-21T19:52:35.807Z,23.50
2022-08-21T19:55:06.599Z,23.60
2022-08-21T19:57:38.245Z,23.60
2022-08-21T20:00:09.675Z,23.50
2022-08-21T20:02:40.561Z,23.50
2022-08-21T20:05:19.030Z,23.50
2022-08-21T20:07:51.853Z,23.50
2022-08-21T20:10:26.871Z,23.50
2022-08-21T20:12:58.508Z,23.50
2022-08-21T20:15:30.180Z,23.50
2022-08-21T20:18:01.063Z,23.50
2022-08-21T20:20:31.869Z,23.40
2022-08-21T20:25:53.432Z,23.40
2022-08-21T20:28:24.897Z,23.20
2022-08-21T20:30:56.266Z,23.30
2022-08-21T20:33:26.503Z,23.20
2022-08-21T20:35:56.394Z,23.20
2022-08-21T20:38:26.411Z,23.20
2022-08-21T20:40:56.862Z,23.20
2022-08-21T20:43:28.821Z,23.20
2022-08-21T20:46:01.179Z,23.20
2022-08-21T20:48:49.522Z,23.20
2022-08-21T20:51:25.992Z,23.00
2022-08-21T20:54:04.651Z,23.00
2022-08-21T20:56:41.895Z,23.00
2022-08-21T20:59:24.305Z,23.00
2022-08-21T21:02:01.190Z,22.90
2022-08-21T21:04:39.036Z,22.90
2022-08-21T21:07:10.858Z,22.90
2022-08-21T21:09:45.122Z,22.80
2022-08-21T21:12:27.588Z,22.80
2022-08-21T21:15:05.236Z,22.80
2022-08-21T21:17:39.501Z,22.80
2022-08-21T21:20:13.920Z,22.70
2022-08-21T21:22:49.436Z,22.70
2022-08-21T21:25:24.275Z,22.70
2022-08-21T21:27:58.851Z,22.70
2022-08-21T21:30:36.769Z,22.70
2022-08-21T21:33:07.134Z,22.70
2022-08-21T21:35:44.778Z,22.60
2022-08-21T21:41:25.057Z,22.50
2022-08-21T21:44:09.726Z,22.60
2022-08-21T21:46:49.138Z,22.50
2022-08-21T21:49:42.582Z,22.50
2022-08-21T21:52:28.159Z,22.50
2022-08-21T21:55:28.184Z,22.40
2022-08-21T21:58:35.894Z,22.50
2022-08-21T22:01:13.545Z,22.40
2022-08-21T22:03:52.868Z,22.30
2022-08-21T22:06:32.232Z,22.40
2022-08-21T22:09:10.293Z,22.30
2022-08-21T22:11:55.445Z,22.30
2022-08-21T22:14:34.297Z,22.30
2022-08-21T22:17:11.101Z,22.30
2022-08-21T22:19:45.233Z,22.40
2022-08-21T22:22:17.608Z,22.20
2022-08-21T22:24:51.068Z,22.30
2022-08-21T22:27:30.929Z,22.30
2022-08-21T22:30:01.840Z,22.20
2022-08-21T22:32:39.801Z,22.10
2022-08-21T22:35:20.327Z,22.10
2022-08-21T22:37:53.085Z,22.20
2022-08-21T22:40:28.173Z,22.20
2022-08-21T22:43:03.221Z,22.20
2022-08-21T22:45:58.746Z,22.30
2022-08-21T22:48:30.849Z,22.30
2022-08-21T22:51:07.190Z,22.30
2022-08-21T22:53:40.207Z,22.30
2022-08-21T22:56:28.141Z,22.30
2022-08-21T22:59:01.327Z,22.40
2022-08-21T23:01:40.175Z,22.30
2022-08-21T23:04:19.748Z,22.20
2022-08-21T23:06:52.886Z,22.20
2022-08-21T23:09:31.662Z,22.10
2022-08-21T23:12:21.052Z,22.10
2022-08-21T23:17:50.117Z,22.00
2022-08-21T23:20:25.373Z,21.90
2022-08-21T23:23:07.173Z,21.80
2022-08-21T23:26:05.725Z,21.80
2022-08-21T23:28:50.882Z,21.70
2022-08-21T23:31:28.708Z,21.70
2022-08-21T23:34:15.916Z,21.70
2022-08-21T23:37:23.787Z,21.70
2022-08-21T23:40:11.312Z,21.70
2022-08-21T23:42:57.280Z,21.70
2022-08-21T23:45:40.068Z,21.60
2022-08-21T23:51:19.068Z,21.60
2022-08-21T23:53:59.498Z,21.60
2022-08-21T23:56:49.059Z,21.70
2022-08-21T23:59:28.469Z,21.70
