createdAt,value
2019-01-13T00:23:52.125Z,11.17
2019-01-13T00:26:21.197Z,10.90
2019-01-13T00:28:53.808Z,12.37
2019-01-13T01:05:46.663Z,11.00
2019-01-13T01:37:07.453Z,12.20
2019-01-13T01:43:18.863Z,11.53
2019-01-13T01:46:02.893Z,12.37
2019-01-13T01:48:32.470Z,13.13
2019-01-13T02:10:17.700Z,6.00
2019-01-13T02:19:06.278Z,9.53
2019-01-13T02:21:36.151Z,9.00
2019-01-13T03:11:36.673Z,8.43
2019-01-13T03:27:11.698Z,5.17
2019-01-13T03:58:00.283Z,7.13
2019-01-13T04:13:23.858Z,5.20
2019-01-13T04:19:12.681Z,4.50
2019-01-13T04:25:18.817Z,5.40
2019-01-13T04:38:02.890Z,4.50
2019-01-13T04:41:08.950Z,5.37
2019-01-13T04:43:37.753Z,6.63
2019-01-13T04:46:06.491Z,3.47
2019-01-13T04:48:35.251Z,5.70
2019-01-13T04:51:04.150Z,4.20
2019-01-13T04:53:35.155Z,4.93
2019-01-13T04:56:04.451Z,4.67
2019-01-13T04:58:33.196Z,6.37
2019-01-13T05:01:02.205Z,7.90
2019-01-13T05:03:30.960Z,4.73
2019-01-13T05:05:59.750Z,5.47
2019-01-13T05:08:28.581Z,5.87
2019-01-13T05:10:57.406Z,6.13
2019-01-13T05:13:26.126Z,8.27
2019-01-13T05:15:54.856Z,8.50
2019-01-13T05:18:23.743Z,6.97
2019-01-13T05:20:52.925Z,7.53
2019-01-13T05:23:21.698Z,5.03
2019-01-13T05:25:50.425Z,5.80
2019-01-13T05:28:19.122Z,5.10
2019-01-13T05:30:47.829Z,5.30
2019-01-13T05:33:16.659Z,5.47
2019-01-13T05:35:45.435Z,6.83
2019-01-13T05:38:14.183Z,4.13
2019-01-13T05:40:43.001Z,3.60
2019-01-13T05:43:11.873Z,6.63
2019-01-13T05:45:40.633Z,4.00
2019-01-13T05:48:09.649Z,5.43
2019-01-13T05:50:38.392Z,3.97
2019-01-13T05:53:07.213Z,4.30
2019-01-13T05:55:36.049Z,4.07
2019-01-13T05:58:06.497Z,4.57
2019-01-13T06:00:40.132Z,3.83
2019-01-13T06:03:10.625Z,3.77
2019-01-13T06:05:47.578Z,4.73
2019-01-13T06:08:19.961Z,4.10
2019-01-13T06:10:49.114Z,4.80
2019-01-13T06:13:18.443Z,3.30
2019-01-13T06:15:47.531Z,3.43
2019-01-13T06:18:18.305Z,4.50
2019-01-13T06:20:48.831Z,3.80
2019-01-13T06:23:17.569Z,2.70
2019-01-13T06:25:53.548Z,4.33
2019-01-13T06:28:33.103Z,3.97
2019-01-13T06:31:04.503Z,3.00
2019-01-13T06:33:41.483Z,3.30
2019-01-13T06:36:13.123Z,3.63
2019-01-13T06:38:41.907Z,4.33
2019-01-13T06:41:10.691Z,4.27
2019-01-13T06:43:39.790Z,3.50
2019-01-13T06:46:09.172Z,3.87
2019-01-13T06:48:39.370Z,3.60
2019-01-13T06:51:15.813Z,3.80
2019-01-13T06:53:45.373Z,3.30
2019-01-13T06:56:19.334Z,3.30
2019-01-13T06:58:52.866Z,3.27
2019-01-13T07:01:22.890Z,3.63
2019-01-13T07:03:52.410Z,2.90
2019-01-13T07:06:23.027Z,2.17
2019-01-13T07:08:57.956Z,3.50
2019-01-13T07:11:30.759Z,2.03
2019-01-13T07:14:00.609Z,2.03
2019-01-13T07:16:32.022Z,3.13
2019-01-13T07:19:17.082Z,2.80
2019-01-13T07:21:47.305Z,3.67
2019-01-13T07:24:18.583Z,2.93
2019-01-13T07:26:48.212Z,1.90
2019-01-13T07:29:17.614Z,2.37
2019-01-13T07:31:49.948Z,1.40
2019-01-13T07:34:18.744Z,2.83
2019-01-13T07:36:55.626Z,1.67
2019-01-13T07:39:24.360Z,3.07
2019-01-13T07:41:53.393Z,2.37
2019-01-13T07:44:22.514Z,2.73
2019-01-13T07:46:53.437Z,4.27
2019-01-13T07:49:24.993Z,3.30
2019-01-13T07:51:54.209Z,2.53
2019-01-13T07:54:22.998Z,2.67
2019-01-13T07:56:51.690Z,3.37
2019-01-13T07:59:20.448Z,2.70
2019-01-13T08:01:49.282Z,2.33
2019-01-13T08:04:19.208Z,2.83
2019-01-13T08:06:48.431Z,2.33
2019-01-13T08:09:17.275Z,2.53
2019-01-13T08:11:47.786Z,4.27
2019-01-13T08:14:22.061Z,3.10
2019-01-13T08:17:38.224Z,3.50
2019-01-13T08:20:12.215Z,5.40
2019-01-13T08:22:41.682Z,6.20
2019-01-13T08:25:10.950Z,3.43
2019-01-13T08:27:43.492Z,3.60
2019-01-13T08:30:14.405Z,7.23
2019-01-13T08:32:44.607Z,6.57
2019-01-13T08:35:17.944Z,9.33
2019-01-13T08:37:49.324Z,4.27
2019-01-13T08:40:20.932Z,5.17
2019-01-13T08:42:49.814Z,6.20
2019-01-13T08:45:21.311Z,3.57
2019-01-13T08:47:50.760Z,11.60
2019-01-13T08:50:24.436Z,3.27
2019-01-13T08:53:15.566Z,11.20
2019-01-13T08:55:45.257Z,12.40
2019-01-13T09:59:21.919Z,14.47
2019-01-13T12:19:22.169Z,2.80
2019-01-13T13:40:40.418Z,2.43
2019-01-13T13:43:10.038Z,2.40
2019-01-13T13:45:42.898Z,2.83
2019-01-13T13:48:15.918Z,3.07
2019-01-13T13:50:45.669Z,3.37
2019-01-13T13:53:15.094Z,4.10
2019-01-13T13:55:45.474Z,2.67
2019-01-13T13:58:15.026Z,3.30
2019-01-13T14:00:44.573Z,3.30
2019-01-13T14:03:14.645Z,2.13
2019-01-13T14:05:44.546Z,2.60
2019-01-13T14:12:08.260Z,3.33
2019-01-13T14:14:37.989Z,2.90
2019-01-13T14:17:21.331Z,3.20
