createdAt,value
2023-05-05T00:01:02.487Z,13.83
2023-05-05T00:03:29.723Z,13.80
2023-05-05T00:05:56.935Z,13.80
2023-05-05T00:08:23.875Z,13.82
2023-05-05T00:10:52.973Z,13.87
2023-05-05T00:13:20.982Z,13.87
2023-05-05T00:15:50.055Z,13.89
2023-05-05T00:18:17.972Z,13.97
2023-05-05T00:20:47.077Z,14.21
2023-05-05T00:23:15.044Z,14.50
2023-05-05T00:25:42.337Z,14.62
2023-05-05T00:28:09.273Z,14.85
2023-05-05T00:30:36.547Z,14.81
2023-05-05T00:33:03.508Z,14.82
2023-05-05T00:35:30.351Z,14.76
2023-05-05T00:37:57.505Z,14.65
2023-05-05T00:40:25.397Z,14.65
2023-05-05T00:42:52.594Z,14.70
2023-05-05T00:45:20.145Z,14.60
2023-05-05T00:47:52.869Z,14.50
2023-05-05T00:50:30.780Z,14.56
2023-05-05T00:53:02.281Z,14.56
2023-05-05T00:55:33.784Z,14.47
2023-05-05T00:58:03.185Z,14.49
2023-05-05T01:00:30.226Z,14.53
2023-05-05T01:02:58.140Z,14.52
2023-05-05T01:05:27.162Z,14.55
2023-05-05T01:08:10.614Z,14.48
2023-05-05T01:10:55.451Z,14.55
2023-05-05T01:13:30.170Z,14.55
2023-05-05T01:16:20.315Z,14.60
2023-05-05T01:19:21.760Z,14.61
2023-05-05T01:21:52.758Z,14.52
2023-05-05T01:24:44.563Z,14.39
2023-05-05T01:27:27.377Z,14.30
2023-05-05T01:30:03.728Z,14.23
2023-05-05T01:32:34.298Z,14.24
2023-05-05T01:35:14.616Z,14.28
2023-05-05T01:37:51.076Z,14.25
2023-05-05T01:40:23.068Z,14.23
2023-05-05T01:42:51.516Z,14.22
2023-05-05T01:45:20.366Z,14.19
2023-05-05T01:47:47.906Z,14.12
2023-05-05T01:50:15.306Z,13.98
2023-05-05T01:52:43.247Z,13.88
2023-05-05T01:55:11.323Z,13.70
2023-05-05T01:57:39.708Z,13.52
2023-05-05T02:00:07.854Z,13.45
2023-05-05T02:02:44.664Z,13.35
2023-05-05T02:05:13.034Z,13.23
2023-05-05T02:07:40.037Z,13.12
2023-05-05T02:10:08.376Z,13.15
2023-05-05T02:12:37.467Z,13.20
2023-05-05T02:15:05.343Z,13.13
2023-05-05T02:17:32.346Z,13.09
2023-05-05T02:20:01.370Z,13.00
2023-05-05T02:22:28.379Z,12.97
2023-05-05T02:24:55.559Z,12.94
2023-05-05T02:27:23.452Z,12.83
2023-05-05T02:29:58.295Z,12.77
2023-05-05T02:32:32.264Z,12.72
2023-05-05T02:35:06.118Z,12.70
2023-05-05T02:37:34.110Z,12.65
2023-05-05T02:40:04.643Z,12.62
2023-05-05T02:42:39.511Z,12.57
2023-05-05T02:45:12.391Z,12.48
2023-05-05T02:47:42.476Z,12.45
2023-05-05T02:50:10.324Z,12.46
2023-05-05T02:52:42.460Z,12.45
2023-05-05T02:55:10.658Z,12.37
2023-05-05T02:57:57.909Z,12.29
2023-05-05T03:00:30.560Z,12.35
2023-05-05T03:03:14.300Z,12.26
2023-05-05T03:05:47.674Z,12.19
2023-05-05T03:08:21.039Z,12.12
2023-05-05T03:11:00.034Z,12.16
2023-05-05T03:13:28.596Z,12.14
2023-05-05T03:15:58.185Z,12.14
2023-05-05T03:18:26.848Z,12.15
2023-05-05T03:21:00.037Z,12.20
2023-05-05T03:23:27.218Z,12.38
2023-05-05T03:25:58.060Z,12.41
2023-05-05T03:28:32.433Z,12.32
2023-05-05T03:31:04.143Z,12.28
2023-05-05T03:33:33.543Z,12.20
2023-05-05T03:36:01.036Z,12.21
2023-05-05T03:38:28.079Z,12.20
2023-05-05T03:40:55.989Z,12.12
2023-05-05T03:43:25.729Z,12.12
2023-05-05T03:45:52.687Z,12.14
2023-05-05T03:48:19.824Z,12.16
2023-05-05T03:50:47.155Z,12.13
2023-05-05T03:53:15.575Z,12.04
2023-05-05T03:55:43.317Z,11.99
2023-05-05T03:58:11.271Z,11.98
2023-05-05T04:00:38.228Z,11.92
2023-05-05T04:03:05.456Z,11.92
2023-05-05T04:05:32.682Z,11.93
2023-05-05T04:07:59.941Z,11.89
2023-05-05T04:10:27.016Z,11.87
2023-05-05T04:12:54.448Z,11.80
2023-05-05T04:15:21.355Z,11.87
2023-05-05T04:17:48.367Z,11.83
2023-05-05T04:20:15.514Z,11.80
2023-05-05T04:22:42.352Z,11.76
2023-05-05T04:25:10.395Z,11.89
2023-05-05T04:27:38.118Z,11.75
2023-05-05T04:30:07.067Z,11.78
2023-05-05T04:32:37.002Z,11.86
2023-05-05T04:35:05.320Z,11.88
2023-05-05T04:37:32.314Z,11.84
2023-05-05T04:39:59.840Z,11.76
2023-05-05T04:42:27.781Z,11.74
2023-05-05T04:44:55.191Z,11.73
2023-05-05T04:47:22.871Z,11.67
2023-05-05T04:49:51.193Z,11.64
2023-05-05T04:52:18.625Z,11.78
2023-05-05T04:54:45.422Z,11.79
2023-05-05T04:57:12.431Z,11.90
2023-05-05T04:59:39.300Z,11.99
2023-05-05T05:02:06.647Z,12.14
2023-05-05T05:04:33.839Z,12.24
2023-05-05T05:07:01.801Z,12.36
2023-05-05T05:09:28.864Z,12.42
2023-05-05T05:12:01.058Z,12.52
2023-05-05T05:14:28.238Z,12.59
2023-05-05T05:16:55.436Z,12.67
2023-05-05T05:19:24.198Z,12.68
2023-05-05T05:21:51.818Z,12.68
2023-05-05T05:24:19.021Z,12.69
2023-05-05T05:26:46.610Z,12.67
2023-05-05T05:29:13.620Z,12.70
2023-05-05T05:31:40.566Z,12.62
2023-05-05T05:34:08.465Z,12.58
2023-05-05T05:36:36.516Z,12.67
2023-05-05T05:39:03.651Z,12.81
2023-05-05T05:41:30.848Z,12.99
2023-05-05T05:43:58.036Z,13.36
2023-05-05T05:46:25.681Z,13.79
2023-05-05T05:48:53.301Z,14.26
2023-05-05T05:51:20.928Z,14.64
2023-05-05T05:53:48.815Z,15.17
2023-05-05T05:56:15.834Z,15.16
2023-05-05T05:58:43.668Z,15.37
2023-05-05T06:01:11.323Z,15.50
2023-05-05T06:03:38.373Z,15.55
2023-05-05T06:06:07.566Z,15.53
2023-05-05T06:08:34.542Z,15.47
2023-05-05T06:11:01.605Z,15.48
2023-05-05T06:13:29.299Z,15.57
2023-05-05T06:15:56.529Z,15.63
2023-05-05T06:18:23.581Z,15.63
2023-05-05T06:20:52.543Z,15.47
2023-05-05T06:23:22.233Z,15.68
2023-05-05T06:25:55.791Z,15.78
2023-05-05T06:28:22.789Z,15.92
2023-05-05T06:30:49.654Z,16.02
2023-05-05T06:33:16.726Z,15.88
2023-05-05T06:35:43.567Z,15.68
2023-05-05T06:38:10.769Z,15.75
2023-05-05T06:40:37.620Z,15.81
2023-05-05T06:43:04.764Z,16.17
2023-05-05T06:45:36.502Z,16.46
2023-05-05T06:48:03.438Z,16.88
2023-05-05T06:50:30.451Z,16.61
2023-05-05T06:52:57.314Z,16.68
2023-05-05T06:55:25.048Z,16.79
2023-05-05T06:57:52.001Z,17.08
2023-05-05T07:00:19.662Z,17.13
2023-05-05T07:02:47.711Z,17.45
2023-05-05T07:05:14.781Z,17.61
2023-05-05T07:07:54.163Z,17.38
2023-05-05T07:10:22.677Z,17.22
2023-05-05T07:12:50.063Z,17.11
2023-05-05T07:15:27.499Z,17.24
2023-05-05T07:17:56.675Z,17.06
2023-05-05T07:20:24.288Z,17.11
2023-05-05T07:22:51.481Z,16.98
2023-05-05T07:25:18.500Z,16.94
2023-05-05T07:27:45.493Z,17.11
2023-05-05T07:30:15.589Z,17.23
2023-05-05T07:32:46.073Z,17.14
2023-05-05T07:35:13.211Z,17.16
2023-05-05T07:37:40.321Z,17.09
2023-05-05T07:40:08.342Z,17.24
2023-05-05T07:42:35.521Z,17.43
2023-05-05T07:45:02.476Z,17.62
2023-05-05T07:47:29.380Z,17.89
2023-05-05T07:49:57.337Z,18.22
2023-05-05T07:52:37.069Z,17.81
2023-05-05T07:55:11.254Z,17.74
2023-05-05T07:57:38.822Z,17.74
2023-05-05T08:00:06.633Z,17.87
2023-05-05T08:02:39.562Z,17.63
2023-05-05T08:05:07.959Z,17.73
2023-05-05T08:07:36.887Z,17.92
2023-05-05T08:10:04.238Z,18.03
2023-05-05T08:12:31.367Z,18.05
2023-05-05T08:14:58.287Z,18.44
2023-05-05T08:17:27.200Z,18.80
2023-05-05T08:19:54.345Z,18.89
2023-05-05T08:22:24.159Z,18.72
2023-05-05T08:24:51.064Z,18.57
2023-05-05T08:27:17.894Z,18.51
2023-05-05T08:29:44.890Z,18.90
2023-05-05T08:32:11.728Z,18.75
2023-05-05T08:34:38.549Z,18.58
2023-05-05T08:37:05.639Z,18.74
2023-05-05T08:39:32.461Z,18.89
2023-05-05T08:41:59.525Z,19.00
2023-05-05T08:44:27.371Z,19.02
2023-05-05T08:46:55.210Z,19.06
2023-05-05T08:49:22.251Z,18.69
2023-05-05T08:51:50.025Z,18.51
2023-05-05T08:54:20.414Z,18.98
2023-05-05T08:56:51.104Z,19.19
2023-05-05T08:59:19.235Z,19.26
2023-05-05T09:01:46.239Z,19.28
2023-05-05T09:04:13.340Z,19.06
2023-05-05T09:06:40.683Z,18.66
2023-05-05T09:09:08.562Z,18.83
2023-05-05T09:11:35.952Z,19.35
2023-05-05T09:14:03.260Z,19.10
2023-05-05T09:16:30.411Z,18.80
2023-05-05T09:19:04.596Z,18.32
2023-05-05T09:21:32.439Z,18.47
2023-05-05T09:24:08.858Z,18.78
2023-05-05T09:26:38.102Z,18.47
2023-05-05T09:29:06.451Z,18.61
2023-05-05T09:31:34.721Z,18.42
2023-05-05T09:34:01.726Z,18.07
2023-05-05T09:36:48.095Z,17.31
2023-05-05T09:39:19.478Z,16.94
2023-05-05T09:41:47.102Z,16.86
2023-05-05T09:44:16.976Z,16.80
2023-05-05T09:46:51.691Z,16.61
2023-05-05T09:49:23.564Z,16.64
2023-05-05T09:51:51.865Z,16.77
2023-05-05T09:54:26.884Z,16.89
2023-05-05T09:56:54.033Z,16.76
2023-05-05T09:59:21.557Z,16.73
2023-05-05T10:01:49.888Z,16.67
2023-05-05T10:04:24.677Z,16.54
2023-05-05T10:06:51.715Z,16.47
2023-05-05T10:09:18.559Z,16.30
2023-05-05T10:11:47.279Z,16.42
2023-05-05T10:14:18.916Z,16.55
2023-05-05T10:16:49.098Z,16.68
2023-05-05T10:19:17.377Z,16.29
2023-05-05T10:21:54.288Z,16.31
2023-05-05T10:24:24.205Z,16.27
2023-05-05T10:26:52.199Z,16.39
2023-05-05T10:29:28.414Z,16.31
2023-05-05T10:31:57.211Z,16.41
2023-05-05T10:34:29.755Z,16.23
2023-05-05T10:36:59.893Z,16.04
2023-05-05T10:39:26.835Z,15.99
2023-05-05T10:41:54.082Z,15.99
2023-05-05T10:44:21.441Z,15.98
2023-05-05T10:46:48.478Z,16.06
2023-05-05T10:49:42.767Z,16.17
2023-05-05T10:52:26.348Z,16.42
2023-05-05T10:55:05.297Z,16.40
2023-05-05T10:57:32.748Z,16.28
2023-05-05T10:59:59.937Z,16.30
2023-05-05T11:02:28.315Z,16.46
2023-05-05T11:05:04.490Z,16.48
2023-05-05T11:07:32.256Z,16.51
2023-05-05T11:10:03.847Z,16.65
2023-05-05T11:12:32.466Z,16.76
2023-05-05T11:15:24.472Z,16.63
2023-05-05T11:17:51.532Z,16.53
2023-05-05T11:20:24.911Z,16.43
2023-05-05T11:23:04.384Z,16.49
2023-05-05T11:25:36.351Z,16.41
2023-05-05T11:28:25.649Z,16.38
2023-05-05T11:30:58.984Z,16.35
2023-05-05T11:33:31.710Z,16.43
2023-05-05T11:35:59.362Z,16.53
2023-05-05T11:38:56.862Z,16.34
2023-05-05T11:41:33.517Z,16.45
2023-05-05T11:44:14.042Z,16.41
2023-05-05T11:46:44.280Z,16.40
2023-05-05T11:49:11.213Z,16.30
2023-05-05T11:51:38.213Z,16.21
2023-05-05T11:54:05.453Z,16.19
2023-05-05T11:56:32.328Z,16.09
2023-05-05T11:59:10.263Z,16.04
2023-05-05T12:01:41.581Z,15.92
2023-05-05T12:04:12.368Z,15.69
2023-05-05T12:06:40.072Z,15.49
2023-05-05T12:09:11.942Z,15.14
2023-05-05T12:11:54.569Z,14.74
2023-05-05T12:14:22.361Z,14.50
2023-05-05T12:17:03.170Z,14.25
2023-05-05T12:19:33.436Z,14.11
2023-05-05T12:22:04.702Z,14.01
2023-05-05T12:24:31.922Z,13.98
2023-05-05T12:27:09.330Z,13.98
2023-05-05T12:29:36.195Z,13.96
2023-05-05T12:32:03.941Z,13.92
2023-05-05T12:34:31.942Z,13.90
2023-05-05T12:36:59.044Z,13.91
2023-05-05T12:39:38.346Z,13.91
2023-05-05T12:42:06.474Z,13.84
2023-05-05T12:44:37.481Z,13.79
2023-05-05T12:47:05.076Z,13.72
2023-05-05T12:49:34.584Z,13.67
2023-05-05T12:52:01.714Z,13.54
2023-05-05T12:54:31.426Z,13.35
2023-05-05T12:56:58.897Z,13.29
2023-05-05T12:59:25.695Z,13.31
2023-05-05T13:01:56.488Z,13.32
2023-05-05T13:04:25.260Z,13.16
2023-05-05T13:07:11.826Z,13.30
2023-05-05T13:09:39.139Z,13.66
2023-05-05T13:12:08.361Z,14.28
2023-05-05T13:14:36.695Z,15.34
2023-05-05T13:17:03.781Z,-145.38
2023-05-05T13:20:28.511Z,-145.38
2023-05-05T13:23:54.802Z,-145.38
2023-05-05T13:26:28.873Z,-145.38
2023-05-05T13:28:56.254Z,-145.38
2023-05-05T13:31:23.367Z,-145.38
2023-05-05T13:33:51.561Z,-145.38
2023-05-05T13:36:18.591Z,-145.38
2023-05-05T13:38:46.327Z,-145.38
2023-05-05T13:41:13.141Z,-145.38
2023-05-05T13:43:40.422Z,-145.38
2023-05-05T13:46:19.603Z,-145.38
2023-05-05T13:48:47.694Z,-145.38
2023-05-05T13:51:16.502Z,-145.38
2023-05-05T13:53:46.908Z,-145.38
2023-05-05T13:56:14.470Z,-145.38
2023-05-05T13:58:42.553Z,-145.38
2023-05-05T14:01:10.651Z,-145.38
2023-05-05T14:03:39.635Z,-145.38
2023-05-05T14:06:07.572Z,-145.38
2023-05-05T14:08:34.812Z,-145.38
2023-05-05T14:11:03.279Z,-145.38
2023-05-05T14:13:30.693Z,-145.38
2023-05-05T14:15:58.514Z,-145.38
2023-05-05T14:18:26.268Z,-145.38
2023-05-05T14:20:53.292Z,-145.38
2023-05-05T14:23:20.489Z,-145.38
2023-05-05T14:25:47.768Z,-145.38
2023-05-05T14:28:14.993Z,-145.38
2023-05-05T14:30:42.088Z,-145.38
2023-05-05T14:33:09.695Z,-145.38
2023-05-05T14:35:36.662Z,-145.38
2023-05-05T14:38:03.816Z,-145.38
2023-05-05T14:40:31.360Z,-145.38
2023-05-05T14:42:58.678Z,-145.38
2023-05-05T14:45:26.470Z,-145.38
2023-05-05T14:47:53.733Z,-145.38
2023-05-05T14:50:20.845Z,-145.38
2023-05-05T14:52:47.931Z,-145.38
2023-05-05T14:55:16.342Z,-145.38
2023-05-05T14:57:43.272Z,-145.38
2023-05-05T15:00:11.064Z,-145.38
2023-05-05T15:02:38.861Z,-145.38
2023-05-05T15:05:06.544Z,-145.38
2023-05-05T15:07:33.522Z,-145.38
2023-05-05T15:10:00.371Z,-145.38
2023-05-05T15:12:27.296Z,-145.38
2023-05-05T15:14:55.652Z,-145.38
2023-05-05T15:17:22.748Z,-145.38
2023-05-05T15:19:49.670Z,-145.38
2023-05-05T15:22:16.617Z,-145.38
2023-05-05T15:24:43.488Z,-145.38
2023-05-05T15:27:10.379Z,-145.38
2023-05-05T15:29:37.402Z,-145.38
2023-05-05T15:32:04.454Z,-145.38
2023-05-05T15:34:31.807Z,-145.38
2023-05-05T15:36:58.846Z,-145.38
2023-05-05T15:39:44.128Z,-145.38
2023-05-05T15:42:11.151Z,-145.38
2023-05-05T15:44:38.094Z,-145.38
2023-05-05T15:47:05.593Z,-145.38
2023-05-05T15:49:32.479Z,-145.38
2023-05-05T15:51:59.478Z,-145.38
2023-05-05T15:54:26.320Z,-145.38
2023-05-05T15:56:53.280Z,-145.38
2023-05-05T15:59:20.182Z,-145.38
2023-05-05T16:01:47.524Z,-145.38
2023-05-05T16:04:14.802Z,-145.38
2023-05-05T16:06:41.749Z,-145.38
2023-05-05T16:09:09.181Z,-145.38
2023-05-05T16:11:37.371Z,-145.38
2023-05-05T16:14:04.453Z,-145.38
2023-05-05T16:16:31.435Z,-145.38
2023-05-05T16:18:58.436Z,-145.38
2023-05-05T16:21:25.860Z,-145.38
2023-05-05T16:23:52.790Z,-145.38
2023-05-05T16:26:19.786Z,-145.38
2023-05-05T16:28:46.908Z,-145.38
2023-05-05T16:31:13.864Z,-145.38
2023-05-05T16:33:43.809Z,-145.38
2023-05-05T16:36:12.650Z,-145.38
2023-05-05T16:38:40.242Z,-145.38
2023-05-05T16:41:07.296Z,-145.38
2023-05-05T16:43:34.366Z,-145.38
2023-05-05T16:46:01.418Z,-145.38
2023-05-05T16:48:28.319Z,-145.38
2023-05-05T16:50:58.587Z,-145.38
2023-05-05T16:53:25.662Z,-145.38
2023-05-05T16:55:53.511Z,-145.38
2023-05-05T16:58:21.417Z,-145.38
2023-05-05T17:00:49.528Z,-145.38
2023-05-05T17:03:17.401Z,-145.38
2023-05-05T17:05:46.161Z,-145.38
2023-05-05T17:08:14.828Z,-145.38
2023-05-05T17:10:45.623Z,-145.38
2023-05-05T17:13:14.016Z,-145.38
2023-05-05T17:15:41.634Z,-145.38
2023-05-05T17:18:08.742Z,-145.38
2023-05-05T17:20:36.521Z,-145.38
2023-05-05T17:23:03.647Z,-145.38
2023-05-05T17:25:31.079Z,-145.38
2023-05-05T17:27:57.946Z,-145.38
2023-05-05T17:30:24.886Z,-145.38
2023-05-05T17:32:51.790Z,-145.38
2023-05-05T17:35:18.917Z,-145.38
2023-05-05T17:37:46.381Z,-145.38
2023-05-05T17:40:13.529Z,-145.38
2023-05-05T17:42:40.667Z,-145.38
2023-05-05T17:45:08.617Z,-145.38
2023-05-05T17:47:36.311Z,-145.38
2023-05-05T17:50:03.575Z,-145.38
2023-05-05T17:52:30.427Z,-145.38
2023-05-05T17:54:57.234Z,-145.38
2023-05-05T17:57:24.198Z,-145.38
2023-05-05T17:59:52.087Z,-145.38
2023-05-05T18:02:19.484Z,-145.38
2023-05-05T18:04:46.611Z,-145.38
2023-05-05T18:07:14.821Z,-145.38
2023-05-05T18:09:42.427Z,-145.38
2023-05-05T18:12:09.892Z,-145.38
2023-05-05T18:14:37.136Z,-145.38
2023-05-05T18:17:04.929Z,-145.38
2023-05-05T18:19:32.145Z,-145.38
2023-05-05T18:21:59.220Z,-145.38
2023-05-05T18:24:26.685Z,-145.38
2023-05-05T18:26:53.540Z,-145.38
2023-05-05T18:29:22.210Z,-145.38
2023-05-05T18:31:53.043Z,-145.38
2023-05-05T18:34:21.019Z,-145.38
2023-05-05T18:36:50.145Z,-145.38
2023-05-05T18:39:17.947Z,-145.38
2023-05-05T18:41:44.905Z,-145.38
2023-05-05T18:44:11.914Z,-145.38
2023-05-05T18:46:38.834Z,-145.38
2023-05-05T18:49:05.794Z,-145.38
2023-05-05T18:51:32.832Z,-145.38
2023-05-05T18:54:01.045Z,-145.38
2023-05-05T18:56:28.429Z,-145.38
2023-05-05T18:58:55.772Z,-145.38
2023-05-05T19:01:23.396Z,-145.38
2023-05-05T19:03:50.366Z,-145.38
2023-05-05T19:06:17.846Z,-145.38
2023-05-05T19:08:46.079Z,-145.38
2023-05-05T19:11:14.874Z,-145.38
2023-05-05T19:13:42.858Z,-145.38
2023-05-05T19:16:11.509Z,-145.38
2023-05-05T19:18:39.231Z,-145.38
2023-05-05T19:21:06.179Z,-145.38
2023-05-05T19:23:33.644Z,-145.38
2023-05-05T19:26:00.803Z,-145.38
2023-05-05T19:28:27.592Z,-145.38
2023-05-05T19:30:54.548Z,-145.38
2023-05-05T19:33:21.535Z,-145.38
2023-05-05T19:35:48.716Z,-145.38
2023-05-05T19:38:15.908Z,-145.38
2023-05-05T19:40:43.326Z,-145.38
2023-05-05T19:43:10.424Z,-145.38
2023-05-05T19:45:37.345Z,-145.38
2023-05-05T19:48:04.619Z,-145.38
2023-05-05T19:50:31.824Z,-145.38
2023-05-05T19:52:58.858Z,-145.38
2023-05-05T19:55:26.007Z,-145.38
2023-05-05T19:57:53.010Z,-145.38
2023-05-05T20:00:20.032Z,-145.38
2023-05-05T20:02:49.202Z,-145.38
2023-05-05T20:05:17.626Z,-145.38
2023-05-05T20:07:46.770Z,-145.38
2023-05-05T20:10:13.961Z,-145.38
2023-05-05T20:12:48.473Z,-145.38
2023-05-05T20:15:18.919Z,-145.38
2023-05-05T20:17:47.016Z,-145.38
2023-05-05T20:20:19.095Z,-145.38
2023-05-05T20:22:46.725Z,-145.38
2023-05-05T20:25:16.216Z,-145.38
2023-05-05T20:27:43.961Z,-145.38
2023-05-05T20:30:12.298Z,-145.38
2023-05-05T20:32:39.591Z,-145.38
2023-05-05T20:35:07.468Z,-145.38
2023-05-05T20:37:34.373Z,-145.38
2023-05-05T20:40:01.287Z,-145.38
2023-05-05T20:42:29.896Z,-145.38
2023-05-05T20:44:57.076Z,-145.38
2023-05-05T20:47:24.509Z,-145.38
2023-05-05T20:49:52.689Z,-145.38
2023-05-05T20:52:19.709Z,-145.38
2023-05-05T20:54:46.750Z,-145.38
2023-05-05T20:57:13.602Z,-145.38
2023-05-05T20:59:40.548Z,-145.38
2023-05-05T21:02:07.564Z,-145.38
2023-05-05T21:04:34.697Z,-145.38
2023-05-05T21:07:01.780Z,-145.38
2023-05-05T21:09:29.029Z,-145.38
2023-05-05T21:11:55.876Z,-145.38
2023-05-05T21:14:23.492Z,-145.38
2023-05-05T21:16:50.491Z,-145.38
2023-05-05T21:19:17.446Z,-145.38
2023-05-05T21:21:44.496Z,-145.38
2023-05-05T21:24:13.126Z,-145.38
2023-05-05T21:26:44.502Z,-145.38
2023-05-05T21:29:11.927Z,-145.38
2023-05-05T21:31:38.961Z,-145.38
2023-05-05T21:34:05.966Z,-145.38
2023-05-05T21:36:34.005Z,-145.38
2023-05-05T21:39:01.042Z,-145.38
2023-05-05T21:41:28.331Z,-145.38
2023-05-05T21:43:55.988Z,-145.38
2023-05-05T21:46:23.107Z,-145.38
2023-05-05T21:48:50.486Z,-145.38
2023-05-05T21:51:17.668Z,-145.38
2023-05-05T21:53:44.708Z,-145.38
2023-05-05T21:56:11.603Z,-145.38
2023-05-05T21:58:38.748Z,-145.38
2023-05-05T22:01:05.831Z,-145.38
2023-05-05T22:03:35.145Z,-145.38
2023-05-05T22:06:02.107Z,-145.38
2023-05-05T22:08:29.180Z,-145.38
2023-05-05T22:10:56.050Z,-145.38
2023-05-05T22:13:23.006Z,-145.38
2023-05-05T22:15:50.456Z,-145.38
2023-05-05T22:18:17.414Z,-145.38
2023-05-05T22:20:44.351Z,-145.38
2023-05-05T22:23:11.371Z,-145.38
2023-05-05T22:25:38.367Z,-145.38
2023-05-05T22:28:05.277Z,-145.38
2023-05-05T22:30:32.314Z,-145.38
2023-05-05T22:32:59.124Z,-145.38
2023-05-05T22:35:26.067Z,-145.38
2023-05-05T22:37:53.159Z,-145.38
2023-05-05T22:40:20.183Z,-145.38
2023-05-05T22:42:47.088Z,-145.38
2023-05-05T22:45:14.170Z,-145.38
2023-05-05T22:47:41.094Z,-145.38
2023-05-05T22:50:08.981Z,-145.38
2023-05-05T22:52:36.512Z,-145.38
2023-05-05T22:55:03.753Z,-145.38
2023-05-05T22:57:30.771Z,-145.38
2023-05-05T22:59:57.692Z,-145.38
2023-05-05T23:02:26.802Z,-145.38
2023-05-05T23:04:54.029Z,-145.38
2023-05-05T23:07:21.140Z,-145.38
2023-05-05T23:09:48.216Z,-145.38
2023-05-05T23:12:15.219Z,-145.38
2023-05-05T23:14:42.102Z,-145.38
2023-05-05T23:17:09.197Z,-145.38
2023-05-05T23:19:36.487Z,-145.38
2023-05-05T23:22:04.320Z,-145.38
2023-05-05T23:24:31.189Z,-145.38
2023-05-05T23:26:59.873Z,-145.38
2023-05-05T23:29:26.663Z,-145.38
2023-05-05T23:31:53.703Z,-145.38
2023-05-05T23:34:20.495Z,-145.38
2023-05-05T23:36:47.408Z,-145.38
2023-05-05T23:39:14.266Z,-145.38
2023-05-05T23:41:41.341Z,-145.38
2023-05-05T23:44:08.119Z,-145.38
2023-05-05T23:46:35.022Z,-145.38
2023-05-05T23:49:01.963Z,-145.38
2023-05-05T23:51:28.849Z,-145.38
2023-05-05T23:53:57.432Z,-145.38
2023-05-05T23:56:24.547Z,-145.38
2023-05-05T23:58:52.602Z,-145.38
