createdAt,value
2022-08-04T00:00:11.942Z,20.01
2022-08-04T00:03:12.752Z,19.98
2022-08-04T00:06:12.922Z,19.96
2022-08-04T00:09:00.405Z,19.99
2022-08-04T00:11:31.447Z,19.97
2022-08-04T00:14:04.785Z,19.89
2022-08-04T00:16:38.310Z,19.98
2022-08-04T00:19:21.391Z,19.89
2022-08-04T00:22:02.858Z,19.89
2022-08-04T00:24:35.591Z,19.90
2022-08-04T00:27:02.547Z,19.95
2022-08-04T00:29:29.908Z,19.95
2022-08-04T00:31:57.938Z,19.92
2022-08-04T00:34:29.674Z,19.86
2022-08-04T00:36:58.193Z,19.85
2022-08-04T00:39:25.981Z,19.81
2022-08-04T00:42:24.727Z,19.84
2022-08-04T00:45:28.960Z,19.84
2022-08-04T00:48:22.361Z,19.85
2022-08-04T00:51:25.303Z,19.80
2022-08-04T00:54:23.393Z,19.69
2022-08-04T00:57:34.115Z,19.68
2022-08-04T01:00:13.363Z,19.77
2022-08-04T01:03:13.283Z,19.70
2022-08-04T01:06:56.571Z,19.61
2022-08-04T01:09:49.377Z,19.53
2022-08-04T01:51:13.031Z,19.32
2022-08-04T01:53:42.964Z,19.27
2022-08-04T01:56:12.202Z,19.28
2022-08-04T01:58:40.857Z,19.25
2022-08-04T02:01:12.801Z,19.19
2022-08-04T02:04:21.987Z,19.12
2022-08-04T02:07:17.664Z,19.10
2022-08-04T02:10:29.839Z,19.09
2022-08-04T02:13:38.170Z,19.08
2022-08-04T02:16:22.297Z,19.05
2022-08-04T02:19:21.860Z,18.97
2022-08-04T02:21:56.007Z,18.93
2022-08-04T02:24:28.905Z,18.89
2022-08-04T02:26:56.963Z,18.87
2022-08-04T02:29:40.588Z,18.87
2022-08-04T02:32:14.771Z,18.82
2022-08-04T02:34:54.497Z,18.84
2022-08-04T02:37:24.319Z,18.80
2022-08-04T02:39:53.611Z,18.80
2022-08-04T02:42:21.446Z,18.80
2022-08-04T02:44:51.619Z,18.81
2022-08-04T02:47:24.805Z,18.82
2022-08-04T02:50:14.397Z,18.83
2022-08-04T02:52:58.366Z,18.74
2022-08-04T02:55:27.354Z,18.73
2022-08-04T02:57:55.761Z,18.70
2022-08-04T03:00:22.648Z,18.66
2022-08-04T03:03:10.807Z,18.65
2022-08-04T03:06:12.193Z,18.63
2022-08-04T03:09:37.605Z,18.64
2022-08-04T03:12:41.496Z,18.62
2022-08-04T03:19:14.920Z,18.62
2022-08-04T03:22:14.992Z,18.57
2022-08-04T03:25:27.704Z,18.59
2022-08-04T03:28:52.308Z,18.60
2022-08-04T03:32:03.431Z,18.58
2022-08-04T03:35:22.943Z,18.55
2022-08-04T03:38:07.437Z,18.61
2022-08-04T03:40:46.204Z,18.61
2022-08-04T03:44:00.012Z,18.60
2022-08-04T03:46:54.461Z,18.56
2022-08-04T03:49:52.527Z,18.51
2022-08-04T03:53:09.976Z,18.41
2022-08-04T03:56:23.507Z,18.36
2022-08-04T04:12:07.889Z,18.32
2022-08-04T04:14:43.784Z,18.34
2022-08-04T04:17:48.175Z,18.32
2022-08-04T04:20:51.061Z,18.37
2022-08-04T04:23:36.118Z,18.41
2022-08-04T04:33:07.895Z,18.48
2022-08-04T04:36:19.346Z,18.56
2022-08-04T04:39:03.631Z,18.56
2022-08-04T04:42:08.878Z,18.58
2022-08-04T04:45:06.680Z,18.60
2022-08-04T04:48:12.910Z,18.62
2022-08-04T04:51:04.063Z,18.69
2022-08-04T04:54:00.794Z,18.72
2022-08-04T04:56:49.124Z,18.80
2022-08-04T04:59:20.747Z,18.87
2022-08-04T05:01:49.973Z,18.93
2022-08-04T05:04:28.251Z,18.95
2022-08-04T05:07:19.167Z,18.97
2022-08-04T05:10:32.184Z,19.06
2022-08-04T05:14:37.625Z,19.12
2022-08-04T05:16:47.636Z,19.17
2022-08-04T05:19:37.464Z,19.15
2022-08-04T05:22:30.639Z,19.22
2022-08-04T05:25:08.648Z,19.26
2022-08-04T05:27:40.408Z,19.32
2022-08-04T05:30:09.265Z,19.35
2022-08-04T05:32:50.532Z,19.37
2022-08-04T05:35:53.964Z,19.47
2022-08-04T05:38:22.377Z,19.49
2022-08-04T05:40:50.980Z,19.57
2022-08-04T05:43:18.860Z,19.60
2022-08-04T05:45:48.470Z,19.60
2022-08-04T05:48:16.657Z,19.60
2022-08-04T05:50:45.461Z,19.68
2022-08-04T05:53:14.197Z,19.72
2022-08-04T05:55:57.071Z,19.76
2022-08-04T05:58:29.628Z,19.74
2022-08-04T06:00:58.933Z,19.74
2022-08-04T06:03:27.212Z,19.80
2022-08-04T06:05:54.822Z,19.89
2022-08-04T06:08:21.553Z,19.93
2022-08-04T06:10:50.067Z,19.98
2022-08-04T06:13:48.608Z,20.02
2022-08-04T06:16:09.815Z,20.15
2022-08-04T06:20:03.667Z,20.28
2022-08-04T06:21:49.025Z,20.30
2022-08-04T06:24:26.364Z,20.40
2022-08-04T06:26:53.996Z,20.53
2022-08-04T06:29:40.800Z,20.61
2022-08-04T06:32:35.623Z,20.64
2022-08-04T06:35:07.667Z,20.71
2022-08-04T06:37:42.807Z,20.81
2022-08-04T06:40:30.003Z,20.91
2022-08-04T06:43:01.413Z,21.02
2022-08-04T06:45:28.968Z,21.18
2022-08-04T06:47:56.537Z,21.16
2022-08-04T06:51:28.745Z,21.15
2022-08-04T06:53:11.644Z,21.26
2022-08-04T06:55:41.005Z,21.33
2022-08-04T06:58:09.186Z,21.45
2022-08-04T07:00:37.915Z,21.57
2022-08-04T07:03:07.545Z,21.65
2022-08-04T07:05:35.989Z,21.63
2022-08-04T07:08:03.867Z,21.71
2022-08-04T07:10:31.653Z,21.73
2022-08-04T07:12:59.567Z,21.80
2022-08-04T07:15:27.687Z,21.87
2022-08-04T07:17:57.008Z,21.94
2022-08-04T07:20:32.962Z,21.95
2022-08-04T07:23:06.301Z,22.09
2022-08-04T07:26:00.388Z,22.17
2022-08-04T07:28:27.115Z,22.21
2022-08-04T07:30:55.573Z,22.26
2022-08-04T07:33:23.772Z,22.35
2022-08-04T07:36:08.328Z,22.37
2022-08-04T07:38:48.571Z,22.41
2022-08-04T07:41:37.371Z,22.53
2022-08-04T07:44:05.212Z,22.58
2022-08-04T07:46:32.357Z,22.72
2022-08-04T07:49:01.375Z,22.80
2022-08-04T07:51:30.663Z,22.97
2022-08-04T07:53:58.590Z,23.00
2022-08-04T07:56:26.602Z,23.02
2022-08-04T07:58:53.459Z,23.17
2022-08-04T08:01:21.135Z,23.18
2022-08-04T08:03:49.691Z,23.28
2022-08-04T08:06:32.126Z,23.33
2022-08-04T08:09:12.141Z,23.49
2022-08-04T08:12:36.517Z,23.53
2022-08-04T08:14:36.272Z,23.61
2022-08-04T08:17:04.369Z,23.70
2022-08-04T08:19:32.679Z,23.77
2022-08-04T08:22:01.427Z,23.81
2022-08-04T08:24:35.449Z,23.84
2022-08-04T08:27:04.571Z,23.88
2022-08-04T08:29:33.864Z,24.01
2022-08-04T08:32:07.432Z,24.07
2022-08-04T08:34:35.400Z,24.07
2022-08-04T08:37:12.146Z,24.18
2022-08-04T08:40:46.762Z,24.25
2022-08-04T08:44:19.098Z,24.31
2022-08-04T08:47:58.492Z,24.52
2022-08-04T08:51:09.443Z,24.51
2022-08-04T08:54:34.765Z,24.61
2022-08-04T09:07:08.450Z,25.08
2022-08-04T09:09:58.518Z,25.07
2022-08-04T09:12:39.371Z,25.08
2022-08-04T09:15:15.176Z,25.13
2022-08-04T09:17:50.060Z,25.21
2022-08-04T09:20:24.900Z,25.31
2022-08-04T09:23:08.874Z,25.38
2022-08-04T09:25:42.834Z,25.54
2022-08-04T09:28:53.145Z,25.64
2022-08-04T09:31:24.464Z,25.74
2022-08-04T09:34:04.608Z,25.79
2022-08-04T09:36:53.614Z,25.84
2022-08-04T09:40:31.487Z,25.86
2022-08-04T09:43:58.759Z,25.91
2022-08-04T09:47:09.027Z,25.94
2022-08-04T09:49:55.598Z,25.95
2022-08-04T09:52:49.838Z,25.94
2022-08-04T09:55:53.643Z,26.03
2022-08-04T09:58:50.360Z,26.22
2022-08-04T10:01:23.348Z,26.22
2022-08-04T10:03:59.194Z,26.19
2022-08-04T10:07:04.747Z,26.23
2022-08-04T10:09:53.190Z,26.25
2022-08-04T10:13:12.284Z,26.36
2022-08-04T10:16:23.979Z,26.44
2022-08-04T10:19:32.527Z,26.57
2022-08-04T10:22:28.988Z,26.56
2022-08-04T10:25:37.338Z,26.62
2022-08-04T10:27:59.056Z,26.72
2022-08-04T10:30:28.555Z,26.80
2022-08-04T10:33:11.899Z,26.85
2022-08-04T10:35:49.486Z,26.91
2022-08-04T10:38:40.872Z,26.94
2022-08-04T10:41:33.047Z,26.89
2022-08-04T10:44:48.593Z,27.02
2022-08-04T10:47:22.595Z,27.16
2022-08-04T10:49:55.998Z,27.24
2022-08-04T10:52:35.940Z,27.20
2022-08-04T10:56:06.952Z,27.17
2022-08-04T10:58:46.968Z,27.22
2022-08-04T11:02:00.119Z,27.30
2022-08-04T11:04:50.855Z,27.38
2022-08-04T11:07:18.433Z,27.55
2022-08-04T11:09:46.147Z,27.51
2022-08-04T11:12:26.316Z,27.56
2022-08-04T11:15:07.286Z,27.59
2022-08-04T11:17:59.288Z,27.64
2022-08-04T11:20:36.317Z,27.61
2022-08-04T11:23:08.215Z,27.63
2022-08-04T11:26:02.242Z,27.69
2022-08-04T11:29:04.148Z,27.70
2022-08-04T11:31:33.618Z,27.78
2022-08-04T11:34:24.939Z,27.85
2022-08-04T11:37:23.169Z,27.83
2022-08-04T11:40:29.302Z,27.84
2022-08-04T11:43:02.360Z,27.89
2022-08-04T11:45:37.503Z,27.92
2022-08-04T11:48:17.643Z,27.99
2022-08-04T11:50:53.420Z,28.15
2022-08-04T11:53:29.127Z,28.15
2022-08-04T11:56:11.065Z,28.21
2022-08-04T11:58:38.434Z,28.24
2022-08-04T12:02:02.433Z,28.37
2022-08-04T12:04:49.911Z,28.33
2022-08-04T12:08:11.976Z,28.41
2022-08-04T12:11:28.213Z,28.55
2022-08-04T12:14:31.469Z,28.49
2022-08-04T12:17:02.822Z,28.65
2022-08-04T12:19:45.229Z,28.68
2022-08-04T12:22:30.578Z,28.57
2022-08-04T12:25:08.074Z,28.57
2022-08-04T12:27:49.484Z,28.60
2022-08-04T12:30:58.872Z,28.66
2022-08-04T12:33:24.055Z,28.81
2022-08-04T12:36:24.885Z,28.91
2022-08-04T12:39:06.577Z,29.04
2022-08-04T12:41:42.376Z,29.00
2022-08-04T12:44:36.353Z,28.90
2022-08-04T12:47:26.641Z,28.84
2022-08-04T12:50:00.024Z,28.93
2022-08-04T12:55:18.125Z,29.08
2022-08-04T12:57:46.222Z,29.12
2022-08-04T13:00:29.295Z,29.20
2022-08-04T13:03:05.339Z,29.10
2022-08-04T13:05:39.204Z,29.20
2022-08-04T13:08:07.388Z,29.13
2022-08-04T13:10:38.847Z,29.12
2022-08-04T13:13:05.710Z,29.20
2022-08-04T13:15:47.625Z,29.26
2022-08-04T13:18:23.191Z,29.30
2022-08-04T13:20:57.960Z,29.33
2022-08-04T13:23:27.578Z,29.25
2022-08-04T13:26:43.882Z,29.31
2022-08-04T13:29:16.178Z,29.44
2022-08-04T13:31:52.841Z,29.37
2022-08-04T13:34:21.250Z,29.38
2022-08-04T13:36:49.065Z,29.51
2022-08-04T13:39:19.934Z,29.52
2022-08-04T13:41:59.017Z,29.54
2022-08-04T13:44:30.195Z,29.64
2022-08-04T13:47:00.248Z,29.63
2022-08-04T13:49:54.527Z,29.68
2022-08-04T13:52:13.945Z,29.60
2022-08-04T13:54:43.889Z,29.64
2022-08-04T13:57:15.891Z,29.66
2022-08-04T13:59:45.716Z,29.61
2022-08-04T14:02:38.030Z,29.54
2022-08-04T14:05:33.863Z,29.53
2022-08-04T14:08:09.708Z,29.57
2022-08-04T14:10:36.653Z,29.54
2022-08-04T14:13:05.558Z,29.68
2022-08-04T14:16:02.375Z,29.80
2022-08-04T14:18:32.082Z,29.93
2022-08-04T14:21:11.364Z,29.83
2022-08-04T14:23:47.623Z,30.04
2022-08-04T14:26:32.693Z,30.07
2022-08-04T14:29:27.574Z,30.13
2022-08-04T14:32:01.519Z,30.07
2022-08-04T14:34:30.141Z,30.01
2022-08-04T14:37:16.781Z,30.02
2022-08-04T14:40:18.508Z,30.06
2022-08-04T14:42:54.317Z,30.04
2022-08-04T14:45:36.635Z,30.06
2022-08-04T14:48:08.317Z,30.08
2022-08-04T14:50:43.153Z,30.14
2022-08-04T14:53:14.857Z,30.18
2022-08-04T14:55:52.802Z,30.28
2022-08-04T14:58:38.974Z,30.32
2022-08-04T15:01:12.352Z,30.28
2022-08-04T15:03:49.805Z,30.25
2022-08-04T15:06:22.198Z,30.22
2022-08-04T15:08:51.667Z,30.22
2022-08-04T15:11:22.988Z,30.23
2022-08-04T15:13:50.442Z,30.26
2022-08-04T15:16:17.347Z,30.29
2022-08-04T15:18:44.187Z,30.32
2022-08-04T15:21:16.239Z,30.28
2022-08-04T15:23:43.126Z,30.32
2022-08-04T15:26:13.973Z,30.26
2022-08-04T15:28:44.808Z,30.20
2022-08-04T15:32:07.625Z,30.30
2022-08-04T15:33:58.839Z,30.38
2022-08-04T15:36:31.586Z,30.32
2022-08-04T15:39:36.204Z,30.26
2022-08-04T15:42:20.989Z,30.38
2022-08-04T15:46:37.394Z,30.31
2022-08-04T15:48:26.233Z,30.15
2022-08-04T15:51:05.479Z,30.06
2022-08-04T15:54:23.524Z,30.00
2022-08-04T15:57:01.495Z,29.87
2022-08-04T16:00:11.302Z,29.74
2022-08-04T16:02:43.925Z,29.69
2022-08-04T16:05:39.125Z,29.67
2022-08-04T16:08:11.023Z,29.61
2022-08-04T16:10:42.134Z,29.53
2022-08-04T16:13:13.967Z,29.64
2022-08-04T16:15:47.963Z,29.59
2022-08-04T16:18:47.057Z,29.49
2022-08-04T16:21:24.804Z,29.41
2022-08-04T16:24:02.264Z,29.37
2022-08-04T16:26:45.758Z,29.41
2022-08-04T16:29:39.165Z,29.32
2022-08-04T16:32:16.583Z,29.24
2022-08-04T16:34:54.153Z,29.18
2022-08-04T16:37:24.184Z,29.11
2022-08-04T16:40:34.763Z,29.11
2022-08-04T16:43:14.204Z,28.92
2022-08-04T16:45:53.871Z,28.75
2022-08-04T16:48:23.582Z,28.65
2022-08-04T16:51:03.244Z,28.60
2022-08-04T16:53:53.008Z,28.72
2022-08-04T16:56:34.206Z,28.80
2022-08-04T16:59:09.723Z,28.76
2022-08-04T17:01:37.552Z,28.68
2022-08-04T17:04:05.456Z,28.74
2022-08-04T17:06:40.080Z,28.76
2022-08-04T17:09:18.218Z,28.63
2022-08-04T17:11:47.222Z,28.70
2022-08-04T17:14:14.081Z,28.63
2022-08-04T17:16:43.057Z,28.57
2022-08-04T17:19:23.622Z,28.58
2022-08-04T17:22:02.336Z,28.58
2022-08-04T17:24:32.144Z,28.48
2022-08-04T17:26:59.138Z,28.44
2022-08-04T17:29:44.622Z,28.33
2022-08-04T17:32:17.102Z,28.17
2022-08-04T17:34:48.752Z,28.04
2022-08-04T17:40:12.160Z,27.68
2022-08-04T17:42:41.452Z,27.47
2022-08-04T17:48:02.940Z,27.17
2022-08-04T17:50:35.719Z,27.13
2022-08-04T17:53:11.965Z,27.17
2022-08-04T17:55:50.264Z,27.24
2022-08-04T17:58:23.137Z,27.24
2022-08-04T18:03:53.417Z,27.17
2022-08-04T18:06:23.230Z,27.18
2022-08-04T18:08:58.818Z,27.15
2022-08-04T18:11:41.484Z,27.11
2022-08-04T18:14:10.235Z,27.08
2022-08-04T18:16:44.762Z,27.05
2022-08-04T18:19:15.735Z,26.98
2022-08-04T18:21:59.519Z,26.93
2022-08-04T18:24:36.086Z,26.86
2022-08-04T18:27:23.791Z,26.82
2022-08-04T18:30:30.959Z,26.77
2022-08-04T18:32:51.272Z,26.68
2022-08-04T18:35:25.609Z,26.59
2022-08-04T18:38:22.577Z,26.51
2022-08-04T18:40:54.194Z,26.46
2022-08-04T18:43:28.687Z,26.39
2022-08-04T18:45:57.998Z,26.33
2022-08-04T18:48:36.649Z,26.26
2022-08-04T18:51:23.241Z,26.16
2022-08-04T18:53:55.006Z,26.10
2022-08-04T18:56:29.905Z,26.07
2022-08-04T18:59:00.595Z,25.96
2022-08-04T19:01:30.381Z,25.87
2022-08-04T19:04:32.945Z,25.80
2022-08-04T19:07:29.083Z,25.74
2022-08-04T19:09:51.319Z,25.69
2022-08-04T19:12:27.400Z,25.66
2022-08-04T19:15:08.645Z,25.57
2022-08-04T19:17:57.361Z,25.50
2022-08-04T19:20:29.371Z,25.45
2022-08-04T19:26:02.200Z,25.40
2022-08-04T19:28:34.071Z,25.36
2022-08-04T19:31:07.118Z,25.32
2022-08-04T19:33:58.814Z,25.27
2022-08-04T19:36:27.800Z,25.15
2022-08-04T19:38:57.858Z,25.06
2022-08-04T19:41:26.494Z,24.97
2022-08-04T19:43:54.181Z,24.91
2022-08-04T19:46:21.534Z,24.82
2022-08-04T19:49:00.072Z,24.76
2022-08-04T19:51:28.950Z,24.72
2022-08-04T19:54:05.871Z,24.69
2022-08-04T19:56:40.668Z,24.66
2022-08-04T19:59:09.212Z,24.63
2022-08-04T20:01:44.662Z,24.60
2022-08-04T20:04:13.613Z,24.55
2022-08-04T20:06:40.427Z,24.48
2022-08-04T20:09:24.921Z,24.44
2022-08-04T20:11:57.406Z,24.39
2022-08-04T20:14:32.169Z,24.33
2022-08-04T20:17:10.570Z,24.29
2022-08-04T20:19:38.121Z,24.22
2022-08-04T20:22:05.324Z,24.13
2022-08-04T20:25:00.477Z,24.05
2022-08-04T20:27:38.613Z,24.05
2022-08-04T20:30:24.860Z,24.03
2022-08-04T20:32:55.284Z,24.00
2022-08-04T20:35:26.601Z,24.02
2022-08-04T20:37:55.037Z,23.96
2022-08-04T20:40:27.579Z,23.88
2022-08-04T20:42:54.270Z,23.78
2022-08-04T20:45:24.077Z,23.71
2022-08-04T20:48:10.969Z,23.58
2022-08-04T20:50:37.841Z,23.63
2022-08-04T20:53:16.554Z,23.59
2022-08-04T20:55:55.651Z,23.53
2022-08-04T20:58:27.260Z,23.53
2022-08-04T21:00:55.142Z,23.48
2022-08-04T21:03:38.397Z,23.43
2022-08-04T21:06:09.332Z,23.42
2022-08-04T21:08:36.994Z,23.44
2022-08-04T21:11:06.778Z,23.46
2022-08-04T21:13:52.390Z,23.43
2022-08-04T21:16:53.873Z,23.39
2022-08-04T21:19:13.004Z,23.39
2022-08-04T21:21:41.155Z,23.32
2022-08-04T21:24:09.462Z,23.30
2022-08-04T21:26:37.560Z,23.27
2022-08-04T21:29:04.863Z,23.21
2022-08-04T21:34:39.573Z,23.11
2022-08-04T21:37:09.411Z,23.05
2022-08-04T21:39:59.067Z,23.03
2022-08-04T21:42:28.769Z,23.02
2022-08-04T21:44:56.868Z,23.02
2022-08-04T21:47:24.040Z,22.97
2022-08-04T21:49:55.911Z,22.99
2022-08-04T21:52:23.732Z,22.97
2022-08-04T21:54:54.741Z,22.88
2022-08-04T21:57:24.800Z,22.87
2022-08-04T21:59:52.552Z,22.85
2022-08-04T22:02:19.363Z,22.82
2022-08-04T22:04:48.303Z,22.78
2022-08-04T22:07:16.684Z,22.77
2022-08-04T22:10:02.352Z,22.75
2022-08-04T22:12:30.411Z,22.70
2022-08-04T22:14:59.482Z,22.65
2022-08-04T22:17:35.227Z,22.66
2022-08-04T22:20:03.568Z,22.68
2022-08-04T22:22:34.651Z,22.59
2022-08-04T22:25:06.278Z,22.53
2022-08-04T22:28:01.249Z,22.52
2022-08-04T22:30:36.512Z,22.51
2022-08-04T22:33:07.739Z,22.51
2022-08-04T22:35:44.155Z,22.47
2022-08-04T22:38:28.949Z,22.49
2022-08-04T22:41:07.934Z,22.46
2022-08-04T22:43:36.305Z,22.43
2022-08-04T22:46:26.295Z,22.44
2022-08-04T22:48:54.386Z,22.42
2022-08-04T22:51:22.413Z,22.41
2022-08-04T22:53:50.211Z,22.34
2022-08-04T22:56:37.852Z,22.27
2022-08-04T22:59:05.296Z,22.25
2022-08-04T23:01:39.238Z,22.19
2022-08-04T23:04:18.708Z,22.17
2022-08-04T23:06:45.477Z,22.09
2022-08-04T23:09:16.167Z,22.03
2022-08-04T23:11:43.419Z,22.03
2022-08-04T23:14:10.951Z,22.01
2022-08-04T23:16:41.877Z,22.02
2022-08-04T23:19:15.499Z,21.99
2022-08-04T23:21:47.442Z,21.97
2022-08-04T23:24:14.810Z,21.99
2022-08-04T23:26:41.609Z,22.01
2022-08-04T23:29:08.485Z,21.98
2022-08-04T23:31:41.222Z,21.95
2022-08-04T23:34:21.872Z,21.94
2022-08-04T23:36:49.697Z,21.91
2022-08-04T23:39:16.656Z,21.90
2022-08-04T23:41:53.584Z,21.91
2022-08-04T23:44:26.782Z,21.92
2022-08-04T23:46:59.107Z,21.92
2022-08-04T23:49:44.068Z,21.94
2022-08-04T23:52:27.431Z,21.95
2022-08-04T23:54:56.500Z,21.88
2022-08-04T23:57:25.025Z,21.83
2022-08-04T23:59:54.161Z,21.82
