createdAt,value
2022-10-18T00:00:18.659Z,100.00
2022-10-18T00:03:21.894Z,100.00
2022-10-18T00:06:24.351Z,100.00
2022-10-18T00:09:29.951Z,100.00
2022-10-18T00:12:36.677Z,100.00
2022-10-18T00:15:39.583Z,100.00
2022-10-18T00:18:45.530Z,100.00
2022-10-18T00:21:50.572Z,100.00
2022-10-18T00:24:53.059Z,100.00
2022-10-18T00:27:55.759Z,100.00
2022-10-18T00:30:58.290Z,100.00
2022-10-18T00:34:04.364Z,100.00
2022-10-18T00:37:07.134Z,100.00
2022-10-18T00:40:10.495Z,100.00
2022-10-18T00:43:16.061Z,100.00
2022-10-18T00:46:18.805Z,100.00
2022-10-18T00:49:35.625Z,100.00
2022-10-18T00:52:46.954Z,100.00
2022-10-18T00:55:49.690Z,100.00
2022-10-18T00:58:52.665Z,100.00
2022-10-18T01:01:57.178Z,100.00
2022-10-18T01:04:59.940Z,100.00
2022-10-18T01:08:31.703Z,100.00
2022-10-18T01:11:58.364Z,100.00
2022-10-18T01:15:11.710Z,100.00
2022-10-18T01:18:23.801Z,100.00
2022-10-18T01:21:42.764Z,100.00
2022-10-18T01:25:10.464Z,100.00
2022-10-18T01:28:39.395Z,100.00
2022-10-18T01:31:56.368Z,100.00
2022-10-18T01:35:05.028Z,100.00
2022-10-18T01:38:14.109Z,100.00
2022-10-18T01:41:19.167Z,100.00
2022-10-18T01:44:25.803Z,100.00
2022-10-18T01:47:28.921Z,100.00
2022-10-18T01:50:34.316Z,100.00
2022-10-18T01:53:36.790Z,100.00
2022-10-18T01:56:54.691Z,100.00
2022-10-18T02:00:15.261Z,100.00
2022-10-18T02:03:22.879Z,100.00
2022-10-18T02:06:35.688Z,100.00
2022-10-18T02:10:08.523Z,100.00
2022-10-18T02:13:16.152Z,100.00
2022-10-18T02:16:41.889Z,100.00
2022-10-18T02:19:49.603Z,100.00
2022-10-18T02:22:55.865Z,100.00
2022-10-18T02:25:58.492Z,100.00
2022-10-18T02:29:01.650Z,100.00
2022-10-18T02:32:17.483Z,100.00
2022-10-18T02:35:23.564Z,100.00
2022-10-18T02:38:27.563Z,100.00
2022-10-18T02:41:31.669Z,100.00
2022-10-18T02:44:35.210Z,100.00
2022-10-18T02:47:37.867Z,100.00
2022-10-18T02:50:40.820Z,100.00
2022-10-18T02:53:43.613Z,100.00
2022-10-18T02:56:46.015Z,100.00
2022-10-18T02:59:48.744Z,100.00
2022-10-18T03:02:52.895Z,100.00
2022-10-18T03:05:55.568Z,100.00
2022-10-18T03:08:58.216Z,100.00
2022-10-18T03:12:01.043Z,100.00
2022-10-18T03:15:03.743Z,100.00
2022-10-18T03:18:06.439Z,100.00
2022-10-18T03:21:09.087Z,100.00
2022-10-18T03:24:11.764Z,100.00
2022-10-18T03:27:14.206Z,100.00
2022-10-18T03:30:18.487Z,100.00
2022-10-18T03:33:20.940Z,100.00
2022-10-18T03:36:24.259Z,100.00
2022-10-18T03:39:26.824Z,100.00
2022-10-18T03:42:29.974Z,100.00
2022-10-18T03:45:32.716Z,100.00
2022-10-18T03:48:35.490Z,100.00
2022-10-18T03:51:38.145Z,100.00
2022-10-18T03:54:40.888Z,100.00
2022-10-18T03:57:43.260Z,100.00
2022-10-18T04:00:48.756Z,100.00
2022-10-18T04:03:51.416Z,100.00
2022-10-18T04:06:53.888Z,100.00
2022-10-18T04:09:56.608Z,100.00
2022-10-18T04:12:59.270Z,100.00
2022-10-18T04:16:02.107Z,100.00
2022-10-18T04:19:05.066Z,100.00
2022-10-18T04:22:09.100Z,100.00
2022-10-18T04:25:11.542Z,100.00
2022-10-18T04:28:14.436Z,100.00
2022-10-18T04:31:16.973Z,100.00
2022-10-18T04:34:19.599Z,100.00
2022-10-18T04:37:22.076Z,100.00
2022-10-18T04:40:24.916Z,100.00
2022-10-18T04:43:27.304Z,100.00
2022-10-18T04:46:30.110Z,100.00
2022-10-18T04:49:32.855Z,100.00
2022-10-18T04:52:35.578Z,100.00
2022-10-18T04:55:38.006Z,100.00
2022-10-18T04:58:40.791Z,100.00
2022-10-18T05:01:43.481Z,100.00
2022-10-18T05:04:46.221Z,100.00
2022-10-18T05:07:48.691Z,100.00
2022-10-18T05:10:52.157Z,100.00
2022-10-18T05:13:54.602Z,100.00
2022-10-18T05:16:57.325Z,100.00
2022-10-18T05:19:59.872Z,100.00
2022-10-18T05:23:02.706Z,100.00
2022-10-18T05:26:06.909Z,100.00
2022-10-18T05:29:09.699Z,100.00
2022-10-18T05:32:12.315Z,100.00
2022-10-18T05:35:15.040Z,100.00
2022-10-18T05:38:17.487Z,100.00
2022-10-18T05:41:20.267Z,100.00
2022-10-18T05:44:22.668Z,100.00
2022-10-18T05:47:25.481Z,100.00
2022-10-18T05:50:28.302Z,100.00
2022-10-18T05:53:36.663Z,100.00
2022-10-18T05:56:40.624Z,100.00
2022-10-18T05:59:44.405Z,100.00
2022-10-18T06:02:46.950Z,100.00
2022-10-18T06:05:49.611Z,100.00
2022-10-18T06:08:52.148Z,100.00
2022-10-18T06:11:55.447Z,100.00
2022-10-18T06:14:57.865Z,100.00
2022-10-18T06:18:00.763Z,100.00
2022-10-18T06:21:03.657Z,100.00
2022-10-18T06:24:06.665Z,100.00
2022-10-18T06:27:09.542Z,100.00
2022-10-18T06:30:12.375Z,100.00
2022-10-18T06:33:14.796Z,100.00
2022-10-18T06:36:21.971Z,100.00
2022-10-18T06:39:24.928Z,100.00
2022-10-18T06:42:28.479Z,100.00
2022-10-18T06:45:30.863Z,100.00
2022-10-18T06:48:35.658Z,100.00
2022-10-18T06:51:38.321Z,100.00
2022-10-18T06:54:41.004Z,100.00
2022-10-18T06:57:43.400Z,100.00
2022-10-18T07:00:47.007Z,100.00
2022-10-18T07:03:53.067Z,100.00
2022-10-18T07:06:56.246Z,100.00
2022-10-18T07:09:58.726Z,100.00
2022-10-18T07:13:26.940Z,100.00
2022-10-18T07:16:23.837Z,100.00
2022-10-18T07:19:26.608Z,100.00
2022-10-18T07:22:30.394Z,100.00
2022-10-18T07:25:33.234Z,100.00
2022-10-18T07:28:35.827Z,100.00
2022-10-18T07:31:39.136Z,100.00
2022-10-18T07:34:41.536Z,100.00
2022-10-18T07:37:44.348Z,100.00
2022-10-18T07:40:46.730Z,100.00
2022-10-18T07:43:51.716Z,100.00
2022-10-18T07:46:54.152Z,100.00
2022-10-18T07:49:56.823Z,99.13
2022-10-18T07:52:59.557Z,97.67
2022-10-18T07:56:09.644Z,97.25
2022-10-18T07:59:12.300Z,96.02
2022-10-18T08:02:15.043Z,96.30
2022-10-18T08:05:17.841Z,92.10
2022-10-18T08:08:22.080Z,89.75
2022-10-18T08:11:25.987Z,88.96
2022-10-18T08:14:28.430Z,86.75
2022-10-18T08:17:31.557Z,84.07
2022-10-18T08:20:36.204Z,81.85
2022-10-18T08:23:39.551Z,79.83
2022-10-18T08:26:41.937Z,79.23
2022-10-18T08:29:44.624Z,78.09
2022-10-18T08:32:46.943Z,75.76
2022-10-18T08:36:00.368Z,76.53
2022-10-18T08:39:03.275Z,74.17
2022-10-18T08:42:47.422Z,74.18
2022-10-18T08:45:53.226Z,71.06
2022-10-18T08:48:56.976Z,71.22
2022-10-18T08:51:59.482Z,69.95
2022-10-18T08:55:10.188Z,69.09
2022-10-18T08:58:26.849Z,68.33
2022-10-18T09:05:43.099Z,67.11
2022-10-18T09:09:08.839Z,66.85
2022-10-18T09:12:39.006Z,65.71
2022-10-18T09:16:01.951Z,64.60
2022-10-18T09:19:25.765Z,62.21
2022-10-18T09:22:49.903Z,59.80
2022-10-18T09:26:20.029Z,57.21
2022-10-18T09:29:53.940Z,57.40
2022-10-18T09:33:24.261Z,58.15
2022-10-18T09:36:35.456Z,54.76
2022-10-18T09:39:39.502Z,53.38
2022-10-18T09:42:53.245Z,52.84
2022-10-18T09:45:56.832Z,53.04
2022-10-18T09:49:23.359Z,53.64
2022-10-18T09:52:34.645Z,52.77
2022-10-18T09:55:58.622Z,52.08
2022-10-18T09:59:01.179Z,52.15
2022-10-18T10:02:05.127Z,49.95
2022-10-18T10:05:13.085Z,50.47
2022-10-18T10:08:15.607Z,49.85
2022-10-18T10:11:37.968Z,50.02
2022-10-18T10:14:44.318Z,49.91
2022-10-18T10:18:01.334Z,49.70
2022-10-18T10:21:07.355Z,49.04
2022-10-18T10:24:27.414Z,49.88
2022-10-18T10:27:34.983Z,49.90
2022-10-18T10:30:38.752Z,49.33
2022-10-18T10:33:46.897Z,49.17
2022-10-18T10:36:54.758Z,46.62
2022-10-18T10:40:22.116Z,46.54
2022-10-18T10:43:37.708Z,47.90
2022-10-18T10:46:41.536Z,47.62
2022-10-18T10:49:47.566Z,48.04
2022-10-18T10:52:50.251Z,48.53
2022-10-18T10:55:54.859Z,46.37
2022-10-18T10:59:07.676Z,46.27
2022-10-18T11:02:20.655Z,46.54
2022-10-18T11:05:29.439Z,45.35
2022-10-18T11:08:38.931Z,44.52
2022-10-18T11:11:49.919Z,44.49
2022-10-18T11:15:32.628Z,44.56
2022-10-18T11:18:37.855Z,44.02
2022-10-18T11:21:41.645Z,44.24
2022-10-18T11:24:44.288Z,44.64
2022-10-18T11:28:12.750Z,45.22
2022-10-18T11:31:30.228Z,44.79
2022-10-18T11:34:58.565Z,44.07
2022-10-18T11:38:10.135Z,44.32
2022-10-18T11:41:31.358Z,44.02
2022-10-18T11:44:58.267Z,45.48
2022-10-18T11:48:25.716Z,45.13
2022-10-18T11:51:33.989Z,44.92
2022-10-18T11:54:47.420Z,44.30
2022-10-18T11:58:12.243Z,43.95
2022-10-18T12:01:37.871Z,43.18
2022-10-18T12:04:59.812Z,43.83
2022-10-18T12:08:32.883Z,43.89
2022-10-18T12:11:55.841Z,43.57
2022-10-18T12:15:19.740Z,43.30
2022-10-18T12:18:26.224Z,44.17
2022-10-18T12:21:32.636Z,44.16
2022-10-18T12:24:36.005Z,44.46
2022-10-18T12:27:53.366Z,44.22
2022-10-18T12:31:26.735Z,44.38
2022-10-18T12:34:43.489Z,43.18
2022-10-18T12:38:30.798Z,43.13
2022-10-18T12:41:35.734Z,42.87
2022-10-18T12:44:38.589Z,43.15
2022-10-18T12:47:41.210Z,43.28
2022-10-18T12:50:45.309Z,41.71
2022-10-18T12:53:54.745Z,42.42
2022-10-18T12:56:59.739Z,42.47
2022-10-18T13:00:03.854Z,42.09
2022-10-18T13:03:10.135Z,42.14
2022-10-18T13:06:12.583Z,41.01
2022-10-18T13:09:21.177Z,41.94
2022-10-18T13:12:23.565Z,41.96
2022-10-18T13:15:45.017Z,42.20
2022-10-18T13:18:52.466Z,41.77
2022-10-18T13:22:19.441Z,41.08
2022-10-18T13:25:29.373Z,40.51
2022-10-18T13:28:52.364Z,40.14
2022-10-18T13:32:03.824Z,39.85
2022-10-18T13:35:44.732Z,39.39
2022-10-18T13:38:50.393Z,38.88
2022-10-18T13:41:57.733Z,38.09
2022-10-18T13:45:31.553Z,38.48
2022-10-18T13:48:34.143Z,37.72
2022-10-18T13:51:48.740Z,36.85
2022-10-18T13:54:57.652Z,33.66
2022-10-18T13:58:11.291Z,31.85
2022-10-18T14:01:26.172Z,32.27
2022-10-18T14:05:23.873Z,32.85
2022-10-18T14:08:49.169Z,33.75
2022-10-18T14:11:55.287Z,33.37
2022-10-18T14:15:25.837Z,34.04
2022-10-18T14:18:33.352Z,35.51
2022-10-18T14:21:41.554Z,35.17
2022-10-18T14:24:48.509Z,35.44
2022-10-18T14:28:08.876Z,36.34
2022-10-18T14:31:16.158Z,36.67
2022-10-18T14:34:18.964Z,37.60
2022-10-18T14:37:35.572Z,38.20
2022-10-18T14:40:40.514Z,38.15
2022-10-18T14:43:44.463Z,37.51
2022-10-18T14:46:59.203Z,38.32
2022-10-18T14:50:02.214Z,37.50
2022-10-18T14:53:13.784Z,38.28
2022-10-18T14:56:26.540Z,38.65
2022-10-18T14:59:43.695Z,37.65
2022-10-18T15:02:46.544Z,37.86
2022-10-18T15:05:53.915Z,39.72
2022-10-18T15:08:58.936Z,41.99
2022-10-18T15:12:05.547Z,43.98
2022-10-18T15:15:19.552Z,43.69
2022-10-18T15:18:25.266Z,43.37
2022-10-18T15:21:28.780Z,45.28
2022-10-18T15:24:41.403Z,47.35
2022-10-18T15:27:47.758Z,48.42
2022-10-18T15:30:50.399Z,48.52
2022-10-18T15:34:07.651Z,50.07
2022-10-18T15:37:27.095Z,50.14
2022-10-18T15:40:35.046Z,51.33
2022-10-18T15:43:37.627Z,53.42
2022-10-18T15:46:40.360Z,53.84
2022-10-18T15:49:46.283Z,56.56
2022-10-18T15:52:49.083Z,57.58
2022-10-18T15:55:57.689Z,57.22
2022-10-18T15:59:04.100Z,58.48
2022-10-18T16:02:14.196Z,59.82
2022-10-18T16:05:17.006Z,58.93
2022-10-18T16:08:25.297Z,61.25
2022-10-18T16:11:28.602Z,62.46
2022-10-18T16:14:32.018Z,63.56
2022-10-18T16:17:35.244Z,65.17
2022-10-18T16:20:37.997Z,65.74
2022-10-18T16:23:40.702Z,66.79
2022-10-18T16:26:43.227Z,66.64
2022-10-18T16:29:46.471Z,67.04
2022-10-18T16:32:49.097Z,70.04
2022-10-18T16:35:52.841Z,71.57
2022-10-18T16:38:56.624Z,72.75
2022-10-18T16:41:59.372Z,73.39
2022-10-18T16:45:01.959Z,74.60
2022-10-18T16:48:05.197Z,75.00
2022-10-18T16:51:12.500Z,75.94
2022-10-18T16:54:15.266Z,77.10
2022-10-18T16:57:17.796Z,79.03
2022-10-18T17:00:23.044Z,80.53
2022-10-18T17:03:26.234Z,80.71
2022-10-18T17:06:32.356Z,82.24
2022-10-18T17:09:36.892Z,82.82
2022-10-18T17:12:39.983Z,82.67
2022-10-18T17:15:42.550Z,83.56
2022-10-18T17:18:45.302Z,84.79
2022-10-18T17:21:47.992Z,86.48
2022-10-18T17:24:50.749Z,87.67
2022-10-18T17:27:53.143Z,89.62
2022-10-18T17:30:59.110Z,88.42
2022-10-18T17:34:02.268Z,88.57
2022-10-18T17:37:06.130Z,88.56
2022-10-18T17:40:09.341Z,88.42
2022-10-18T17:43:13.674Z,88.41
2022-10-18T17:46:17.909Z,88.84
2022-10-18T17:49:22.080Z,88.25
2022-10-18T17:52:24.511Z,89.16
2022-10-18T17:55:27.737Z,90.16
2022-10-18T17:58:30.920Z,91.33
2022-10-18T18:01:33.919Z,92.69
2022-10-18T18:04:36.622Z,93.27
2022-10-18T18:07:39.022Z,94.89
2022-10-18T18:10:41.905Z,94.81
2022-10-18T18:13:44.540Z,94.45
2022-10-18T18:16:48.213Z,95.62
2022-10-18T18:19:50.610Z,96.25
2022-10-18T18:22:53.511Z,95.93
2022-10-18T18:25:59.088Z,94.66
2022-10-18T18:32:07.956Z,90.78
2022-10-18T18:35:10.620Z,91.58
2022-10-18T18:38:13.141Z,91.56
2022-10-18T18:41:18.900Z,91.03
2022-10-18T18:44:22.051Z,92.33
2022-10-18T18:47:24.758Z,92.12
2022-10-18T18:50:28.221Z,91.83
2022-10-18T18:53:31.750Z,91.72
2022-10-18T18:56:34.474Z,91.90
2022-10-18T18:59:37.225Z,93.64
2022-10-18T19:02:40.278Z,93.80
2022-10-18T19:05:42.993Z,94.24
2022-10-18T19:08:46.607Z,94.53
2022-10-18T19:11:52.490Z,95.92
2022-10-18T19:14:54.881Z,96.36
2022-10-18T19:17:57.710Z,94.70
2022-10-18T19:21:00.087Z,95.89
2022-10-18T19:24:04.003Z,96.11
2022-10-18T19:27:09.741Z,96.16
2022-10-18T19:30:13.073Z,96.19
2022-10-18T19:33:23.788Z,95.82
2022-10-18T19:36:34.370Z,96.37
2022-10-18T19:39:37.384Z,96.23
2022-10-18T19:42:40.046Z,96.08
2022-10-18T19:45:42.404Z,95.86
2022-10-18T19:48:45.155Z,95.63
2022-10-18T19:51:47.968Z,96.32
2022-10-18T19:54:50.758Z,96.69
2022-10-18T19:57:53.241Z,97.08
2022-10-18T20:00:58.000Z,97.10
2022-10-18T20:04:01.035Z,97.44
2022-10-18T20:07:03.585Z,97.78
2022-10-18T20:10:07.155Z,98.09
2022-10-18T20:13:09.792Z,98.35
2022-10-18T20:16:14.614Z,99.78
2022-10-18T20:19:17.114Z,99.74
2022-10-18T20:22:19.846Z,100.00
2022-10-18T20:25:22.270Z,100.00
2022-10-18T20:28:26.009Z,100.00
2022-10-18T20:31:30.482Z,100.00
2022-10-18T20:34:33.200Z,100.00
2022-10-18T20:37:35.961Z,100.00
2022-10-18T20:40:39.205Z,100.00
2022-10-18T20:43:42.315Z,100.00
2022-10-18T20:46:45.645Z,100.00
2022-10-18T20:49:48.989Z,100.00
2022-10-18T20:52:51.645Z,100.00
2022-10-18T20:56:06.378Z,100.00
2022-10-18T20:59:10.225Z,100.00
2022-10-18T21:02:13.359Z,100.00
2022-10-18T21:05:16.595Z,100.00
2022-10-18T21:08:19.055Z,100.00
2022-10-18T21:11:22.588Z,100.00
2022-10-18T21:14:25.116Z,100.00
2022-10-18T21:17:27.866Z,100.00
2022-10-18T21:20:30.996Z,100.00
2022-10-18T21:23:34.144Z,100.00
2022-10-18T21:26:37.140Z,100.00
2022-10-18T21:29:39.768Z,100.00
2022-10-18T21:32:42.240Z,100.00
2022-10-18T21:35:45.072Z,100.00
2022-10-18T21:38:48.067Z,100.00
2022-10-18T21:41:50.896Z,100.00
2022-10-18T21:44:53.406Z,100.00
2022-10-18T21:47:56.070Z,100.00
2022-10-18T21:51:03.369Z,100.00
2022-10-18T21:54:08.441Z,100.00
2022-10-18T21:57:10.821Z,100.00
2022-10-18T22:00:15.360Z,100.00
2022-10-18T22:03:18.059Z,100.00
2022-10-18T22:06:21.122Z,100.00
2022-10-18T22:09:23.819Z,100.00
2022-10-18T22:12:26.235Z,100.00
2022-10-18T22:15:29.002Z,100.00
2022-10-18T22:18:33.182Z,100.00
2022-10-18T22:21:36.033Z,100.00
2022-10-18T22:24:38.423Z,100.00
2022-10-18T22:27:41.215Z,100.00
2022-10-18T22:30:43.938Z,100.00
2022-10-18T22:33:47.311Z,100.00
2022-10-18T22:36:49.953Z,100.00
2022-10-18T22:39:52.724Z,100.00
2022-10-18T22:42:55.125Z,100.00
2022-10-18T22:46:01.512Z,100.00
2022-10-18T22:49:04.316Z,100.00
2022-10-18T22:52:07.051Z,100.00
2022-10-18T22:55:09.694Z,100.00
2022-10-18T22:58:12.658Z,100.00
2022-10-18T23:01:18.181Z,100.00
2022-10-18T23:04:20.869Z,100.00
2022-10-18T23:07:23.319Z,100.00
2022-10-18T23:10:30.608Z,100.00
2022-10-18T23:13:36.117Z,100.00
2022-10-18T23:16:41.455Z,100.00
2022-10-18T23:19:44.091Z,100.00
2022-10-18T23:22:47.010Z,100.00
2022-10-18T23:25:53.998Z,100.00
2022-10-18T23:28:57.369Z,100.00
2022-10-18T23:31:59.824Z,100.00
2022-10-18T23:35:02.598Z,100.00
2022-10-18T23:38:05.023Z,100.00
2022-10-18T23:41:11.696Z,100.00
2022-10-18T23:44:14.695Z,100.00
2022-10-18T23:47:20.123Z,100.00
2022-10-18T23:50:25.384Z,100.00
2022-10-18T23:53:28.578Z,100.00
2022-10-18T23:56:30.952Z,100.00
2022-10-18T23:59:33.673Z,100.00
