createdAt,value
2023-01-13T00:00:31.634Z,12.48
2023-01-13T00:02:59.731Z,13.88
2023-01-13T00:05:28.317Z,12.13
2023-01-13T00:07:56.331Z,15.90
2023-01-13T00:10:24.494Z,13.65
2023-01-13T00:12:53.465Z,13.25
2023-01-13T00:15:22.818Z,12.45
2023-01-13T00:17:50.841Z,14.35
2023-01-13T00:20:18.997Z,16.75
2023-01-13T00:22:46.943Z,15.73
2023-01-13T00:25:14.939Z,17.73
2023-01-13T00:27:43.111Z,16.55
2023-01-13T00:30:12.084Z,19.92
2023-01-13T00:32:41.435Z,19.58
2023-01-13T00:35:10.183Z,20.92
2023-01-13T00:37:39.277Z,23.48
2023-01-13T00:40:08.462Z,20.52
2023-01-13T00:42:53.771Z,21.30
2023-01-13T00:45:21.824Z,20.42
2023-01-13T00:47:51.192Z,23.70
2023-01-13T00:50:19.289Z,22.80
2023-01-13T00:52:47.299Z,23.75
2023-01-13T00:55:15.523Z,20.15
2023-01-13T00:57:43.571Z,23.25
2023-01-13T01:00:12.946Z,20.73
2023-01-13T01:02:40.991Z,22.05
2023-01-13T01:05:11.470Z,19.33
2023-01-13T01:07:39.472Z,22.05
2023-01-13T01:10:08.263Z,19.67
2023-01-13T01:12:36.306Z,17.77
2023-01-13T01:15:06.059Z,17.75
2023-01-13T01:17:34.203Z,18.00
2023-01-13T01:20:02.227Z,18.95
2023-01-13T01:22:31.909Z,15.88
2023-01-13T01:24:59.903Z,16.88
2023-01-13T01:27:27.857Z,15.52
2023-01-13T01:29:55.919Z,15.48
2023-01-13T01:32:23.946Z,15.07
2023-01-13T01:34:52.276Z,13.43
2023-01-13T01:37:20.228Z,13.80
2023-01-13T01:39:49.557Z,14.70
2023-01-13T01:42:35.510Z,15.40
2023-01-13T01:45:11.742Z,16.45
2023-01-13T01:47:40.589Z,14.45
2023-01-13T01:50:09.400Z,16.50
2023-01-13T01:52:40.731Z,14.52
2023-01-13T01:55:14.927Z,15.85
2023-01-13T01:57:48.310Z,14.38
2023-01-13T02:00:16.864Z,16.95
2023-01-13T02:02:48.897Z,17.13
2023-01-13T02:05:18.153Z,15.07
2023-01-13T02:07:48.988Z,14.98
2023-01-13T02:10:20.921Z,17.88
2023-01-13T02:12:50.478Z,17.95
2023-01-13T02:15:23.293Z,19.00
2023-01-13T02:18:06.887Z,17.33
2023-01-13T02:21:04.108Z,18.08
2023-01-13T02:24:34.123Z,16.88
2023-01-13T02:27:41.078Z,16.90
2023-01-13T02:30:40.438Z,16.88
2023-01-13T02:33:30.611Z,16.20
2023-01-13T02:36:03.859Z,17.42
2023-01-13T02:38:46.171Z,17.05
2023-01-13T02:41:35.726Z,15.30
2023-01-13T02:44:08.416Z,13.25
2023-01-13T02:46:51.611Z,13.82
2023-01-13T02:49:27.167Z,11.57
2023-01-13T02:52:01.348Z,12.30
2023-01-13T02:54:31.448Z,12.32
2023-01-13T02:57:01.274Z,10.65
2023-01-13T02:59:31.055Z,11.25
2023-01-13T03:02:03.521Z,11.60
2023-01-13T03:04:48.619Z,10.50
2023-01-13T03:07:35.869Z,11.25
2023-01-13T03:10:11.442Z,10.77
2023-01-13T03:12:45.290Z,10.15
2023-01-13T03:15:23.675Z,10.20
2023-01-13T03:18:00.195Z,11.02
2023-01-13T03:20:35.794Z,11.77
2023-01-13T03:23:10.300Z,10.77
2023-01-13T03:25:46.054Z,10.98
2023-01-13T03:28:20.363Z,11.10
2023-01-13T03:30:53.827Z,10.80
2023-01-13T03:33:27.887Z,8.80
2023-01-13T03:36:03.319Z,10.32
2023-01-13T03:38:34.750Z,12.18
2023-01-13T03:41:06.357Z,10.15
2023-01-13T03:43:55.879Z,11.98
2023-01-13T03:46:30.865Z,10.32
2023-01-13T03:49:03.146Z,10.02
2023-01-13T03:51:33.997Z,9.82
2023-01-13T03:54:05.626Z,9.98
2023-01-13T03:56:39.507Z,10.40
2023-01-13T03:59:14.261Z,9.82
2023-01-13T04:01:48.131Z,10.23
2023-01-13T04:04:23.139Z,10.45
2023-01-13T04:06:57.622Z,10.48
2023-01-13T04:09:33.279Z,11.15
2023-01-13T04:12:05.079Z,10.18
2023-01-13T04:14:33.317Z,9.43
2023-01-13T04:17:01.451Z,12.07
2023-01-13T04:19:31.748Z,10.43
2023-01-13T04:21:59.765Z,11.27
2023-01-13T04:24:27.772Z,9.65
2023-01-13T04:26:56.454Z,10.07
2023-01-13T04:29:24.614Z,9.02
2023-01-13T04:31:52.637Z,10.40
2023-01-13T04:34:20.599Z,11.18
2023-01-13T04:36:50.142Z,9.75
2023-01-13T04:39:18.316Z,8.50
2023-01-13T04:42:02.619Z,7.38
2023-01-13T04:44:35.245Z,8.20
2023-01-13T04:47:03.550Z,6.55
2023-01-13T04:49:31.593Z,6.60
2023-01-13T04:52:02.367Z,5.50
2023-01-13T04:54:30.486Z,5.90
2023-01-13T04:56:58.509Z,5.35
2023-01-13T04:59:26.609Z,4.47
2023-01-13T05:01:54.729Z,4.80
2023-01-13T05:04:22.822Z,4.75
2023-01-13T05:06:50.908Z,4.57
2023-01-13T05:09:20.327Z,4.38
2023-01-13T05:12:05.582Z,5.30
2023-01-13T05:14:50.908Z,5.53
2023-01-13T05:17:21.342Z,5.43
2023-01-13T05:19:49.345Z,4.72
2023-01-13T05:22:34.797Z,5.35
2023-01-13T05:25:21.617Z,6.72
2023-01-13T05:27:49.819Z,4.82
2023-01-13T05:30:18.515Z,5.70
2023-01-13T05:32:46.503Z,5.50
2023-01-13T05:35:16.010Z,5.55
2023-01-13T05:37:44.317Z,5.75
2023-01-13T05:40:34.212Z,6.07
2023-01-13T05:43:21.911Z,5.72
2023-01-13T05:45:52.439Z,6.10
2023-01-13T05:48:22.348Z,6.47
2023-01-13T05:50:50.691Z,5.43
2023-01-13T05:53:19.553Z,5.95
2023-01-13T05:55:49.050Z,5.78
2023-01-13T05:58:18.357Z,5.72
2023-01-13T06:00:46.771Z,5.55
2023-01-13T06:03:16.056Z,7.63
2023-01-13T06:05:44.527Z,6.13
2023-01-13T06:08:12.558Z,7.78
2023-01-13T06:10:40.573Z,6.28
2023-01-13T06:13:09.967Z,6.40
2023-01-13T06:15:37.981Z,6.18
2023-01-13T06:18:06.624Z,6.80
2023-01-13T06:20:34.702Z,6.38
2023-01-13T06:23:02.746Z,5.88
2023-01-13T06:25:39.229Z,5.85
2023-01-13T06:28:07.231Z,5.47
2023-01-13T06:30:40.311Z,5.47
2023-01-13T06:33:13.684Z,5.50
2023-01-13T06:35:45.241Z,5.50
2023-01-13T06:38:16.258Z,5.17
2023-01-13T06:40:44.934Z,5.82
2023-01-13T06:43:16.358Z,5.18
2023-01-13T06:45:52.155Z,5.60
2023-01-13T06:48:22.813Z,5.55
2023-01-13T06:50:50.885Z,5.40
2023-01-13T06:53:18.929Z,4.38
2023-01-13T06:55:46.921Z,6.15
2023-01-13T06:58:14.924Z,6.10
2023-01-13T07:00:43.289Z,5.85
2023-01-13T07:03:14.414Z,5.57
2023-01-13T07:05:43.778Z,5.72
2023-01-13T07:08:12.388Z,5.63
2023-01-13T07:10:40.455Z,5.72
2023-01-13T07:13:25.981Z,5.60
2023-01-13T07:15:58.845Z,5.80
2023-01-13T07:18:31.580Z,5.65
2023-01-13T07:21:01.610Z,5.10
2023-01-13T07:23:30.724Z,5.05
2023-01-13T07:25:59.642Z,5.88
2023-01-13T07:28:29.076Z,5.47
2023-01-13T07:30:58.455Z,5.68
2023-01-13T07:33:28.570Z,4.82
2023-01-13T07:36:01.291Z,5.50
2023-01-13T07:38:29.795Z,6.28
2023-01-13T07:40:58.009Z,5.43
2023-01-13T07:43:34.345Z,5.05
2023-01-13T07:46:04.630Z,5.32
2023-01-13T07:48:35.678Z,5.90
2023-01-13T07:51:04.570Z,5.65
2023-01-13T07:53:32.894Z,5.55
2023-01-13T07:56:01.668Z,5.15
2023-01-13T07:58:29.963Z,5.28
2023-01-13T08:00:58.608Z,5.97
2023-01-13T08:03:28.127Z,5.10
2023-01-13T08:05:57.604Z,4.57
2023-01-13T08:08:25.733Z,5.72
2023-01-13T08:10:53.791Z,4.88
2023-01-13T08:13:21.911Z,5.43
2023-01-13T08:15:51.257Z,6.07
2023-01-13T08:18:22.014Z,5.68
2023-01-13T08:20:52.354Z,6.40
2023-01-13T08:23:22.799Z,6.43
2023-01-13T08:25:50.900Z,5.93
2023-01-13T08:28:19.222Z,7.03
2023-01-13T08:30:47.379Z,6.78
2023-01-13T08:33:15.424Z,7.20
2023-01-13T08:35:43.431Z,6.80
2023-01-13T08:38:11.587Z,7.00
2023-01-13T08:40:41.975Z,9.32
2023-01-13T08:43:09.954Z,7.57
2023-01-13T08:45:37.929Z,7.97
2023-01-13T08:48:06.434Z,7.07
2023-01-13T08:50:34.420Z,7.07
2023-01-13T08:53:02.458Z,8.27
2023-01-13T08:55:30.452Z,9.00
2023-01-13T08:58:14.199Z,7.95
2023-01-13T09:00:44.180Z,7.80
2023-01-13T09:03:12.174Z,7.30
2023-01-13T09:05:40.126Z,7.65
2023-01-13T09:08:08.160Z,7.80
2023-01-13T09:10:36.866Z,9.07
2023-01-13T09:13:14.079Z,7.50
2023-01-13T09:15:43.500Z,7.90
2023-01-13T09:18:11.809Z,7.88
2023-01-13T09:20:39.992Z,6.35
2023-01-13T09:23:10.643Z,6.57
2023-01-13T09:25:39.502Z,6.13
2023-01-13T09:28:09.280Z,5.82
2023-01-13T09:30:38.232Z,6.30
2023-01-13T09:33:23.728Z,6.13
2023-01-13T09:35:51.766Z,6.38
2023-01-13T09:38:19.755Z,5.60
2023-01-13T09:40:49.990Z,5.65
2023-01-13T09:43:41.809Z,6.38
2023-01-13T09:46:32.624Z,4.18
2023-01-13T09:49:03.629Z,5.15
2023-01-13T09:51:37.941Z,5.55
2023-01-13T09:54:13.204Z,6.03
2023-01-13T09:56:41.207Z,5.88
2023-01-13T09:59:12.445Z,5.40
2023-01-13T10:01:46.389Z,6.22
2023-01-13T10:04:16.272Z,5.22
2023-01-13T10:06:48.329Z,5.05
2023-01-13T10:09:22.076Z,5.78
2023-01-13T10:12:08.989Z,4.57
2023-01-13T10:14:43.205Z,5.03
2023-01-13T10:17:20.070Z,4.30
2023-01-13T10:19:53.974Z,4.28
2023-01-13T10:22:45.904Z,3.72
2023-01-13T10:25:25.816Z,4.10
2023-01-13T10:27:56.784Z,4.30
2023-01-13T10:30:31.441Z,4.40
2023-01-13T10:33:02.149Z,4.28
2023-01-13T10:35:49.497Z,4.47
2023-01-13T10:38:19.446Z,3.97
2023-01-13T10:40:52.387Z,4.93
2023-01-13T10:43:20.460Z,4.43
2023-01-13T10:46:02.146Z,4.32
2023-01-13T10:48:36.058Z,4.13
2023-01-13T10:51:23.150Z,4.00
2023-01-13T10:53:55.662Z,4.65
2023-01-13T10:56:25.754Z,3.42
2023-01-13T10:58:54.095Z,4.03
2023-01-13T11:01:27.012Z,4.40
2023-01-13T11:03:56.262Z,4.65
2023-01-13T11:06:27.140Z,4.22
2023-01-13T11:08:58.329Z,4.25
2023-01-13T11:11:42.916Z,4.57
2023-01-13T11:14:39.491Z,4.40
2023-01-13T11:17:33.516Z,4.10
2023-01-13T11:20:06.372Z,4.18
2023-01-13T11:22:38.872Z,3.78
2023-01-13T11:25:12.749Z,4.22
2023-01-13T11:27:45.115Z,5.22
2023-01-13T11:33:01.994Z,4.55
2023-01-13T11:35:32.763Z,4.65
2023-01-13T11:38:07.606Z,4.82
2023-01-13T11:40:40.049Z,4.00
2023-01-13T11:45:45.140Z,4.18
2023-01-13T11:48:19.371Z,3.75
2023-01-13T11:50:53.967Z,4.20
2023-01-13T11:53:54.077Z,3.90
2023-01-13T11:56:37.970Z,4.43
2023-01-13T11:59:37.542Z,3.75
2023-01-13T12:02:20.410Z,3.75
2023-01-13T12:05:05.818Z,4.25
2023-01-13T12:07:41.871Z,3.47
2023-01-13T12:10:18.034Z,4.10
2023-01-13T12:12:52.704Z,3.72
2023-01-13T12:15:47.661Z,2.75
2023-01-13T12:18:40.281Z,3.88
2023-01-13T12:21:20.565Z,3.67
2023-01-13T12:23:59.373Z,3.95
2023-01-13T12:26:30.618Z,4.30
2023-01-13T12:29:03.849Z,3.65
2023-01-13T12:31:32.885Z,4.03
2023-01-13T12:34:14.148Z,3.70
2023-01-13T12:36:53.982Z,3.83
2023-01-13T12:39:29.737Z,3.53
2023-01-13T12:42:23.342Z,3.78
2023-01-13T12:45:08.841Z,3.20
2023-01-13T12:47:38.530Z,4.25
2023-01-13T12:50:37.785Z,3.78
2023-01-13T12:53:36.191Z,3.55
2023-01-13T12:56:42.232Z,3.80
2023-01-13T12:59:48.697Z,3.55
2023-01-13T13:02:32.381Z,2.90
2023-01-13T13:05:23.566Z,3.70
2023-01-13T13:07:54.415Z,3.75
2023-01-13T13:10:31.278Z,3.17
2023-01-13T13:13:18.223Z,4.30
2023-01-13T13:15:47.441Z,4.13
2023-01-13T13:18:27.269Z,4.03
2023-01-13T13:21:04.010Z,3.60
2023-01-13T13:24:03.258Z,4.22
2023-01-13T13:26:46.763Z,4.10
2023-01-13T13:29:45.464Z,3.88
2023-01-13T13:32:46.394Z,3.85
2023-01-13T13:35:41.397Z,3.50
2023-01-13T13:38:49.946Z,3.47
2023-01-13T13:41:39.102Z,4.20
2023-01-13T13:44:33.358Z,3.70
2023-01-13T13:47:03.539Z,3.83
2023-01-13T13:49:41.301Z,3.58
2023-01-13T13:52:18.352Z,3.67
2023-01-13T13:54:50.444Z,3.38
2023-01-13T13:57:20.114Z,3.50
2023-01-13T13:59:54.861Z,3.88
2023-01-13T14:02:28.925Z,3.60
2023-01-13T14:05:09.328Z,3.60
2023-01-13T14:07:44.880Z,3.90
2023-01-13T14:10:21.180Z,4.20
2023-01-13T14:12:49.767Z,3.83
2023-01-13T14:15:32.746Z,2.95
2023-01-13T14:18:03.489Z,3.40
2023-01-13T14:20:31.758Z,3.33
2023-01-13T14:23:01.637Z,3.42
2023-01-13T14:25:31.642Z,3.30
2023-01-13T14:28:04.330Z,3.40
2023-01-13T14:30:34.675Z,3.42
2023-01-13T14:33:03.570Z,3.95
2023-01-13T14:35:31.812Z,4.18
2023-01-13T14:38:04.276Z,4.15
2023-01-13T14:43:16.949Z,3.40
2023-01-13T14:45:59.439Z,4.63
2023-01-13T14:53:36.847Z,4.18
2023-01-13T14:56:43.637Z,4.07
2023-01-13T14:59:34.639Z,4.43
2023-01-13T15:02:19.528Z,4.55
2023-01-13T15:04:47.504Z,4.30
2023-01-13T15:07:25.813Z,3.95
2023-01-13T15:09:56.676Z,4.68
2023-01-13T15:12:31.419Z,3.47
2023-01-13T15:14:59.519Z,4.05
2023-01-13T15:17:28.903Z,3.45
2023-01-13T15:19:57.042Z,3.97
2023-01-13T15:22:25.052Z,4.28
2023-01-13T15:24:53.051Z,3.80
2023-01-13T15:27:26.540Z,3.92
2023-01-13T15:29:54.565Z,3.88
2023-01-13T15:32:23.069Z,3.40
2023-01-13T15:34:53.726Z,4.22
2023-01-13T15:37:21.950Z,4.07
2023-01-13T15:39:50.406Z,3.88
2023-01-13T15:42:35.876Z,3.42
2023-01-13T15:45:21.648Z,3.88
2023-01-13T15:47:49.620Z,4.80
2023-01-13T15:50:20.892Z,3.78
2023-01-13T15:52:49.028Z,3.38
2023-01-13T15:55:17.062Z,3.75
2023-01-13T15:57:50.965Z,3.92
2023-01-13T16:00:21.814Z,4.65
2023-01-13T16:02:50.729Z,5.93
2023-01-13T16:05:20.559Z,3.90
2023-01-13T16:07:48.736Z,4.07
2023-01-13T16:10:19.855Z,4.18
2023-01-13T16:12:47.907Z,8.50
2023-01-13T16:15:18.245Z,5.15
2023-01-13T16:17:47.530Z,3.88
2023-01-13T16:20:17.153Z,4.30
2023-01-13T16:22:46.559Z,3.75
2023-01-13T16:25:18.120Z,5.18
2023-01-13T16:27:46.546Z,4.00
2023-01-13T16:30:26.980Z,3.53
2023-01-13T16:32:55.789Z,3.85
2023-01-13T16:35:25.209Z,3.42
2023-01-13T16:37:58.407Z,4.43
2023-01-13T16:40:31.070Z,3.60
2023-01-13T16:43:00.811Z,3.85
2023-01-13T16:45:29.125Z,3.95
2023-01-13T16:47:57.646Z,3.42
2023-01-13T16:50:34.969Z,3.30
2023-01-13T16:53:05.021Z,3.50
2023-01-13T16:55:33.202Z,3.40
2023-01-13T16:58:01.747Z,3.17
2023-01-13T17:00:30.098Z,3.20
2023-01-13T17:02:58.857Z,3.75
2023-01-13T17:05:26.855Z,3.30
2023-01-13T17:07:55.078Z,3.28
2023-01-13T17:10:25.898Z,3.63
2023-01-13T17:12:53.907Z,3.58
2023-01-13T17:15:21.935Z,3.85
2023-01-13T17:17:52.069Z,3.80
2023-01-13T17:20:20.645Z,3.47
2023-01-13T17:22:57.747Z,3.28
2023-01-13T17:25:27.521Z,4.25
2023-01-13T17:27:55.577Z,5.25
2023-01-13T17:30:23.596Z,5.03
2023-01-13T17:32:51.754Z,8.70
2023-01-13T17:35:24.576Z,5.82
2023-01-13T17:37:52.880Z,5.15
2023-01-13T17:40:21.207Z,3.75
2023-01-13T17:42:50.641Z,4.90
2023-01-13T17:45:18.757Z,4.22
2023-01-13T17:47:47.577Z,4.43
2023-01-13T17:50:16.345Z,4.88
2023-01-13T17:52:44.567Z,3.45
2023-01-13T17:55:12.558Z,3.55
2023-01-13T17:57:40.544Z,3.80
2023-01-13T18:00:13.399Z,3.75
2023-01-13T18:02:41.619Z,4.25
2023-01-13T18:05:10.612Z,4.90
2023-01-13T18:07:38.772Z,4.53
2023-01-13T18:10:07.864Z,3.70
2023-01-13T18:12:35.916Z,4.68
2023-01-13T18:15:04.083Z,5.28
2023-01-13T18:17:34.002Z,6.15
2023-01-13T18:20:19.590Z,4.35
2023-01-13T18:23:05.146Z,6.30
2023-01-13T18:25:50.329Z,5.63
2023-01-13T18:28:18.565Z,4.43
2023-01-13T18:30:46.638Z,4.00
2023-01-13T18:33:16.190Z,3.10
2023-01-13T18:35:44.278Z,3.70
2023-01-13T18:38:13.957Z,5.10
2023-01-13T18:40:44.958Z,3.72
2023-01-13T18:43:11.994Z,4.13
2023-01-13T18:45:39.947Z,4.47
2023-01-13T18:48:08.584Z,3.90
2023-01-13T18:50:37.988Z,4.43
2023-01-13T18:53:06.209Z,4.63
2023-01-13T18:55:36.623Z,4.40
2023-01-13T18:58:04.742Z,3.83
2023-01-13T19:00:36.664Z,4.25
2023-01-13T19:05:34.575Z,3.60
2023-01-13T19:08:04.103Z,4.13
2023-01-13T19:10:32.646Z,3.38
2023-01-13T19:13:01.654Z,3.20
2023-01-13T19:15:29.971Z,3.15
2023-01-13T19:18:05.598Z,2.90
2023-01-13T19:20:33.740Z,3.08
2023-01-13T19:23:03.522Z,3.58
2023-01-13T19:25:31.653Z,3.13
2023-01-13T19:27:59.637Z,3.00
2023-01-13T19:30:27.715Z,3.20
2023-01-13T19:32:56.305Z,3.40
2023-01-13T19:35:24.624Z,4.35
2023-01-13T19:37:52.763Z,3.40
2023-01-13T19:40:22.492Z,4.05
2023-01-13T19:43:07.759Z,2.97
2023-01-13T19:45:36.452Z,3.70
2023-01-13T19:48:05.657Z,3.28
2023-01-13T19:50:37.534Z,3.80
2023-01-13T19:53:06.039Z,3.58
2023-01-13T19:55:35.937Z,2.97
2023-01-13T19:58:04.297Z,4.30
2023-01-13T20:00:32.373Z,3.97
2023-01-13T20:03:03.520Z,4.30
2023-01-13T20:05:31.910Z,3.67
2023-01-13T20:08:00.885Z,3.95
2023-01-13T20:10:30.445Z,3.40
2023-01-13T20:13:00.543Z,3.30
2023-01-13T20:15:29.020Z,3.55
2023-01-13T20:17:58.048Z,3.83
2023-01-13T20:20:27.370Z,3.28
2023-01-13T20:22:55.428Z,2.80
2023-01-13T20:25:23.859Z,2.88
2023-01-13T20:27:51.926Z,3.17
2023-01-13T20:30:21.461Z,3.47
2023-01-13T20:32:49.527Z,3.65
2023-01-13T20:35:18.379Z,3.70
2023-01-13T20:37:46.449Z,3.70
2023-01-13T20:40:17.957Z,3.88
2023-01-13T20:42:45.479Z,3.33
2023-01-13T20:45:17.443Z,3.63
2023-01-13T20:47:47.391Z,3.83
2023-01-13T20:50:16.115Z,4.75
2023-01-13T20:52:44.930Z,3.42
2023-01-13T20:55:13.642Z,3.80
2023-01-13T20:57:42.139Z,3.15
2023-01-13T21:00:11.516Z,3.80
2023-01-13T21:02:42.219Z,3.35
2023-01-13T21:05:11.972Z,3.63
2023-01-13T21:07:40.083Z,3.33
2023-01-13T21:10:11.304Z,4.57
2023-01-13T21:12:56.922Z,3.78
2023-01-13T21:15:25.858Z,3.30
2023-01-13T21:18:11.223Z,3.28
2023-01-13T21:20:40.811Z,2.88
2023-01-13T21:23:10.727Z,3.53
2023-01-13T21:25:39.837Z,3.55
2023-01-13T21:28:10.262Z,2.97
2023-01-13T21:30:39.217Z,3.25
2023-01-13T21:33:07.501Z,3.22
2023-01-13T21:35:40.387Z,3.65
2023-01-13T21:38:08.556Z,3.50
2023-01-13T21:40:36.815Z,4.30
2023-01-13T21:43:22.505Z,3.90
2023-01-13T21:46:08.149Z,3.72
2023-01-13T21:48:36.417Z,3.63
2023-01-13T21:51:06.225Z,3.20
2023-01-13T21:53:34.352Z,3.90
2023-01-13T21:56:02.350Z,3.15
2023-01-13T21:58:30.659Z,4.18
2023-01-13T22:01:03.015Z,3.72
2023-01-13T22:09:12.840Z,3.95
2023-01-13T22:11:40.906Z,3.50
2023-01-13T22:14:10.215Z,3.70
2023-01-13T22:16:41.753Z,3.40
2023-01-13T22:19:11.141Z,3.70
2023-01-13T22:21:41.191Z,3.97
2023-01-13T22:24:09.633Z,3.92
2023-01-13T22:26:37.667Z,3.92
2023-01-13T22:29:06.136Z,3.95
2023-01-13T22:31:34.486Z,3.10
2023-01-13T22:34:02.555Z,3.95
2023-01-13T22:36:30.672Z,3.70
2023-01-13T22:39:01.704Z,3.70
2023-01-13T22:41:30.012Z,4.03
2023-01-13T22:43:58.108Z,3.58
2023-01-13T22:46:26.269Z,3.63
2023-01-13T22:48:55.896Z,3.65
2023-01-13T22:51:24.384Z,3.35
2023-01-13T22:53:52.432Z,4.28
2023-01-13T22:56:24.125Z,4.20
2023-01-13T22:58:55.060Z,4.00
2023-01-13T23:01:24.703Z,4.40
2023-01-13T23:03:53.096Z,4.18
2023-01-13T23:06:22.413Z,3.72
2023-01-13T23:08:50.841Z,4.65
2023-01-13T23:11:23.619Z,3.78
2023-01-13T23:13:51.946Z,4.03
2023-01-13T23:16:22.396Z,3.60
2023-01-13T23:18:50.665Z,4.45
2023-01-13T23:21:20.523Z,3.72
2023-01-13T23:23:49.018Z,4.35
2023-01-13T23:26:17.797Z,3.47
2023-01-13T23:28:47.625Z,3.65
2023-01-13T23:31:17.312Z,3.53
2023-01-13T23:33:45.901Z,3.80
2023-01-13T23:36:16.379Z,4.00
2023-01-13T23:38:45.892Z,4.35
2023-01-13T23:41:16.675Z,4.03
2023-01-13T23:43:50.534Z,3.95
2023-01-13T23:46:20.133Z,4.43
2023-01-13T23:48:48.324Z,4.15
2023-01-13T23:51:16.965Z,3.50
2023-01-13T23:53:47.100Z,3.90
2023-01-13T23:56:16.665Z,3.83
2023-01-13T23:58:46.443Z,4.05
