createdAt,value
2019-04-29T00:00:19.500Z,1009.7
2019-04-29T00:01:21.304Z,1009.7
2019-04-29T00:02:23.393Z,1009.8
2019-04-29T00:03:25.491Z,1009.7
2019-04-29T00:04:27.355Z,1009.7
2019-04-29T00:05:30.155Z,1009.7
2019-04-29T00:06:31.987Z,1009.7
2019-04-29T00:07:34.116Z,1009.7
2019-04-29T00:08:36.261Z,1009.8
2019-04-29T00:09:38.025Z,1009.7
2019-04-29T00:10:40.022Z,1009.7
2019-04-29T00:11:42.169Z,1009.7
2019-04-29T00:12:43.954Z,1009.7
2019-04-29T00:13:46.453Z,1009.8
2019-04-29T00:14:48.531Z,1009.8
2019-04-29T00:15:50.582Z,1009.8
2019-04-29T00:16:52.659Z,1009.8
2019-04-29T00:17:54.739Z,1009.8
2019-04-29T00:18:56.864Z,1009.8
2019-04-29T00:19:59.109Z,1009.8
2019-04-29T00:21:01.271Z,1009.9
2019-04-29T00:22:03.397Z,1009.8
2019-04-29T00:23:05.312Z,1009.8
2019-04-29T00:24:07.267Z,1009.8
2019-04-29T00:25:09.290Z,1009.9
2019-04-29T00:26:11.193Z,1009.8
2019-04-29T00:27:13.200Z,1009.9
2019-04-29T00:28:15.782Z,1009.9
2019-04-29T00:29:17.531Z,1009.9
2019-04-29T00:30:19.695Z,1009.9
2019-04-29T00:31:21.753Z,1009.9
2019-04-29T00:32:23.822Z,1009.9
2019-04-29T00:33:25.684Z,1009.9
2019-04-29T00:34:27.494Z,1009.9
2019-04-29T00:35:29.674Z,1009.9
2019-04-29T00:36:31.712Z,1009.9
2019-04-29T00:37:33.787Z,1009.9
2019-04-29T00:38:35.877Z,1009.9
2019-04-29T00:39:38.191Z,1010.0
2019-04-29T00:40:40.191Z,1010.0
2019-04-29T00:41:42.061Z,1010.0
2019-04-29T00:42:44.218Z,1010.0
2019-04-29T00:43:46.185Z,1010.0
2019-04-29T00:44:48.122Z,1010.0
2019-04-29T00:45:50.600Z,1010.0
2019-04-29T00:46:52.639Z,1010.0
2019-04-29T00:47:54.334Z,1010.0
2019-04-29T00:48:56.268Z,1010.0
2019-04-29T00:49:58.501Z,1009.9
2019-04-29T00:51:00.452Z,1010.0
2019-04-29T00:52:02.402Z,1010.0
2019-04-29T00:53:04.325Z,1010.0
2019-04-29T00:54:06.624Z,1010.0
2019-04-29T00:55:08.570Z,1010.0
2019-04-29T00:56:10.685Z,1010.0
2019-04-29T00:57:12.633Z,1010.0
2019-04-29T00:58:14.511Z,1009.9
2019-04-29T00:59:16.500Z,1010.0
2019-04-29T01:00:18.295Z,1010.0
2019-04-29T01:01:20.396Z,1010.1
2019-04-29T01:02:23.542Z,1010.0
2019-04-29T01:03:25.370Z,1010.0
2019-04-29T01:04:27.542Z,1010.0
2019-04-29T01:05:29.716Z,1010.0
2019-04-29T01:06:31.778Z,1010.0
2019-04-29T01:07:36.716Z,1010.0
2019-04-29T01:08:38.999Z,1010.0
2019-04-29T01:09:41.085Z,1010.0
2019-04-29T01:10:43.339Z,1010.0
2019-04-29T01:11:45.491Z,1010.0
2019-04-29T01:12:47.514Z,1010.1
2019-04-29T01:13:49.537Z,1010.0
2019-04-29T01:14:51.495Z,1010.1
2019-04-29T01:15:53.482Z,1010.1
2019-04-29T01:16:55.738Z,1010.1
2019-04-29T01:17:57.776Z,1010.1
2019-04-29T01:18:59.570Z,1010.0
2019-04-29T01:20:01.490Z,1010.1
2019-04-29T01:21:05.486Z,1010.1
2019-04-29T01:22:08.162Z,1010.1
2019-04-29T01:23:10.138Z,1010.1
2019-04-29T01:24:12.201Z,1010.1
2019-04-29T01:25:14.341Z,1010.2
2019-04-29T01:26:16.358Z,1010.2
2019-04-29T01:27:18.382Z,1010.1
2019-04-29T01:28:20.358Z,1010.1
2019-04-29T01:29:22.543Z,1010.1
2019-04-29T01:30:24.632Z,1010.1
2019-04-29T01:31:26.938Z,1010.1
2019-04-29T01:32:29.099Z,1010.1
2019-04-29T01:33:31.080Z,1010.1
2019-04-29T01:34:33.067Z,1010.2
2019-04-29T01:35:35.318Z,1010.2
2019-04-29T01:36:37.347Z,1010.1
2019-04-29T01:37:39.320Z,1010.2
2019-04-29T01:38:41.403Z,1010.1
2019-04-29T01:39:43.869Z,1010.1
2019-04-29T01:40:45.665Z,1010.1
2019-04-29T01:41:47.745Z,1010.1
2019-04-29T01:42:49.846Z,1010.1
2019-04-29T01:43:52.035Z,1010.1
2019-04-29T01:44:54.359Z,1010.1
2019-04-29T01:45:56.639Z,1010.1
2019-04-29T01:46:58.427Z,1010.1
2019-04-29T01:48:01.269Z,1010.1
2019-04-29T01:49:04.165Z,1010.0
2019-04-29T01:50:07.295Z,1010.1
2019-04-29T01:51:09.495Z,1010.1
2019-04-29T01:52:11.680Z,1010.1
2019-04-29T01:53:13.959Z,1010.1
2019-04-29T01:54:15.933Z,1010.1
2019-04-29T01:55:19.306Z,1010.1
2019-04-29T01:56:21.473Z,1010.2
2019-04-29T01:57:23.652Z,1010.2
2019-04-29T01:58:25.766Z,1010.2
2019-04-29T01:59:27.664Z,1010.2
2019-04-29T02:00:29.804Z,1010.2
2019-04-29T02:01:31.913Z,1010.2
2019-04-29T02:02:34.025Z,1010.2
2019-04-29T02:03:36.181Z,1010.2
2019-04-29T02:04:39.364Z,1010.2
2019-04-29T02:05:42.006Z,1010.2
2019-04-29T02:06:45.109Z,1010.2
2019-04-29T02:07:47.210Z,1010.2
2019-04-29T02:08:49.237Z,1010.2
2019-04-29T02:09:51.415Z,1010.3
2019-04-29T02:10:53.167Z,1010.2
2019-04-29T02:11:55.199Z,1010.3
2019-04-29T02:12:57.810Z,1010.3
2019-04-29T02:13:59.998Z,1010.3
2019-04-29T02:15:02.174Z,1010.3
2019-04-29T02:16:04.432Z,1010.3
2019-04-29T02:17:06.677Z,1010.3
2019-04-29T02:18:08.528Z,1010.3
2019-04-29T02:19:10.423Z,1010.3
2019-04-29T02:20:12.513Z,1010.4
2019-04-29T02:21:14.566Z,1010.4
2019-04-29T02:22:16.634Z,1010.4
2019-04-29T02:23:18.836Z,1010.4
2019-04-29T02:24:21.183Z,1010.3
2019-04-29T02:25:23.590Z,1010.3
2019-04-29T02:26:25.840Z,1010.3
2019-04-29T02:27:28.555Z,1010.3
2019-04-29T02:28:30.628Z,1010.4
2019-04-29T02:29:32.963Z,1010.3
2019-04-29T02:30:36.173Z,1010.3
2019-04-29T02:31:38.176Z,1010.3
2019-04-29T02:32:40.415Z,1010.3
2019-04-29T02:33:42.665Z,1010.2
2019-04-29T02:34:45.025Z,1010.2
2019-04-29T02:35:47.202Z,1010.3
2019-04-29T02:36:49.505Z,1010.2
2019-04-29T02:37:51.524Z,1010.3
2019-04-29T02:38:53.624Z,1010.3
2019-04-29T02:39:55.752Z,1010.3
2019-04-29T02:40:59.415Z,1010.3
2019-04-29T02:42:01.730Z,1010.3
2019-04-29T02:43:03.768Z,1010.3
2019-04-29T02:44:05.857Z,1010.3
2019-04-29T02:45:08.137Z,1010.3
2019-04-29T02:46:10.134Z,1010.3
2019-04-29T02:47:12.264Z,1010.3
2019-04-29T02:48:14.648Z,1010.4
2019-04-29T02:49:17.410Z,1010.3
2019-04-29T02:50:20.034Z,1010.4
2019-04-29T02:51:22.291Z,1010.4
2019-04-29T02:52:24.315Z,1010.4
2019-04-29T02:53:26.454Z,1010.4
2019-04-29T02:54:28.996Z,1010.4
2019-04-29T02:55:31.380Z,1010.3
2019-04-29T02:56:33.452Z,1010.3
2019-04-29T02:57:35.563Z,1010.3
2019-04-29T02:58:37.797Z,1010.4
2019-04-29T02:59:39.962Z,1010.4
2019-04-29T03:00:42.010Z,1010.4
2019-04-29T03:01:44.945Z,1010.4
2019-04-29T03:02:48.185Z,1010.4
2019-04-29T03:03:50.425Z,1010.4
2019-04-29T03:04:52.423Z,1010.4
2019-04-29T03:05:54.702Z,1010.4
2019-04-29T03:06:56.676Z,1010.4
2019-04-29T03:07:58.926Z,1010.4
2019-04-29T03:09:01.522Z,1010.4
2019-04-29T03:10:03.961Z,1010.4
2019-04-29T03:11:06.209Z,1010.4
2019-04-29T03:12:08.458Z,1010.4
2019-04-29T03:13:10.927Z,1010.4
2019-04-29T03:14:13.194Z,1010.4
2019-04-29T03:15:15.565Z,1010.3
2019-04-29T03:16:17.635Z,1010.4
2019-04-29T03:17:19.756Z,1010.4
2019-04-29T03:18:21.864Z,1010.4
2019-04-29T03:19:24.051Z,1010.3
2019-04-29T03:20:26.989Z,1010.3
2019-04-29T03:21:29.074Z,1010.3
2019-04-29T03:22:31.090Z,1010.4
2019-04-29T03:23:33.262Z,1010.4
2019-04-29T03:24:35.526Z,1010.4
2019-04-29T03:25:37.620Z,1010.4
2019-04-29T03:26:40.413Z,1010.4
2019-04-29T03:27:42.733Z,1010.4
2019-04-29T03:28:45.401Z,1010.4
2019-04-29T03:29:47.739Z,1010.3
2019-04-29T03:30:49.764Z,1010.4
2019-04-29T03:31:52.172Z,1010.4
2019-04-29T03:32:54.213Z,1010.4
2019-04-29T03:33:56.397Z,1010.5
2019-04-29T03:34:58.834Z,1010.5
2019-04-29T03:36:01.432Z,1010.5
2019-04-29T03:37:05.413Z,1010.4
2019-04-29T03:38:07.655Z,1010.5
2019-04-29T03:39:09.995Z,1010.4
2019-04-29T03:40:12.007Z,1010.4
2019-04-29T03:41:13.996Z,1010.5
2019-04-29T03:42:16.421Z,1010.5
2019-04-29T03:43:18.627Z,1010.5
2019-04-29T03:44:21.534Z,1010.5
2019-04-29T03:45:23.629Z,1010.4
2019-04-29T03:46:25.923Z,1010.4
2019-04-29T03:47:27.846Z,1010.5
2019-04-29T03:48:30.367Z,1010.4
2019-04-29T03:49:33.090Z,1010.5
2019-04-29T03:50:35.446Z,1010.5
2019-04-29T03:51:37.651Z,1010.5
2019-04-29T03:52:39.980Z,1010.4
2019-04-29T03:53:42.182Z,1010.5
2019-04-29T03:54:44.453Z,1010.4
2019-04-29T03:55:46.971Z,1010.4
2019-04-29T03:56:49.095Z,1010.4
2019-04-29T03:57:51.216Z,1010.5
2019-04-29T03:58:53.878Z,1010.5
2019-04-29T03:59:57.061Z,1010.5
2019-04-29T04:00:58.213Z,1010.5
2019-04-29T04:02:00.719Z,1010.5
2019-04-29T04:03:03.627Z,1010.5
2019-04-29T04:04:05.786Z,1010.5
2019-04-29T04:05:07.897Z,1010.6
2019-04-29T04:06:10.255Z,1010.5
2019-04-29T04:07:13.424Z,1010.5
2019-04-29T04:08:15.633Z,1010.5
2019-04-29T04:09:18.121Z,1010.6
2019-04-29T04:10:20.138Z,1010.5
2019-04-29T04:11:22.747Z,1010.6
2019-04-29T04:12:26.314Z,1010.5
2019-04-29T04:13:28.558Z,1010.6
2019-04-29T04:14:31.185Z,1010.6
2019-04-29T04:15:33.339Z,1010.6
2019-04-29T04:16:35.711Z,1010.6
2019-04-29T04:17:37.899Z,1010.6
2019-04-29T04:18:40.347Z,1010.6
2019-04-29T04:19:42.741Z,1010.6
2019-04-29T04:20:44.941Z,1010.6
2019-04-29T04:21:47.298Z,1010.6
2019-04-29T04:22:49.549Z,1010.6
2019-04-29T04:23:51.980Z,1010.6
2019-04-29T04:24:54.249Z,1010.7
2019-04-29T04:25:56.554Z,1010.7
2019-04-29T04:26:58.895Z,1010.6
2019-04-29T04:28:01.970Z,1010.6
2019-04-29T04:29:05.135Z,1010.6
2019-04-29T04:30:07.301Z,1010.6
2019-04-29T04:31:09.492Z,1010.6
2019-04-29T04:32:11.976Z,1010.6
2019-04-29T04:33:14.206Z,1010.6
2019-04-29T04:34:16.525Z,1010.6
2019-04-29T04:35:19.301Z,1010.7
2019-04-29T04:36:21.381Z,1010.7
2019-04-29T04:37:23.685Z,1010.7
2019-04-29T04:38:27.023Z,1010.7
2019-04-29T04:39:29.167Z,1010.7
2019-04-29T04:40:33.358Z,1010.7
2019-04-29T04:41:35.393Z,1010.7
2019-04-29T04:42:37.435Z,1010.7
2019-04-29T04:43:39.496Z,1010.7
2019-04-29T04:44:41.238Z,1010.7
2019-04-29T04:45:43.279Z,1010.7
2019-04-29T04:46:45.123Z,1010.8
2019-04-29T04:47:47.142Z,1010.8
2019-04-29T04:48:49.216Z,1010.8
2019-04-29T04:49:51.156Z,1010.8
2019-04-29T04:50:53.430Z,1010.8
2019-04-29T04:51:55.631Z,1010.8
2019-04-29T04:52:57.374Z,1010.8
2019-04-29T04:53:59.535Z,1010.8
2019-04-29T04:55:01.798Z,1010.8
2019-04-29T04:56:03.871Z,1010.8
2019-04-29T04:57:06.243Z,1010.8
2019-04-29T04:58:08.119Z,1010.9
2019-04-29T04:59:10.386Z,1010.8
2019-04-29T05:00:12.532Z,1010.9
2019-04-29T05:01:13.888Z,1010.9
2019-04-29T05:02:15.329Z,1010.9
2019-04-29T05:03:16.754Z,1010.9
2019-04-29T05:04:18.283Z,1011.0
2019-04-29T05:05:19.768Z,1011.0
2019-04-29T05:06:21.489Z,1011.0
2019-04-29T05:07:22.900Z,1011.0
2019-04-29T05:08:24.284Z,1011.0
2019-04-29T05:09:25.700Z,1011.0
2019-04-29T05:10:27.167Z,1011.1
2019-04-29T05:11:28.576Z,1011.0
2019-04-29T05:12:29.971Z,1011.0
2019-04-29T05:13:31.477Z,1011.1
2019-04-29T05:14:32.939Z,1011.1
2019-04-29T05:15:34.335Z,1011.1
2019-04-29T05:16:35.784Z,1011.1
2019-04-29T05:17:38.098Z,1011.1
2019-04-29T05:18:39.665Z,1011.0
2019-04-29T05:19:42.019Z,1011.0
2019-04-29T05:20:43.585Z,1011.1
2019-04-29T05:21:45.138Z,1011.1
2019-04-29T05:22:46.446Z,1011.1
2019-04-29T05:23:47.942Z,1011.1
2019-04-29T05:24:49.431Z,1011.1
2019-04-29T05:25:50.848Z,1011.1
2019-04-29T05:26:52.376Z,1011.1
2019-04-29T05:27:54.288Z,1011.1
2019-04-29T05:28:55.738Z,1011.1
2019-04-29T05:29:57.157Z,1011.1
2019-04-29T05:30:58.575Z,1011.1
2019-04-29T05:31:59.969Z,1011.2
2019-04-29T05:33:01.379Z,1011.1
2019-04-29T05:34:02.765Z,1011.1
2019-04-29T05:35:04.155Z,1011.2
2019-04-29T05:36:05.560Z,1011.1
2019-04-29T05:37:06.951Z,1011.2
2019-04-29T05:38:08.340Z,1011.2
2019-04-29T05:39:09.731Z,1011.2
2019-04-29T05:40:11.128Z,1011.2
2019-04-29T05:41:12.581Z,1011.1
2019-04-29T05:42:16.990Z,1011.2
2019-04-29T05:43:15.347Z,1011.2
2019-04-29T05:44:18.957Z,1011.3
2019-04-29T05:45:18.141Z,1011.3
2019-04-29T05:46:21.745Z,1011.3
2019-04-29T05:47:20.924Z,1011.3
2019-04-29T05:48:22.314Z,1011.3
2019-04-29T05:49:23.723Z,1011.3
2019-04-29T05:50:25.122Z,1011.3
2019-04-29T05:51:27.286Z,1011.4
2019-04-29T05:52:30.057Z,1011.4
2019-04-29T05:53:30.276Z,1011.4
2019-04-29T05:54:33.441Z,1011.4
2019-04-29T05:55:35.454Z,1011.4
2019-04-29T05:56:37.881Z,1011.5
2019-04-29T05:57:40.183Z,1011.5
2019-04-29T05:58:42.652Z,1011.5
2019-04-29T05:59:47.866Z,1011.5
2019-04-29T06:00:47.376Z,1011.5
2019-04-29T06:01:51.100Z,1011.5
2019-04-29T06:02:54.175Z,1011.5
2019-04-29T06:03:57.061Z,1011.5
2019-04-29T06:04:58.693Z,1011.5
2019-04-29T06:06:02.202Z,1011.6
2019-04-29T06:07:04.334Z,1011.5
2019-04-29T06:08:07.031Z,1011.6
2019-04-29T06:09:11.653Z,1011.6
2019-04-29T06:10:12.771Z,1011.6
2019-04-29T06:11:15.074Z,1011.6
2019-04-29T06:12:17.681Z,1011.6
2019-04-29T06:13:20.692Z,1011.6
2019-04-29T06:14:23.306Z,1011.6
2019-04-29T06:15:25.974Z,1011.6
2019-04-29T06:16:28.852Z,1011.6
2019-04-29T06:17:31.689Z,1011.6
2019-04-29T06:18:34.572Z,1011.6
2019-04-29T06:19:39.334Z,1011.7
2019-04-29T06:20:39.529Z,1011.7
2019-04-29T06:21:42.348Z,1011.7
2019-04-29T06:22:44.490Z,1011.6
2019-04-29T06:23:48.660Z,1011.7
2019-04-29T06:24:52.000Z,1011.7
2019-04-29T06:25:54.917Z,1011.7
2019-04-29T06:26:57.740Z,1011.7
2019-04-29T06:28:01.600Z,1011.7
2019-04-29T06:29:07.056Z,1011.7
2019-04-29T06:30:10.541Z,1011.7
2019-04-29T06:31:15.883Z,1011.8
2019-04-29T06:32:20.297Z,1011.8
2019-04-29T06:33:24.082Z,1011.8
2019-04-29T06:34:24.214Z,1011.8
2019-04-29T06:35:26.791Z,1011.8
2019-04-29T06:36:29.612Z,1011.9
2019-04-29T06:37:32.287Z,1011.8
2019-04-29T06:38:36.184Z,1011.8
2019-04-29T06:39:38.899Z,1011.8
2019-04-29T06:40:41.710Z,1011.9
2019-04-29T06:41:45.413Z,1011.9
2019-04-29T06:42:49.510Z,1011.9
2019-04-29T06:43:52.003Z,1011.9
2019-04-29T06:44:52.679Z,1011.9
2019-04-29T06:45:55.070Z,1011.9
2019-04-29T06:46:57.069Z,1011.9
2019-04-29T06:47:59.276Z,1011.9
2019-04-29T06:49:09.995Z,1011.8
2019-04-29T06:50:04.013Z,1011.8
2019-04-29T06:51:06.202Z,1011.9
2019-04-29T06:52:08.869Z,1011.9
2019-04-29T06:53:11.102Z,1011.9
2019-04-29T06:54:13.690Z,1011.9
2019-04-29T06:55:16.030Z,1011.9
2019-04-29T06:56:18.235Z,1012.0
2019-04-29T06:57:20.407Z,1012.0
2019-04-29T06:58:22.734Z,1011.9
2019-04-29T06:59:25.176Z,1011.9
2019-04-29T07:00:27.365Z,1011.8
2019-04-29T07:01:33.145Z,1011.9
2019-04-29T07:02:31.775Z,1011.8
2019-04-29T07:03:34.419Z,1011.8
2019-04-29T07:04:38.714Z,1011.8
2019-04-29T07:05:39.473Z,1011.8
2019-04-29T07:06:56.098Z,1011.8
2019-04-29T07:07:44.923Z,1011.8
2019-04-29T07:08:47.664Z,1011.8
2019-04-29T07:09:50.371Z,1011.9
2019-04-29T07:10:56.000Z,1011.9
2019-04-29T07:12:01.075Z,1011.9
2019-04-29T07:12:58.052Z,1011.9
2019-04-29T07:14:00.722Z,1011.9
2019-04-29T07:15:02.884Z,1011.9
2019-04-29T07:16:05.345Z,1012.0
2019-04-29T07:17:07.667Z,1012.0
2019-04-29T07:18:10.364Z,1012.0
2019-04-29T07:19:13.040Z,1012.0
2019-04-29T07:20:14.991Z,1011.9
2019-04-29T07:21:17.332Z,1011.9
2019-04-29T07:22:20.851Z,1011.9
2019-04-29T07:23:22.238Z,1011.9
2019-04-29T07:24:24.919Z,1011.9
2019-04-29T07:25:28.746Z,1011.9
2019-04-29T07:26:29.727Z,1012.0
2019-04-29T07:27:34.539Z,1012.0
2019-04-29T07:28:34.519Z,1012.0
2019-04-29T07:29:38.079Z,1012.0
2019-04-29T07:30:59.921Z,1012.0
2019-04-29T07:31:42.402Z,1012.0
2019-04-29T07:32:46.952Z,1012.0
2019-04-29T07:33:46.778Z,1012.1
2019-04-29T07:34:48.941Z,1012.1
2019-04-29T07:35:51.285Z,1012.0
2019-04-29T07:36:57.114Z,1012.0
2019-04-29T07:37:55.794Z,1012.1
2019-04-29T07:38:58.515Z,1012.0
2019-04-29T07:40:03.651Z,1012.0
2019-04-29T07:41:03.456Z,1012.0
2019-04-29T07:42:05.720Z,1012.0
2019-04-29T07:43:09.532Z,1012.1
2019-04-29T07:44:13.667Z,1012.1
2019-04-29T07:45:13.267Z,1012.0
2019-04-29T07:46:16.346Z,1012.0
2019-04-29T07:47:17.657Z,1012.0
2019-04-29T07:48:20.060Z,1012.0
2019-04-29T07:49:22.359Z,1012.0
2019-04-29T07:50:26.654Z,1012.1
2019-04-29T07:51:27.103Z,1012.1
2019-04-29T07:52:29.445Z,1012.1
2019-04-29T07:53:37.384Z,1012.0
2019-04-29T07:54:34.177Z,1012.1
2019-04-29T07:55:37.053Z,1012.1
2019-04-29T07:56:42.422Z,1012.1
2019-04-29T07:57:42.203Z,1012.1
2019-04-29T07:58:44.616Z,1012.1
2019-04-29T07:59:46.912Z,1012.2
2019-04-29T08:00:49.996Z,1012.1
2019-04-29T08:01:55.525Z,1012.1
2019-04-29T08:02:54.120Z,1012.1
2019-04-29T08:03:56.305Z,1012.1
2019-04-29T08:04:58.406Z,1012.1
2019-04-29T08:06:00.668Z,1012.1
2019-04-29T08:07:03.222Z,1012.1
2019-04-29T08:08:05.670Z,1012.1
2019-04-29T08:09:09.622Z,1012.1
2019-04-29T08:10:22.827Z,1012.1
2019-04-29T08:11:12.588Z,1012.1
2019-04-29T08:12:15.045Z,1012.1
2019-04-29T08:13:17.794Z,1012.1
2019-04-29T08:14:19.926Z,1012.1
2019-04-29T08:15:22.466Z,1012.1
2019-04-29T08:16:24.775Z,1012.1
2019-04-29T08:17:27.168Z,1012.1
2019-04-29T08:18:28.824Z,1012.1
2019-04-29T08:19:31.567Z,1012.1
2019-04-29T08:20:35.321Z,1012.1
2019-04-29T08:21:33.756Z,1012.1
2019-04-29T08:22:35.071Z,1012.0
2019-04-29T08:23:41.035Z,1012.1
2019-04-29T08:24:38.037Z,1012.1
2019-04-29T08:25:39.439Z,1012.1
2019-04-29T08:26:47.091Z,1012.0
2019-04-29T08:27:43.726Z,1012.1
2019-04-29T08:28:43.777Z,1012.0
2019-04-29T08:29:45.176Z,1012.0
2019-04-29T08:30:47.347Z,1012.0
2019-04-29T08:31:51.688Z,1012.0
2019-04-29T08:32:49.325Z,1012.0
2019-04-29T08:33:50.704Z,1012.0
2019-04-29T08:34:53.739Z,1012.0
2019-04-29T08:35:53.487Z,1012.0
2019-04-29T08:36:54.903Z,1012.0
2019-04-29T08:37:56.298Z,1012.0
2019-04-29T08:39:08.034Z,1012.0
2019-04-29T08:40:14.820Z,1011.9
2019-04-29T08:41:00.438Z,1012.0
2019-04-29T08:42:03.827Z,1011.9
2019-04-29T08:43:03.192Z,1011.9
2019-04-29T08:44:15.719Z,1011.9
2019-04-29T08:45:05.994Z,1012.0
2019-04-29T08:46:07.367Z,1012.0
2019-04-29T08:47:08.774Z,1011.9
2019-04-29T08:48:10.206Z,1011.9
2019-04-29T08:49:14.557Z,1011.9
2019-04-29T08:50:13.090Z,1011.9
2019-04-29T08:51:14.398Z,1011.9
2019-04-29T08:52:15.799Z,1011.9
2019-04-29T08:53:17.216Z,1011.9
2019-04-29T08:54:19.973Z,1011.9
2019-04-29T08:55:19.977Z,1011.9
2019-04-29T08:56:21.375Z,1011.8
2019-04-29T08:57:22.773Z,1011.8
2019-04-29T08:58:24.208Z,1011.8
2019-04-29T08:59:25.833Z,1011.8
2019-04-29T09:00:26.972Z,1011.8
2019-04-29T09:01:29.261Z,1011.8
2019-04-29T09:02:34.768Z,1011.8
2019-04-29T09:03:39.987Z,1011.8
2019-04-29T09:04:33.619Z,1011.8
2019-04-29T09:05:34.424Z,1011.8
2019-04-29T09:06:35.839Z,1011.8
2019-04-29T09:07:37.256Z,1011.8
2019-04-29T09:08:53.466Z,1011.7
2019-04-29T09:09:40.028Z,1011.8
2019-04-29T09:10:41.441Z,1011.7
2019-04-29T09:11:43.596Z,1011.8
2019-04-29T09:12:44.212Z,1011.8
2019-04-29T09:13:45.631Z,1011.8
2019-04-29T09:14:47.122Z,1011.8
2019-04-29T09:15:48.532Z,1011.8
2019-04-29T09:16:50.069Z,1011.7
2019-04-29T09:17:51.489Z,1011.7
2019-04-29T09:18:53.064Z,1011.7
2019-04-29T09:19:54.466Z,1011.7
2019-04-29T09:20:55.883Z,1011.8
2019-04-29T09:21:57.408Z,1011.8
2019-04-29T09:22:58.805Z,1011.8
2019-04-29T09:24:00.496Z,1011.8
2019-04-29T09:25:01.903Z,1011.7
2019-04-29T09:26:03.400Z,1011.8
2019-04-29T09:27:05.055Z,1011.7
2019-04-29T09:28:06.173Z,1011.7
2019-04-29T09:29:07.584Z,1011.7
2019-04-29T09:30:08.982Z,1011.7
2019-04-29T09:31:10.384Z,1011.7
2019-04-29T09:32:13.316Z,1011.7
2019-04-29T09:33:14.846Z,1011.7
2019-04-29T09:34:19.831Z,1011.6
2019-04-29T09:35:17.659Z,1011.7
2019-04-29T09:36:19.310Z,1011.7
2019-04-29T09:37:22.899Z,1011.6
2019-04-29T09:38:22.064Z,1011.7
2019-04-29T09:39:23.671Z,1011.6
2019-04-29T09:40:25.138Z,1011.6
2019-04-29T09:41:30.398Z,1011.6
2019-04-29T09:42:30.765Z,1011.6
2019-04-29T09:43:32.637Z,1011.6
2019-04-29T09:44:35.269Z,1011.6
2019-04-29T09:45:33.151Z,1011.6
2019-04-29T09:46:35.706Z,1011.6
2019-04-29T09:47:36.224Z,1011.6
2019-04-29T09:48:37.624Z,1011.6
2019-04-29T09:49:39.170Z,1011.6
2019-04-29T09:50:41.011Z,1011.5
2019-04-29T09:51:42.013Z,1011.5
2019-04-29T09:52:43.765Z,1011.5
2019-04-29T09:53:45.176Z,1011.5
2019-04-29T09:54:46.569Z,1011.5
2019-04-29T09:55:47.969Z,1011.5
2019-04-29T09:56:49.374Z,1011.5
2019-04-29T09:57:52.236Z,1011.4
2019-04-29T09:58:53.730Z,1011.5
2019-04-29T09:59:55.420Z,1011.5
2019-04-29T10:00:58.397Z,1011.5
2019-04-29T10:01:58.413Z,1011.5
2019-04-29T10:03:02.608Z,1011.5
2019-04-29T10:04:01.543Z,1011.5
2019-04-29T10:05:02.937Z,1011.5
2019-04-29T10:06:04.406Z,1011.5
2019-04-29T10:07:05.816Z,1011.4
2019-04-29T10:08:07.299Z,1011.4
2019-04-29T10:09:08.689Z,1011.4
2019-04-29T10:10:10.178Z,1011.4
2019-04-29T10:11:11.890Z,1011.4
2019-04-29T10:12:13.295Z,1011.4
2019-04-29T10:13:14.944Z,1011.4
2019-04-29T10:14:16.422Z,1011.4
2019-04-29T10:15:17.831Z,1011.4
2019-04-29T10:16:19.252Z,1011.4
2019-04-29T10:17:20.697Z,1011.4
2019-04-29T10:18:24.985Z,1011.4
2019-04-29T10:19:23.469Z,1011.4
2019-04-29T10:20:24.955Z,1011.4
2019-04-29T10:21:26.494Z,1011.4
2019-04-29T10:22:27.898Z,1011.4
2019-04-29T10:23:29.318Z,1011.4
2019-04-29T10:24:31.538Z,1011.4
2019-04-29T10:25:32.938Z,1011.4
2019-04-29T10:26:34.394Z,1011.3
2019-04-29T10:27:36.101Z,1011.3
2019-04-29T10:28:37.597Z,1011.3
2019-04-29T10:29:39.000Z,1011.3
2019-04-29T10:30:40.527Z,1011.3
2019-04-29T10:31:42.084Z,1011.3
2019-04-29T10:32:43.635Z,1011.3
2019-04-29T10:33:44.847Z,1011.3
2019-04-29T10:34:46.413Z,1011.3
2019-04-29T10:35:47.927Z,1011.3
2019-04-29T10:36:52.201Z,1011.3
2019-04-29T10:37:50.898Z,1011.3
2019-04-29T10:38:52.388Z,1011.3
2019-04-29T10:39:53.795Z,1011.2
2019-04-29T10:40:56.644Z,1011.3
2019-04-29T10:41:56.795Z,1011.2
2019-04-29T10:42:58.218Z,1011.3
2019-04-29T10:43:59.626Z,1011.2
2019-04-29T10:45:01.024Z,1011.2
2019-04-29T10:46:02.429Z,1011.2
2019-04-29T10:47:03.833Z,1011.2
2019-04-29T10:48:05.230Z,1011.2
2019-04-29T10:49:06.661Z,1011.2
2019-04-29T10:50:10.563Z,1011.2
2019-04-29T10:51:09.427Z,1011.2
2019-04-29T10:52:10.824Z,1011.2
2019-04-29T10:53:15.437Z,1011.2
2019-04-29T10:54:14.345Z,1011.2
2019-04-29T10:55:15.113Z,1011.1
2019-04-29T10:56:16.515Z,1011.1
2019-04-29T10:57:18.063Z,1011.1
2019-04-29T10:58:21.864Z,1011.1
2019-04-29T10:59:35.001Z,1011.1
2019-04-29T11:00:23.401Z,1011.1
2019-04-29T11:01:23.893Z,1011.1
2019-04-29T11:02:25.338Z,1011.1
2019-04-29T11:03:26.813Z,1011.1
2019-04-29T11:04:31.628Z,1011.2
2019-04-29T11:05:29.598Z,1011.2
2019-04-29T11:06:31.279Z,1011.2
2019-04-29T11:07:32.484Z,1011.2
2019-04-29T11:08:37.771Z,1011.1
2019-04-29T11:09:35.219Z,1011.1
2019-04-29T11:10:36.712Z,1011.1
2019-04-29T11:11:38.433Z,1011.0
2019-04-29T11:12:39.824Z,1011.0
2019-04-29T11:13:47.034Z,1011.0
2019-04-29T11:14:43.223Z,1011.0
2019-04-29T11:15:45.007Z,1011.0
2019-04-29T11:16:46.870Z,1011.1
2019-04-29T11:17:47.690Z,1011.1
2019-04-29T11:18:49.000Z,1011.1
2019-04-29T11:19:50.401Z,1011.1
2019-04-29T11:20:53.788Z,1011.1
2019-04-29T11:21:53.436Z,1011.1
2019-04-29T11:22:54.848Z,1011.1
2019-04-29T11:23:56.695Z,1011.0
2019-04-29T11:24:58.091Z,1011.0
2019-04-29T11:25:59.489Z,1010.9
2019-04-29T11:27:11.423Z,1010.9
2019-04-29T11:28:02.614Z,1010.9
2019-04-29T11:29:06.246Z,1010.9
2019-04-29T11:30:05.483Z,1010.9
2019-04-29T11:31:09.715Z,1010.9
2019-04-29T11:32:08.258Z,1010.9
2019-04-29T11:33:09.934Z,1011.0
2019-04-29T11:34:11.495Z,1011.0
2019-04-29T11:35:12.706Z,1010.9
2019-04-29T11:36:14.542Z,1011.0
2019-04-29T11:37:17.911Z,1010.9
2019-04-29T11:38:17.310Z,1010.9
2019-04-29T11:39:18.724Z,1010.8
2019-04-29T11:40:20.533Z,1010.8
2019-04-29T11:41:21.845Z,1010.8
2019-04-29T11:42:23.246Z,1010.8
2019-04-29T11:43:24.653Z,1010.9
2019-04-29T11:44:26.476Z,1010.9
2019-04-29T11:45:27.541Z,1010.9
2019-04-29T11:46:28.931Z,1011.0
2019-04-29T11:47:30.438Z,1011.0
2019-04-29T11:48:31.842Z,1010.9
2019-04-29T11:49:33.237Z,1010.9
2019-04-29T11:50:34.653Z,1010.9
2019-04-29T11:51:48.525Z,1010.9
2019-04-29T11:52:37.424Z,1010.9
2019-04-29T11:53:38.984Z,1010.9
2019-04-29T11:54:40.409Z,1010.8
2019-04-29T11:55:44.586Z,1010.8
2019-04-29T11:56:43.221Z,1010.8
2019-04-29T11:57:44.920Z,1010.8
2019-04-29T11:58:46.326Z,1010.9
2019-04-29T11:59:47.725Z,1010.9
2019-04-29T12:00:51.751Z,1010.9
2019-04-29T12:01:51.732Z,1010.9
2019-04-29T12:02:52.140Z,1010.9
2019-04-29T12:03:56.458Z,1010.9
2019-04-29T12:04:54.904Z,1010.9
2019-04-29T12:05:56.305Z,1010.8
2019-04-29T12:06:58.204Z,1010.8
2019-04-29T12:08:02.430Z,1010.7
2019-04-29T12:09:00.431Z,1010.7
2019-04-29T12:10:02.358Z,1010.7
2019-04-29T12:11:07.071Z,1010.8
2019-04-29T12:12:07.967Z,1010.7
2019-04-29T12:13:05.962Z,1010.8
2019-04-29T12:14:07.360Z,1010.7
2019-04-29T12:15:09.090Z,1010.7
2019-04-29T12:16:10.122Z,1010.8
2019-04-29T12:17:11.795Z,1010.7
2019-04-29T12:18:13.339Z,1010.7
2019-04-29T12:19:17.207Z,1010.8
2019-04-29T12:20:16.099Z,1010.7
2019-04-29T12:21:17.632Z,1010.7
2019-04-29T12:22:28.185Z,1010.7
2019-04-29T12:23:20.604Z,1010.7
2019-04-29T12:24:22.008Z,1010.6
2019-04-29T12:25:27.162Z,1010.6
2019-04-29T12:26:24.782Z,1010.6
2019-04-29T12:27:28.950Z,1010.6
2019-04-29T12:28:27.560Z,1010.6
2019-04-29T12:29:28.962Z,1010.6
2019-04-29T12:30:34.465Z,1010.6
2019-04-29T12:31:32.012Z,1010.5
2019-04-29T12:32:33.564Z,1010.5
2019-04-29T12:33:37.036Z,1010.4
2019-04-29T12:34:36.336Z,1010.5
2019-04-29T12:35:50.645Z,1010.5
2019-04-29T12:36:54.598Z,1010.4
2019-04-29T12:37:40.732Z,1010.5
2019-04-29T12:38:48.729Z,1010.4
2019-04-29T12:39:44.952Z,1010.4
2019-04-29T12:40:49.377Z,1010.4
2019-04-29T12:41:48.924Z,1010.6
2019-04-29T12:42:48.463Z,1010.5
2019-04-29T12:43:54.037Z,1010.5
2019-04-29T12:44:51.189Z,1010.5
2019-04-29T12:45:53.775Z,1010.5
2019-04-29T12:46:53.961Z,1010.5
2019-04-29T12:47:55.371Z,1010.5
2019-04-29T12:48:56.766Z,1010.4
2019-04-29T12:49:58.274Z,1010.4
2019-04-29T12:50:59.694Z,1010.4
2019-04-29T12:52:01.123Z,1010.4
2019-04-29T12:53:02.541Z,1010.4