createdAt,value
2018-06-18T00:01:03.708Z,16.50
2018-06-18T00:03:47.708Z,16.60
2018-06-18T00:06:17.089Z,16.50
2018-06-18T00:08:46.483Z,16.50
2018-06-18T00:11:15.860Z,16.50
2018-06-18T00:13:45.213Z,16.60
2018-06-18T00:16:14.560Z,16.60
2018-06-18T00:18:43.927Z,16.60
2018-06-18T00:21:13.371Z,16.60
2018-06-18T00:23:42.761Z,16.60
2018-06-18T00:26:12.143Z,16.70
2018-06-18T00:28:41.522Z,16.70
2018-06-18T00:31:10.886Z,16.70
2018-06-18T00:33:40.255Z,16.70
2018-06-18T00:36:09.627Z,16.70
2018-06-18T00:38:39.031Z,16.70
2018-06-18T00:41:08.459Z,16.70
2018-06-18T00:43:37.535Z,16.70
2018-06-18T00:46:06.591Z,16.70
2018-06-18T00:48:36.616Z,16.70
2018-06-18T00:51:06.304Z,16.70
2018-06-18T00:53:35.658Z,16.70
2018-06-18T00:56:14.906Z,16.70
2018-06-18T00:58:44.387Z,16.50
2018-06-18T01:01:14.216Z,16.60
2018-06-18T01:03:43.558Z,16.60
2018-06-18T01:06:12.917Z,16.50
2018-06-18T01:08:41.933Z,16.50
2018-06-18T01:11:11.339Z,16.50
2018-06-18T01:13:40.667Z,16.40
2018-06-18T01:16:10.046Z,16.50
2018-06-18T01:18:39.147Z,16.50
2018-06-18T01:21:08.553Z,16.30
2018-06-18T01:23:43.663Z,16.40
2018-06-18T01:26:12.746Z,16.40
2018-06-18T01:28:42.118Z,16.40
2018-06-18T01:31:11.533Z,16.40
2018-06-18T01:33:40.922Z,16.40
2018-06-18T01:36:10.358Z,16.40
2018-06-18T01:38:39.709Z,16.40
2018-06-18T01:41:09.599Z,16.50
2018-06-18T01:43:38.953Z,16.50
2018-06-18T01:46:08.347Z,16.50
2018-06-18T01:48:37.715Z,16.40
2018-06-18T01:51:07.462Z,16.40
2018-06-18T01:53:36.839Z,16.40
2018-06-18T01:56:06.207Z,16.40
2018-06-18T01:58:35.545Z,16.40
2018-06-18T02:01:05.066Z,16.50
2018-06-18T02:03:34.160Z,16.50
2018-06-18T02:06:03.488Z,16.40
2018-06-18T02:08:32.854Z,16.50
2018-06-18T02:11:02.219Z,16.40
2018-06-18T02:13:31.595Z,16.50
2018-06-18T02:16:01.269Z,16.40
2018-06-18T02:18:30.649Z,16.50
2018-06-18T02:21:00.132Z,16.40
2018-06-18T02:23:29.504Z,16.40
2018-06-18T02:25:58.870Z,16.40
2018-06-18T02:28:33.683Z,16.30
2018-06-18T02:31:08.080Z,16.30
2018-06-18T02:33:42.756Z,16.40
2018-06-18T02:36:17.853Z,16.30
2018-06-18T02:38:56.496Z,16.30
2018-06-18T02:41:25.884Z,16.40
2018-06-18T02:43:55.275Z,16.40
2018-06-18T02:46:24.682Z,16.30
2018-06-18T02:48:54.057Z,16.30
2018-06-18T02:51:23.460Z,16.30
2018-06-18T02:53:52.994Z,16.40
2018-06-18T02:56:36.684Z,16.40
2018-06-18T02:59:06.081Z,16.40
2018-06-18T03:01:35.460Z,16.50
2018-06-18T03:04:05.339Z,16.50
2018-06-18T03:06:34.735Z,16.40
2018-06-18T03:09:05.917Z,16.40
2018-06-18T03:11:35.321Z,16.50
2018-06-18T03:14:05.217Z,16.50
2018-06-18T03:16:34.609Z,16.50
2018-06-18T03:19:10.239Z,16.50
2018-06-18T03:22:48.802Z,16.50
2018-06-18T03:25:23.519Z,16.50
2018-06-18T03:27:58.365Z,16.70
2018-06-18T03:30:27.757Z,16.80
2018-06-18T03:32:57.154Z,16.80
2018-06-18T03:35:26.556Z,16.80
2018-06-18T03:37:57.008Z,16.80
2018-06-18T03:40:26.405Z,16.70
2018-06-18T03:42:55.759Z,16.60
2018-06-18T03:45:28.689Z,16.60
2018-06-18T03:48:01.177Z,16.60
2018-06-18T03:50:30.612Z,16.50
2018-06-18T03:52:59.953Z,16.50
2018-06-18T03:55:31.501Z,16.50
2018-06-18T03:58:05.068Z,16.50
2018-06-18T04:00:42.420Z,16.40
2018-06-18T04:03:17.139Z,16.40
2018-06-18T04:05:51.928Z,16.40
2018-06-18T04:08:21.300Z,16.40
2018-06-18T04:10:56.006Z,16.50
2018-06-18T04:13:25.370Z,16.40
2018-06-18T04:15:54.766Z,16.40
2018-06-18T04:18:24.141Z,16.50
2018-06-18T04:20:54.144Z,16.50
2018-06-18T04:23:23.483Z,16.60
2018-06-18T04:25:53.152Z,16.60
2018-06-18T04:28:22.260Z,16.60
2018-06-18T04:30:51.604Z,16.60
2018-06-18T04:33:23.835Z,16.60
2018-06-18T04:35:53.225Z,16.60
2018-06-18T04:38:22.568Z,16.70
2018-06-18T04:40:51.937Z,16.70
2018-06-18T04:43:26.677Z,16.70
2018-06-18T04:46:01.497Z,16.70
2018-06-18T04:48:36.344Z,16.60
2018-06-18T04:51:05.758Z,16.70
2018-06-18T04:53:35.096Z,16.70
2018-06-18T04:56:04.449Z,16.80
2018-06-18T04:58:33.833Z,16.80
2018-06-18T05:01:36.548Z,16.90
2018-06-18T05:04:05.628Z,16.90
2018-06-18T05:06:34.980Z,17.00
2018-06-18T05:09:14.665Z,17.00
2018-06-18T05:11:43.829Z,17.10
2018-06-18T05:14:13.324Z,17.20
2018-06-18T05:16:42.688Z,17.20
2018-06-18T05:19:12.065Z,17.30
2018-06-18T05:21:41.431Z,17.20
2018-06-18T05:24:10.788Z,17.20
2018-06-18T05:26:45.319Z,17.20
2018-06-18T05:29:14.817Z,17.10
2018-06-18T05:31:44.164Z,17.20
2018-06-18T05:34:16.032Z,17.20
2018-06-18T05:36:45.469Z,17.30
2018-06-18T05:39:14.839Z,17.20
2018-06-18T05:41:44.202Z,17.20
2018-06-18T05:44:13.538Z,17.20
2018-06-18T05:46:42.895Z,17.20
2018-06-18T05:49:12.266Z,17.20
2018-06-18T05:51:41.643Z,17.30
2018-06-18T05:54:11.001Z,17.40
2018-06-18T05:56:40.377Z,17.40
2018-06-18T05:59:09.711Z,17.40
2018-06-18T06:01:39.318Z,17.50
2018-06-18T06:04:08.653Z,17.50
2018-06-18T06:06:38.039Z,17.50
2018-06-18T06:09:09.406Z,17.60
2018-06-18T06:11:38.890Z,17.80
2018-06-18T06:14:08.318Z,17.90
2018-06-18T06:16:37.669Z,17.90
2018-06-18T06:19:07.008Z,17.90
2018-06-18T06:21:36.331Z,17.90
2018-06-18T06:24:06.081Z,18.00
2018-06-18T06:26:35.461Z,18.10
2018-06-18T06:29:05.203Z,18.20
2018-06-18T06:31:34.891Z,18.40
2018-06-18T06:34:04.265Z,18.50
2018-06-18T06:36:33.801Z,18.60
2018-06-18T06:39:03.253Z,18.60
2018-06-18T06:41:32.478Z,18.70
2018-06-18T06:44:01.867Z,18.60
2018-06-18T06:46:31.277Z,18.70
2018-06-18T06:49:00.664Z,18.70
2018-06-18T06:51:30.039Z,18.80
2018-06-18T06:53:59.577Z,19.00
2018-06-18T06:56:28.961Z,19.00
2018-06-18T06:58:58.388Z,19.20
2018-06-18T07:01:27.753Z,19.20
2018-06-18T07:03:57.111Z,19.20
2018-06-18T07:06:26.465Z,19.30
2018-06-18T07:08:55.821Z,19.30
2018-06-18T07:11:25.173Z,19.40
2018-06-18T07:13:54.657Z,19.40
2018-06-18T07:16:24.433Z,19.40
2018-06-18T07:18:53.809Z,19.30
2018-06-18T07:21:23.154Z,19.30
2018-06-18T07:23:52.537Z,19.40
2018-06-18T07:26:21.917Z,19.60
2018-06-18T07:28:51.321Z,19.70
2018-06-18T07:31:20.711Z,20.00
2018-06-18T07:33:50.194Z,20.30
2018-06-18T07:36:19.907Z,20.50
2018-06-18T07:38:49.308Z,20.40
2018-06-18T07:41:18.664Z,20.40
2018-06-18T07:43:47.717Z,20.30
2018-06-18T07:46:17.170Z,20.30
2018-06-18T07:48:46.565Z,20.20
2018-06-18T07:51:15.958Z,20.20
2018-06-18T07:53:45.362Z,20.20
2018-06-18T07:56:14.723Z,20.10
2018-06-18T07:58:44.079Z,20.00
2018-06-18T08:01:13.481Z,20.10
2018-06-18T08:03:42.900Z,20.00
2018-06-18T08:06:18.497Z,20.00
2018-06-18T08:08:47.901Z,20.20
2018-06-18T08:11:17.289Z,20.30
2018-06-18T08:13:46.674Z,20.30
2018-06-18T08:16:16.033Z,20.20
2018-06-18T08:18:45.393Z,20.30
2018-06-18T08:21:14.808Z,20.30
2018-06-18T08:23:44.226Z,20.30
2018-06-18T08:26:13.723Z,20.40
2018-06-18T08:28:43.105Z,20.60
2018-06-18T08:31:12.501Z,20.70
2018-06-18T08:33:41.853Z,20.80
2018-06-18T08:36:11.245Z,20.90
2018-06-18T08:38:40.635Z,21.00
2018-06-18T08:41:10.033Z,21.20
2018-06-18T08:43:39.710Z,21.20
2018-06-18T08:46:09.186Z,21.20
2018-06-18T08:48:43.932Z,21.40
2018-06-18T08:51:19.156Z,21.40
2018-06-18T08:53:53.937Z,21.50
2018-06-18T08:56:28.771Z,21.50
2018-06-18T08:59:03.486Z,21.50
2018-06-18T09:01:34.632Z,21.50
2018-06-18T09:04:09.284Z,21.50
2018-06-18T09:06:39.190Z,21.40
2018-06-18T09:09:09.813Z,21.30
2018-06-18T09:11:39.244Z,21.40
2018-06-18T09:14:09.037Z,21.30
2018-06-18T09:16:38.436Z,21.50
2018-06-18T09:19:07.802Z,21.60
2018-06-18T09:21:37.161Z,21.80
2018-06-18T09:24:06.544Z,22.00
2018-06-18T09:26:35.939Z,22.00
2018-06-18T09:29:05.287Z,22.00
2018-06-18T09:31:35.057Z,22.10
2018-06-18T09:34:04.617Z,22.10
2018-06-18T09:36:33.728Z,22.40
2018-06-18T09:39:03.557Z,22.60
2018-06-18T09:41:32.956Z,22.70
2018-06-18T09:44:03.189Z,22.70
2018-06-18T09:46:32.562Z,22.60
2018-06-18T09:49:07.394Z,22.60
2018-06-18T09:51:42.269Z,22.70
2018-06-18T09:54:16.985Z,22.60
2018-06-18T09:56:51.509Z,22.40
2018-06-18T09:59:31.158Z,22.40
2018-06-18T10:02:00.248Z,22.50
2018-06-18T10:04:29.646Z,22.50
2018-06-18T10:06:59.008Z,22.40
2018-06-18T10:09:28.407Z,22.40
2018-06-18T10:11:57.823Z,22.30
2018-06-18T10:14:27.223Z,22.10
2018-06-18T10:16:56.748Z,21.90
2018-06-18T10:19:26.176Z,22.00
2018-06-18T10:21:55.569Z,22.00
2018-06-18T10:24:24.970Z,22.20
2018-06-18T10:26:54.553Z,22.30
2018-06-18T10:29:23.924Z,22.20
2018-06-18T10:31:53.339Z,22.10
2018-06-18T10:34:28.170Z,22.40
2018-06-18T10:37:02.891Z,22.30
2018-06-18T10:39:37.645Z,22.40
2018-06-18T10:42:12.410Z,22.70
2018-06-18T10:44:41.782Z,22.70
2018-06-18T10:47:11.338Z,22.90
2018-06-18T10:49:40.689Z,23.00
2018-06-18T10:52:10.113Z,23.00
2018-06-18T10:54:39.453Z,22.80
2018-06-18T10:57:09.196Z,22.70
2018-06-18T10:59:38.581Z,22.80
2018-06-18T11:02:07.980Z,23.00
2018-06-18T11:04:37.504Z,23.00
2018-06-18T11:07:06.844Z,22.90
2018-06-18T11:09:36.517Z,23.10
2018-06-18T11:12:05.913Z,23.00
2018-06-18T11:14:36.714Z,23.20
2018-06-18T11:17:11.684Z,23.00
2018-06-18T11:19:46.437Z,23.00
2018-06-18T11:22:15.798Z,23.10
2018-06-18T11:24:50.616Z,23.30
2018-06-18T11:27:20.024Z,23.30
2018-06-18T11:29:49.330Z,23.20
2018-06-18T11:32:18.712Z,23.10
2018-06-18T11:34:48.502Z,23.10
2018-06-18T11:37:18.150Z,23.00
2018-06-18T11:39:47.652Z,23.00
2018-06-18T11:42:17.063Z,23.00
2018-06-18T11:44:46.607Z,23.20
2018-06-18T11:47:15.988Z,23.20
2018-06-18T11:49:45.410Z,23.40
2018-06-18T11:52:14.782Z,23.40
2018-06-18T11:54:44.218Z,23.20
2018-06-18T11:57:13.592Z,23.10
2018-06-18T11:59:48.276Z,23.10
2018-06-18T12:02:23.029Z,23.20
2018-06-18T12:04:57.793Z,23.20
2018-06-18T12:07:32.548Z,23.50
2018-06-18T12:10:02.015Z,23.50
2018-06-18T12:12:31.404Z,23.50
2018-06-18T12:15:00.804Z,23.60
2018-06-18T12:17:30.132Z,23.40
2018-06-18T12:19:59.493Z,23.60
2018-06-18T12:22:28.845Z,23.50
2018-06-18T12:24:58.257Z,23.40
2018-06-18T12:27:31.219Z,23.50
2018-06-18T12:30:00.568Z,23.60
2018-06-18T12:32:29.990Z,23.90
2018-06-18T12:34:59.377Z,24.00
2018-06-18T12:37:28.760Z,24.10
2018-06-18T12:39:58.175Z,24.00
2018-06-18T12:42:27.538Z,23.90
2018-06-18T12:45:02.228Z,23.80
2018-06-18T12:47:37.012Z,23.80
2018-06-18T12:50:11.830Z,23.90
2018-06-18T12:52:46.646Z,23.90
2018-06-18T12:55:21.470Z,23.80
2018-06-18T12:57:50.854Z,23.70
2018-06-18T13:00:20.272Z,23.70
2018-06-18T13:02:53.759Z,23.60
2018-06-18T13:05:23.117Z,23.60
2018-06-18T13:07:52.461Z,23.50
2018-06-18T13:10:21.817Z,23.40
2018-06-18T13:12:51.191Z,23.40
2018-06-18T13:15:20.644Z,23.40
2018-06-18T13:17:49.757Z,23.30
2018-06-18T13:20:19.107Z,23.40
2018-06-18T13:22:48.729Z,23.40
2018-06-18T13:25:18.161Z,23.30
2018-06-18T13:27:53.073Z,23.10
2018-06-18T13:30:22.378Z,23.20
2018-06-18T13:32:52.065Z,23.30
2018-06-18T13:35:21.505Z,23.20
2018-06-18T13:37:56.285Z,22.90
2018-06-18T13:43:05.985Z,23.00
2018-06-18T13:45:40.708Z,23.30
2018-06-18T13:48:15.466Z,23.70
2018-06-18T13:50:44.892Z,24.10
2018-06-18T13:53:14.031Z,24.30
2018-06-18T13:55:43.420Z,24.30
2018-06-18T13:58:12.904Z,24.30
2018-06-18T14:00:42.320Z,24.30
2018-06-18T14:03:11.685Z,24.10
2018-06-18T14:05:41.071Z,24.00
2018-06-18T14:08:10.471Z,23.90
2018-06-18T14:10:39.992Z,23.80
2018-06-18T14:13:09.695Z,23.50
2018-06-18T14:15:39.069Z,23.00
2018-06-18T14:18:08.645Z,22.70
2018-06-18T14:20:37.976Z,22.60
2018-06-18T14:23:08.053Z,22.40
2018-06-18T14:25:37.403Z,22.40
2018-06-18T14:28:06.808Z,22.40
2018-06-18T14:30:41.639Z,22.20
2018-06-18T14:33:16.532Z,22.00
2018-06-18T14:35:51.634Z,21.90
2018-06-18T14:38:26.273Z,22.00
2018-06-18T14:40:55.303Z,21.90
2018-06-18T14:43:24.706Z,21.90
2018-06-18T14:45:54.187Z,21.80
2018-06-18T14:48:23.715Z,21.80
2018-06-18T14:50:53.295Z,21.70
2018-06-18T14:53:22.710Z,21.70
2018-06-18T14:56:18.647Z,21.70
2018-06-18T14:58:58.896Z,21.90
2018-06-18T15:01:28.283Z,22.20
2018-06-18T15:03:57.691Z,22.20
2018-06-18T15:06:27.625Z,22.10
2018-06-18T15:08:57.023Z,22.40
2018-06-18T15:11:26.932Z,22.70
2018-06-18T15:13:56.376Z,23.30
2018-06-18T15:16:28.180Z,23.60
2018-06-18T15:18:58.112Z,23.80
2018-06-18T15:21:28.324Z,24.10
2018-06-18T15:23:58.977Z,24.40
2018-06-18T15:26:28.424Z,24.80
2018-06-18T15:28:57.849Z,25.40
2018-06-18T15:31:27.215Z,25.70
2018-06-18T15:33:56.696Z,25.70
2018-06-18T15:36:26.231Z,25.50
2018-06-18T15:38:55.611Z,25.20
2018-06-18T15:41:25.089Z,24.80
2018-06-18T15:43:54.561Z,24.50
2018-06-18T15:46:24.091Z,24.20
2018-06-18T15:48:53.512Z,23.90
2018-06-18T15:51:22.884Z,23.40
2018-06-18T15:53:52.334Z,23.20
2018-06-18T15:56:21.799Z,23.20
2018-06-18T15:58:51.332Z,23.40
2018-06-18T16:01:20.712Z,23.50
2018-06-18T16:03:50.136Z,23.50
2018-06-18T16:06:19.477Z,23.60
2018-06-18T16:08:48.874Z,23.50
2018-06-18T16:11:18.211Z,23.60
2018-06-18T16:13:53.961Z,23.50
2018-06-18T16:16:23.399Z,23.40
2018-06-18T16:18:52.776Z,23.40
2018-06-18T16:21:22.194Z,23.30
2018-06-18T16:23:51.711Z,23.10
2018-06-18T16:26:20.867Z,23.00
2018-06-18T16:28:50.283Z,23.10
2018-06-18T16:31:19.738Z,23.00
2018-06-18T16:33:49.036Z,23.00
2018-06-18T16:36:18.617Z,23.10
2018-06-18T16:38:48.332Z,23.10
2018-06-18T16:41:17.791Z,23.30
2018-06-18T16:43:47.376Z,23.30
2018-06-18T16:46:16.708Z,23.40
2018-06-18T16:48:46.117Z,23.80
2018-06-18T16:51:15.451Z,24.80
2018-06-18T16:53:44.848Z,25.50
2018-06-18T16:56:14.608Z,25.60
2018-06-18T16:58:44.006Z,25.30
2018-06-18T17:01:13.391Z,25.30
2018-06-18T17:03:42.775Z,25.30
2018-06-18T17:06:12.156Z,25.30
2018-06-18T17:08:41.488Z,25.50
2018-06-18T17:11:10.911Z,25.40
2018-06-18T17:13:40.299Z,25.30
2018-06-18T17:16:09.472Z,25.20
2018-06-18T17:18:38.888Z,25.20
2018-06-18T17:21:08.722Z,25.20
2018-06-18T17:23:38.123Z,25.20
2018-06-18T17:26:07.463Z,25.40
2018-06-18T17:28:36.859Z,25.40
2018-06-18T17:31:06.589Z,25.20
2018-06-18T17:33:35.971Z,24.90
2018-06-18T17:36:05.432Z,24.60
2018-06-18T17:38:34.811Z,24.30
2018-06-18T17:41:04.825Z,24.20
2018-06-18T17:43:34.211Z,24.20
2018-06-18T17:46:03.631Z,24.20
2018-06-18T17:48:32.968Z,24.20
2018-06-18T17:51:02.384Z,24.30
2018-06-18T17:53:32.045Z,24.50
2018-06-18T17:56:01.415Z,25.70
2018-06-18T17:58:30.787Z,28.00
2018-06-18T18:01:00.189Z,30.30
2018-06-18T18:03:29.570Z,31.70
2018-06-18T18:05:58.939Z,32.70
2018-06-18T18:08:28.332Z,32.20
2018-06-18T18:10:57.682Z,31.70
2018-06-18T18:13:27.095Z,30.70
2018-06-18T18:15:56.622Z,29.80
2018-06-18T18:18:25.992Z,29.60
2018-06-18T18:20:55.373Z,29.50
2018-06-18T18:26:21.877Z,27.80
2018-06-18T18:28:51.420Z,26.80
2018-06-18T18:31:20.805Z,26.60
2018-06-18T18:33:50.803Z,27.10
2018-06-18T18:36:20.343Z,27.60
2018-06-18T18:38:49.764Z,27.10
2018-06-18T18:41:19.545Z,26.50
2018-06-18T18:43:48.691Z,25.70
2018-06-18T18:46:18.304Z,25.10
2018-06-18T18:48:47.435Z,24.70
2018-06-18T18:51:18.801Z,24.40
2018-06-18T18:53:47.875Z,24.10
2018-06-18T18:56:28.268Z,23.80
2018-06-18T18:59:37.035Z,23.60
2018-06-18T19:02:06.732Z,23.20
2018-06-18T19:04:45.297Z,23.10
2018-06-18T19:07:15.504Z,23.00
2018-06-18T19:09:49.160Z,22.80
2018-06-18T19:12:18.772Z,22.60
2018-06-18T19:14:48.237Z,22.50
2018-06-18T19:17:17.636Z,22.30
2018-06-18T19:19:52.981Z,22.20
2018-06-18T19:22:22.399Z,22.10
2018-06-18T19:24:51.811Z,22.00
2018-06-18T19:27:21.262Z,21.90
2018-06-18T19:29:50.638Z,21.80
2018-06-18T19:32:20.023Z,21.70
2018-06-18T19:34:49.395Z,21.70
2018-06-18T19:37:18.810Z,21.50
2018-06-18T19:39:48.559Z,21.40
2018-06-18T19:42:18.061Z,21.30
2018-06-18T19:44:47.802Z,21.30
2018-06-18T19:47:53.852Z,21.20
2018-06-18T19:50:23.194Z,21.20
2018-06-18T19:52:52.555Z,21.10
2018-06-18T19:55:25.708Z,20.90
2018-06-18T19:57:55.253Z,20.90
2018-06-18T20:00:29.340Z,20.80
2018-06-18T20:02:58.767Z,20.80
2018-06-18T20:05:28.113Z,20.70
2018-06-18T20:08:00.734Z,20.70
2018-06-18T20:10:30.131Z,20.60
2018-06-18T20:12:59.851Z,20.50
2018-06-18T20:15:29.191Z,20.50
2018-06-18T20:17:58.629Z,20.40
2018-06-18T20:20:28.038Z,20.30
2018-06-18T20:22:57.449Z,20.30
2018-06-18T20:25:31.457Z,20.30
2018-06-18T20:28:00.833Z,20.30
2018-06-18T20:30:30.239Z,20.20
2018-06-18T20:32:59.607Z,20.20
2018-06-18T20:35:33.395Z,20.10
2018-06-18T20:38:02.801Z,20.00
2018-06-18T20:40:32.112Z,19.90
2018-06-18T20:43:01.705Z,19.90
2018-06-18T20:45:31.476Z,19.90
2018-06-18T20:48:00.856Z,19.90
2018-06-18T20:50:30.269Z,19.90
2018-06-18T20:52:59.821Z,19.80
2018-06-18T20:55:29.222Z,19.90
2018-06-18T20:57:58.590Z,19.90
2018-06-18T21:00:27.976Z,19.90
2018-06-18T21:02:57.424Z,19.80
2018-06-18T21:05:26.868Z,19.70
2018-06-18T21:07:56.381Z,19.80
2018-06-18T21:10:25.963Z,19.90
2018-06-18T21:12:55.360Z,19.80
2018-06-18T21:15:24.757Z,19.80
2018-06-18T21:17:54.163Z,19.90
2018-06-18T21:20:23.845Z,19.90
2018-06-18T21:22:53.218Z,20.00
2018-06-18T21:25:22.564Z,20.00
2018-06-18T21:27:51.962Z,20.10
2018-06-18T21:32:50.276Z,20.20
2018-06-18T21:35:19.604Z,20.20
2018-06-18T21:37:48.969Z,20.30
2018-06-18T21:40:18.322Z,20.20
2018-06-18T21:42:47.679Z,20.30
2018-06-18T21:45:19.513Z,20.40
2018-06-18T21:47:49.289Z,20.30
2018-06-18T21:50:19.041Z,20.30
2018-06-18T21:52:48.409Z,20.20
2018-06-18T21:55:17.779Z,20.20
2018-06-18T21:57:47.572Z,20.20
2018-06-18T22:00:22.880Z,20.20
2018-06-18T22:02:51.976Z,20.30
2018-06-18T22:05:21.716Z,20.30
2018-06-18T22:07:51.102Z,20.20
2018-06-18T22:10:20.491Z,20.20
2018-06-18T22:12:56.359Z,20.10
2018-06-18T22:15:25.711Z,20.10
2018-06-18T22:17:55.425Z,20.00
2018-06-18T22:20:24.876Z,20.10
2018-06-18T22:22:54.302Z,20.00
2018-06-18T22:25:24.060Z,20.00
2018-06-18T22:27:53.429Z,19.90
2018-06-18T22:30:22.904Z,19.90
2018-06-18T22:32:52.262Z,19.90
2018-06-18T22:35:21.642Z,19.90
2018-06-18T22:37:51.017Z,19.80
2018-06-18T22:42:49.419Z,19.90
2018-06-18T22:45:25.135Z,19.90
2018-06-18T22:47:54.520Z,20.00
2018-06-18T22:50:23.986Z,20.10
2018-06-18T22:52:53.433Z,20.00
2018-06-18T22:55:23.215Z,20.00
2018-06-18T22:57:52.623Z,19.90
2018-06-18T23:00:22.021Z,19.80
2018-06-18T23:02:51.445Z,19.80
2018-06-18T23:05:20.880Z,19.70
2018-06-18T23:07:50.318Z,19.70
2018-06-18T23:10:19.652Z,19.70
2018-06-18T23:12:49.100Z,19.60
2018-06-18T23:15:18.565Z,19.60
2018-06-18T23:17:47.976Z,19.70
2018-06-18T23:20:17.458Z,19.70
2018-06-18T23:22:47.162Z,19.60
2018-06-18T23:25:16.523Z,19.60
2018-06-18T23:27:46.804Z,19.50
2018-06-18T23:30:16.276Z,19.50
2018-06-18T23:32:45.625Z,19.40
2018-06-18T23:35:15.027Z,19.30
2018-06-18T23:37:44.413Z,19.30
2018-06-18T23:40:14.192Z,19.30
2018-06-18T23:42:49.964Z,19.30
2018-06-18T23:45:19.148Z,19.30
2018-06-18T23:47:48.566Z,19.30
2018-06-18T23:50:17.987Z,19.30
2018-06-18T23:52:47.427Z,19.20
2018-06-18T23:55:23.305Z,19.20
2018-06-18T23:57:52.694Z,19.20
