createdAt,value
2023-08-31T00:01:21.525Z,0.80
2023-08-31T00:06:26.010Z,0.88
2023-08-31T00:11:29.007Z,0.75
2023-08-31T00:16:32.241Z,0.50
2023-08-31T00:21:36.647Z,0.77
2023-08-31T00:26:41.692Z,0.77
2023-08-31T00:31:45.895Z,1.13
2023-08-31T00:36:50.576Z,1.13
2023-08-31T00:41:55.128Z,1.40
2023-08-31T00:46:58.107Z,1.02
2023-08-31T00:52:02.547Z,0.68
2023-08-31T00:57:06.481Z,2.22
2023-08-31T01:02:14.597Z,0.70
2023-08-31T01:07:33.799Z,2.17
2023-08-31T01:12:41.860Z,0.82
2023-08-31T01:17:47.089Z,1.17
2023-08-31T01:22:58.453Z,0.90
2023-08-31T01:28:03.331Z,2.13
2023-08-31T01:33:06.880Z,0.73
2023-08-31T01:38:11.110Z,0.73
2023-08-31T01:43:16.333Z,1.17
2023-08-31T01:48:19.370Z,0.60
2023-08-31T01:53:22.240Z,1.58
2023-08-31T01:58:26.670Z,1.00
2023-08-31T02:03:29.770Z,0.90
2023-08-31T02:08:32.791Z,0.93
2023-08-31T02:13:37.192Z,1.27
2023-08-31T02:18:40.179Z,0.68
2023-08-31T02:23:43.385Z,0.98
2023-08-31T02:28:47.811Z,0.80
2023-08-31T02:33:51.042Z,1.10
2023-08-31T02:38:54.353Z,1.50
2023-08-31T02:43:58.793Z,1.33
2023-08-31T02:49:02.513Z,1.00
2023-08-31T02:54:05.716Z,1.45
2023-08-31T02:59:10.171Z,1.05
2023-08-31T03:04:13.193Z,1.70
2023-08-31T03:09:16.149Z,1.05
2023-08-31T03:14:21.534Z,2.45
2023-08-31T03:19:24.542Z,1.33
2023-08-31T03:24:27.738Z,1.05
2023-08-31T03:29:35.418Z,3.10
2023-08-31T03:34:38.435Z,1.35
2023-08-31T03:39:42.591Z,1.73
2023-08-31T03:44:46.994Z,0.98
2023-08-31T03:49:53.952Z,2.40
2023-08-31T03:54:57.278Z,3.45
2023-08-31T04:00:01.861Z,3.47
2023-08-31T04:05:06.490Z,3.97
2023-08-31T04:10:10.397Z,4.22
2023-08-31T04:15:15.050Z,3.45
2023-08-31T04:20:18.242Z,4.07
2023-08-31T04:25:21.249Z,4.28
2023-08-31T04:30:25.661Z,3.60
2023-08-31T04:35:28.798Z,3.35
2023-08-31T04:40:32.232Z,6.00
2023-08-31T04:45:36.712Z,5.07
2023-08-31T04:50:39.721Z,3.70
2023-08-31T04:55:42.792Z,4.65
2023-08-31T05:00:48.289Z,6.07
2023-08-31T05:05:51.382Z,7.20
2023-08-31T05:10:54.517Z,4.75
2023-08-31T05:15:58.792Z,3.97
2023-08-31T05:21:01.890Z,5.30
2023-08-31T05:26:04.923Z,5.20
2023-08-31T05:31:09.347Z,5.60
2023-08-31T05:36:12.447Z,3.88
2023-08-31T05:41:15.471Z,7.38
2023-08-31T05:46:20.632Z,3.58
2023-08-31T05:51:23.733Z,4.47
2023-08-31T05:56:26.747Z,4.15
2023-08-31T06:01:31.242Z,6.32
2023-08-31T06:06:34.892Z,7.10
2023-08-31T06:11:37.972Z,5.78
2023-08-31T06:16:42.436Z,10.20
2023-08-31T06:21:45.506Z,4.90
2023-08-31T06:26:48.680Z,4.03
2023-08-31T06:31:53.398Z,7.25
2023-08-31T06:36:59.230Z,5.57
2023-08-31T06:42:02.457Z,4.68
2023-08-31T06:47:08.570Z,4.47
2023-08-31T06:52:21.686Z,7.50
2023-08-31T06:57:32.779Z,3.10
2023-08-31T07:02:39.280Z,4.65
2023-08-31T07:07:42.567Z,3.92
2023-08-31T07:12:45.567Z,8.98
2023-08-31T07:17:49.925Z,4.18
2023-08-31T07:22:52.984Z,3.45
2023-08-31T07:27:56.457Z,3.75
2023-08-31T07:33:11.091Z,7.43
2023-08-31T07:38:20.285Z,3.20
2023-08-31T07:43:23.345Z,4.13
2023-08-31T07:48:27.903Z,5.85
2023-08-31T07:53:31.068Z,5.95
2023-08-31T07:58:34.332Z,6.55
2023-08-31T08:03:39.671Z,3.72
2023-08-31T08:08:43.463Z,4.63
2023-08-31T08:13:46.543Z,4.03
2023-08-31T08:18:54.334Z,3.92
2023-08-31T08:23:57.558Z,6.43
2023-08-31T08:29:00.959Z,5.35
2023-08-31T08:34:05.891Z,2.88
2023-08-31T08:39:09.076Z,2.58
2023-08-31T08:44:12.524Z,5.55
2023-08-31T08:49:17.398Z,5.38
2023-08-31T08:54:21.142Z,2.80
2023-08-31T08:59:24.778Z,3.45
2023-08-31T09:04:31.383Z,5.35
2023-08-31T09:09:34.637Z,3.65
2023-08-31T09:14:37.950Z,4.03
2023-08-31T09:19:42.527Z,4.55
2023-08-31T09:24:46.096Z,3.47
2023-08-31T09:29:49.385Z,2.17
2023-08-31T09:35:02.791Z,3.38
2023-08-31T09:40:10.554Z,1.67
2023-08-31T09:45:13.616Z,1.15
2023-08-31T09:50:18.437Z,1.65
2023-08-31T09:55:22.121Z,0.77
2023-08-31T10:00:25.669Z,0.40
2023-08-31T10:05:31.073Z,0.40
2023-08-31T10:10:46.395Z,2.03
2023-08-31T10:15:51.230Z,1.02
2023-08-31T10:20:55.712Z,1.38
2023-08-31T10:26:02.792Z,1.08
2023-08-31T10:31:07.277Z,1.77
2023-08-31T10:36:16.467Z,1.80
2023-08-31T10:41:22.160Z,3.50
2023-08-31T10:46:29.965Z,2.70
2023-08-31T10:51:35.171Z,3.58
2023-08-31T10:56:54.374Z,3.20
2023-08-31T11:01:58.128Z,3.00
2023-08-31T11:07:22.076Z,2.10
2023-08-31T11:12:25.978Z,4.05
2023-08-31T11:17:30.761Z,1.92
2023-08-31T11:22:35.598Z,1.50
2023-08-31T11:27:39.658Z,1.92
2023-08-31T11:32:47.581Z,1.58
2023-08-31T11:37:54.260Z,2.42
2023-08-31T11:42:57.657Z,1.70
2023-08-31T11:48:01.178Z,4.25
2023-08-31T11:53:06.262Z,1.02
2023-08-31T11:58:10.697Z,2.55
2023-08-31T12:03:14.438Z,1.55
2023-08-31T12:08:19.485Z,1.55
2023-08-31T12:13:23.214Z,1.73
2023-08-31T12:18:26.450Z,2.15
2023-08-31T12:23:31.065Z,1.75
2023-08-31T12:28:34.154Z,3.03
2023-08-31T12:33:37.208Z,0.70
2023-08-31T12:38:41.577Z,1.00
2023-08-31T12:43:44.651Z,2.80
2023-08-31T12:48:49.568Z,2.58
2023-08-31T12:53:53.953Z,0.88
2023-08-31T12:58:57.086Z,1.83
2023-08-31T13:04:00.214Z,3.88
2023-08-31T13:09:06.990Z,1.38
2023-08-31T13:14:09.959Z,0.77
2023-08-31T13:19:12.951Z,1.08
2023-08-31T13:24:18.020Z,5.65
2023-08-31T13:29:21.620Z,0.85
2023-08-31T13:34:25.017Z,1.90
2023-08-31T13:39:29.704Z,0.80
2023-08-31T13:44:33.155Z,0.77
2023-08-31T13:49:38.850Z,1.00
2023-08-31T13:54:44.320Z,1.33
2023-08-31T13:59:48.493Z,0.80
2023-08-31T14:04:52.670Z,1.55
2023-08-31T14:09:57.867Z,0.63
2023-08-31T14:15:03.235Z,1.13
2023-08-31T14:20:12.102Z,1.52
2023-08-31T14:25:20.862Z,0.95
2023-08-31T14:30:28.649Z,0.95
2023-08-31T14:35:34.956Z,1.85
2023-08-31T14:40:45.115Z,1.63
2023-08-31T14:45:51.505Z,3.05
2023-08-31T14:50:56.731Z,1.13
2023-08-31T14:56:01.877Z,0.70
2023-08-31T15:01:10.162Z,2.92
2023-08-31T15:06:14.371Z,1.02
2023-08-31T15:11:18.902Z,1.27
2023-08-31T15:16:21.981Z,2.38
2023-08-31T15:21:25.684Z,0.93
2023-08-31T15:26:32.055Z,1.42
2023-08-31T15:31:35.416Z,2.15
2023-08-31T15:36:38.642Z,0.90
2023-08-31T15:41:44.131Z,1.77
2023-08-31T15:46:51.547Z,2.25
2023-08-31T15:51:57.107Z,2.40
2023-08-31T15:57:02.062Z,1.55
2023-08-31T16:02:07.148Z,1.67
2023-08-31T16:07:13.501Z,1.10
2023-08-31T16:12:19.218Z,2.22
2023-08-31T16:17:22.526Z,1.00
2023-08-31T16:22:25.604Z,0.90
2023-08-31T16:27:30.596Z,1.27
2023-08-31T16:32:34.361Z,1.92
2023-08-31T16:37:37.627Z,2.28
2023-08-31T16:42:43.025Z,0.63
2023-08-31T16:47:46.679Z,0.95
2023-08-31T16:52:50.011Z,2.08
2023-08-31T16:57:54.908Z,3.30
2023-08-31T17:02:58.352Z,3.03
2023-08-31T17:08:01.453Z,1.20
2023-08-31T17:13:06.658Z,1.95
2023-08-31T17:18:10.696Z,0.77
2023-08-31T17:23:16.356Z,2.15
2023-08-31T17:28:21.212Z,2.67
2023-08-31T17:33:25.556Z,2.75
2023-08-31T17:38:29.123Z,1.95
2023-08-31T17:43:33.502Z,1.13
2023-08-31T17:48:37.299Z,2.10
2023-08-31T17:53:42.076Z,1.33
2023-08-31T17:58:47.053Z,1.33
2023-08-31T18:03:50.935Z,1.10
2023-08-31T18:08:54.255Z,2.35
2023-08-31T18:13:58.803Z,2.13
2023-08-31T18:19:04.527Z,1.80
2023-08-31T18:24:09.248Z,2.30
2023-08-31T18:29:14.344Z,1.10
2023-08-31T18:34:17.449Z,4.38
2023-08-31T18:39:21.169Z,2.20
2023-08-31T18:44:26.356Z,1.70
2023-08-31T18:49:30.101Z,3.03
2023-08-31T18:54:34.674Z,1.15
2023-08-31T18:59:47.577Z,1.83
2023-08-31T19:04:53.108Z,0.90
2023-08-31T19:10:07.378Z,1.88
2023-08-31T19:15:13.352Z,1.52
2023-08-31T19:20:17.268Z,4.10
2023-08-31T19:25:21.201Z,5.90
2023-08-31T19:30:25.886Z,3.97
2023-08-31T19:35:56.731Z,2.08
2023-08-31T19:40:53.004Z,2.40
2023-08-31T19:45:57.600Z,1.10
2023-08-31T19:51:06.723Z,2.05
2023-08-31T19:56:10.283Z,0.90
2023-08-31T20:01:15.250Z,1.67
2023-08-31T20:06:18.336Z,1.20
2023-08-31T20:11:22.958Z,2.13
2023-08-31T20:16:27.656Z,1.30
2023-08-31T20:21:31.410Z,1.27
2023-08-31T20:26:35.009Z,1.40
2023-08-31T20:31:39.779Z,1.60
2023-08-31T20:36:43.008Z,1.17
2023-08-31T20:41:46.055Z,1.05
2023-08-31T20:46:50.252Z,0.82
2023-08-31T20:51:53.153Z,2.28
2023-08-31T20:56:56.311Z,1.65
2023-08-31T21:02:00.723Z,4.50
2023-08-31T21:07:03.728Z,1.40
2023-08-31T21:12:07.592Z,1.17
2023-08-31T21:17:12.247Z,3.70
2023-08-31T21:22:15.168Z,2.67
2023-08-31T21:27:17.946Z,1.88
2023-08-31T21:32:22.281Z,1.38
2023-08-31T21:37:25.252Z,2.88
2023-08-31T21:42:28.064Z,1.50
2023-08-31T21:47:32.601Z,2.15
2023-08-31T21:52:35.444Z,0.85
2023-08-31T21:57:39.189Z,1.80
2023-08-31T22:02:44.148Z,2.00
2023-08-31T22:07:48.836Z,4.18
2023-08-31T22:12:53.249Z,1.63
2023-08-31T22:17:58.998Z,2.55
2023-08-31T22:23:02.944Z,1.50
2023-08-31T22:28:07.026Z,1.27
2023-08-31T22:33:11.673Z,1.50
2023-08-31T22:38:15.295Z,1.13
2023-08-31T22:43:18.360Z,1.27
2023-08-31T22:48:22.704Z,5.70
2023-08-31T22:53:25.464Z,2.47
2023-08-31T22:58:29.345Z,1.10
2023-08-31T23:03:33.859Z,1.83
2023-08-31T23:08:37.027Z,0.82
2023-08-31T23:13:40.598Z,1.90
2023-08-31T23:18:45.112Z,1.48
2023-08-31T23:23:48.136Z,1.30
2023-08-31T23:28:51.108Z,1.73
2023-08-31T23:33:55.630Z,2.85
2023-08-31T23:38:58.628Z,2.70
2023-08-31T23:44:01.510Z,1.38
2023-08-31T23:49:05.795Z,1.50
2023-08-31T23:54:08.899Z,1.45
2023-08-31T23:59:11.772Z,1.23
