createdAt,value
2019-01-29T00:00:18.346Z,0.00
2019-01-29T00:01:18.278Z,0.00
2019-01-29T00:02:18.272Z,0.00
2019-01-29T00:03:18.254Z,0.00
2019-01-29T00:04:18.255Z,0.00
2019-01-29T00:05:18.276Z,0.00
2019-01-29T00:06:18.224Z,0.00
2019-01-29T00:07:18.287Z,0.00
2019-01-29T00:08:18.202Z,0.00
2019-01-29T00:09:18.214Z,0.00
2019-01-29T00:10:18.186Z,0.00
2019-01-29T00:11:18.171Z,0.00
2019-01-29T00:12:18.151Z,0.00
2019-01-29T00:13:18.151Z,0.00
2019-01-29T00:14:18.130Z,0.00
2019-01-29T00:15:18.190Z,0.00
2019-01-29T00:16:18.187Z,0.00
2019-01-29T00:17:18.109Z,0.00
2019-01-29T00:18:18.141Z,0.00
2019-01-29T00:19:18.091Z,0.00
2019-01-29T00:20:18.081Z,0.00
2019-01-29T00:21:18.078Z,0.00
2019-01-29T00:22:18.051Z,0.00
2019-01-29T00:23:18.030Z,0.00
2019-01-29T00:24:18.070Z,0.00
2019-01-29T00:25:18.023Z,0.00
2019-01-29T00:26:18.050Z,0.00
2019-01-29T00:27:18.013Z,0.00
2019-01-29T00:28:17.981Z,0.00
2019-01-29T00:29:17.962Z,0.00
2019-01-29T00:30:17.966Z,0.00
2019-01-29T00:31:17.962Z,0.00
2019-01-29T00:32:17.952Z,0.00
2019-01-29T00:33:17.980Z,0.00
2019-01-29T00:34:17.921Z,0.00
2019-01-29T00:35:17.938Z,0.00
2019-01-29T00:36:17.889Z,0.00
2019-01-29T00:37:17.879Z,0.00
2019-01-29T00:38:17.915Z,0.00
2019-01-29T00:39:17.858Z,0.00
2019-01-29T00:40:17.868Z,0.00
2019-01-29T00:41:17.842Z,0.00
2019-01-29T00:42:17.834Z,0.00
2019-01-29T00:43:17.814Z,0.00
2019-01-29T00:44:17.880Z,0.00
2019-01-29T00:45:17.787Z,0.00
2019-01-29T00:46:17.774Z,0.00
2019-01-29T00:47:17.768Z,0.00
2019-01-29T00:48:17.818Z,0.00
2019-01-29T00:49:17.757Z,0.00
2019-01-29T00:50:17.746Z,0.00
2019-01-29T00:51:17.719Z,0.00
2019-01-29T00:52:17.721Z,0.00
2019-01-29T00:53:17.764Z,0.00
2019-01-29T00:54:17.700Z,0.00
2019-01-29T00:55:17.699Z,0.00
2019-01-29T00:56:17.683Z,0.00
2019-01-29T00:57:17.651Z,0.00
2019-01-29T00:58:17.647Z,0.00
2019-01-29T00:59:17.630Z,0.00
2019-01-29T01:00:17.622Z,0.00
2019-01-29T01:01:17.691Z,0.00
2019-01-29T01:02:17.604Z,0.00
2019-01-29T01:03:17.585Z,0.00
2019-01-29T01:04:17.578Z,0.00
2019-01-29T01:05:17.566Z,0.00
2019-01-29T01:06:17.552Z,0.00
2019-01-29T01:07:17.608Z,0.00
2019-01-29T01:08:17.533Z,0.00
2019-01-29T01:09:17.535Z,0.00
2019-01-29T01:10:17.505Z,0.00
2019-01-29T01:11:17.512Z,0.00
2019-01-29T01:12:17.497Z,0.00
2019-01-29T01:13:17.489Z,0.00
2019-01-29T01:14:17.467Z,0.00
2019-01-29T01:15:17.453Z,0.00
2019-01-29T01:16:17.445Z,0.00
2019-01-29T01:17:17.472Z,0.00
2019-01-29T01:18:17.426Z,0.00
2019-01-29T01:19:17.431Z,0.00
2019-01-29T01:20:17.407Z,0.00
2019-01-29T01:21:17.389Z,0.00
2019-01-29T01:22:17.391Z,0.00
2019-01-29T01:23:17.360Z,0.00
2019-01-29T01:24:17.390Z,0.00
2019-01-29T01:25:17.428Z,0.00
2019-01-29T01:26:17.329Z,0.00
2019-01-29T01:27:17.319Z,0.00
2019-01-29T01:28:17.346Z,0.00
2019-01-29T01:29:17.294Z,0.00
2019-01-29T01:30:17.306Z,0.00
2019-01-29T01:31:17.284Z,0.00
2019-01-29T01:32:17.271Z,0.00
2019-01-29T01:33:17.284Z,0.00
2019-01-29T01:34:17.239Z,0.00
2019-01-29T01:35:17.230Z,0.00
2019-01-29T01:36:17.238Z,0.00
2019-01-29T01:37:17.212Z,0.00
2019-01-29T01:38:17.197Z,0.00
2019-01-29T01:39:17.219Z,0.00
2019-01-29T01:40:17.173Z,0.00
2019-01-29T01:41:17.175Z,0.00
2019-01-29T01:42:17.158Z,0.00
2019-01-29T01:43:17.139Z,0.00
2019-01-29T01:44:17.144Z,0.00
2019-01-29T01:45:17.118Z,0.00
2019-01-29T01:46:17.138Z,0.00
2019-01-29T01:47:17.129Z,0.00
2019-01-29T01:48:17.084Z,0.00
2019-01-29T01:49:17.076Z,0.00
2019-01-29T01:50:17.065Z,0.00
2019-01-29T01:51:17.064Z,0.00
2019-01-29T01:52:17.084Z,0.00
2019-01-29T01:53:17.033Z,0.00
2019-01-29T01:54:17.074Z,0.00
2019-01-29T01:55:17.034Z,0.00
2019-01-29T01:56:25.981Z,0.00
2019-01-29T01:57:17.093Z,0.00
2019-01-29T01:58:17.085Z,0.00
2019-01-29T01:59:17.406Z,0.00
2019-01-29T02:00:17.011Z,0.00
2019-01-29T02:01:16.951Z,0.00
2019-01-29T02:02:16.932Z,0.00
2019-01-29T02:03:16.943Z,0.00
2019-01-29T02:04:16.973Z,0.00
2019-01-29T02:05:16.908Z,0.00
2019-01-29T02:06:16.898Z,0.00
2019-01-29T02:07:16.935Z,0.00
2019-01-29T02:08:16.867Z,0.00
2019-01-29T02:09:16.877Z,0.00
2019-01-29T02:10:16.841Z,0.00
2019-01-29T02:11:16.842Z,0.00
2019-01-29T02:12:16.830Z,0.00
2019-01-29T02:13:16.815Z,0.00
2019-01-29T02:14:16.851Z,0.00
2019-01-29T02:15:16.832Z,0.00
2019-01-29T02:16:16.775Z,0.00
2019-01-29T02:17:16.760Z,0.00
2019-01-29T02:18:16.797Z,0.00
2019-01-29T02:19:16.738Z,0.00
2019-01-29T02:20:16.802Z,0.00
2019-01-29T02:21:16.718Z,0.00
2019-01-29T02:22:16.760Z,0.00
2019-01-29T02:23:16.694Z,0.00
2019-01-29T02:24:16.703Z,0.00
2019-01-29T02:25:16.671Z,0.00
2019-01-29T02:26:16.671Z,0.00
2019-01-29T02:27:16.655Z,0.00
2019-01-29T02:28:16.658Z,0.00
2019-01-29T02:29:16.630Z,0.00
2019-01-29T02:30:16.661Z,0.00
2019-01-29T02:31:16.633Z,0.00
2019-01-29T02:32:16.596Z,0.00
2019-01-29T02:33:16.584Z,0.00
2019-01-29T02:34:16.572Z,0.00
2019-01-29T02:35:16.643Z,0.00
2019-01-29T02:36:16.549Z,0.00
2019-01-29T02:37:16.559Z,0.00
2019-01-29T02:38:16.524Z,0.00
2019-01-29T02:39:16.525Z,0.00
2019-01-29T02:40:16.508Z,0.00
2019-01-29T02:41:16.546Z,0.00
2019-01-29T02:42:16.480Z,0.00
2019-01-29T02:43:16.489Z,0.00
2019-01-29T02:44:16.457Z,0.00
2019-01-29T02:45:16.448Z,0.00
2019-01-29T02:46:16.470Z,0.00
2019-01-29T02:47:16.426Z,0.00
2019-01-29T02:48:16.486Z,0.00
2019-01-29T02:49:16.431Z,0.00
2019-01-29T02:50:16.420Z,0.00
2019-01-29T02:51:17.931Z,0.00
2019-01-29T02:52:16.374Z,0.00
2019-01-29T02:53:18.368Z,0.00
2019-01-29T02:54:16.352Z,0.00
2019-01-29T02:55:16.369Z,0.00
2019-01-29T02:56:16.372Z,0.00
2019-01-29T02:57:16.329Z,0.00
2019-01-29T02:58:16.303Z,0.00
2019-01-29T02:59:16.292Z,0.00
2019-01-29T03:00:16.297Z,0.00
2019-01-29T03:01:16.295Z,0.00
2019-01-29T03:02:16.330Z,0.00
2019-01-29T03:03:16.256Z,0.00
2019-01-29T03:04:16.245Z,0.00
2019-01-29T03:05:16.239Z,0.00
2019-01-29T03:06:16.224Z,0.00
2019-01-29T03:07:16.232Z,0.00
2019-01-29T03:08:16.196Z,0.00
2019-01-29T03:09:16.235Z,0.00
2019-01-29T03:10:16.182Z,0.00
2019-01-29T03:11:16.189Z,0.00
2019-01-29T03:12:16.458Z,0.00
2019-01-29T03:13:16.138Z,0.00
2019-01-29T03:14:16.143Z,0.00
2019-01-29T03:15:16.122Z,0.00
2019-01-29T03:16:16.182Z,0.00
2019-01-29T03:17:16.106Z,0.00
2019-01-29T03:18:16.088Z,0.00
2019-01-29T03:19:16.131Z,0.00
2019-01-29T03:20:16.072Z,0.00
2019-01-29T03:21:16.110Z,0.00
2019-01-29T03:22:16.086Z,0.00
2019-01-29T03:23:16.033Z,0.00
2019-01-29T03:24:16.034Z,0.00
2019-01-29T03:25:16.040Z,0.00
2019-01-29T03:26:16.018Z,0.00
2019-01-29T03:27:16.002Z,0.00
2019-01-29T03:28:15.988Z,0.00
2019-01-29T03:29:15.971Z,0.00
2019-01-29T03:30:16.020Z,0.00
2019-01-29T03:31:15.988Z,0.00
2019-01-29T03:32:15.938Z,0.00
2019-01-29T03:33:15.921Z,0.00
2019-01-29T03:34:15.946Z,0.00
2019-01-29T03:35:15.891Z,0.00
2019-01-29T03:36:15.907Z,0.00
2019-01-29T03:37:15.870Z,0.00
2019-01-29T03:38:15.909Z,0.00
2019-01-29T03:39:15.849Z,0.00
2019-01-29T03:40:15.841Z,0.00
2019-01-29T03:41:15.837Z,0.00
2019-01-29T03:42:15.861Z,0.00
2019-01-29T03:43:15.802Z,0.00
2019-01-29T03:44:15.817Z,0.00
2019-01-29T03:45:15.800Z,0.00
2019-01-29T03:46:15.790Z,0.00
2019-01-29T03:47:15.770Z,0.00
2019-01-29T03:48:15.797Z,0.00
2019-01-29T03:49:15.738Z,0.00
2019-01-29T03:50:15.740Z,0.00
2019-01-29T03:51:15.734Z,0.00
2019-01-29T03:52:15.708Z,0.00
2019-01-29T03:53:15.697Z,0.00
2019-01-29T03:54:15.730Z,0.00
2019-01-29T03:55:15.672Z,0.00
2019-01-29T03:56:15.668Z,0.00
2019-01-29T03:57:15.686Z,0.00
2019-01-29T03:58:15.659Z,0.00
2019-01-29T03:59:15.644Z,0.00
2019-01-29T04:00:15.649Z,0.00
2019-01-29T04:01:15.603Z,0.00
2019-01-29T04:02:15.590Z,0.00
2019-01-29T04:03:15.606Z,0.00
2019-01-29T04:04:15.568Z,0.00
2019-01-29T04:05:15.565Z,0.00
2019-01-29T04:06:15.625Z,0.00
2019-01-29T04:07:15.536Z,0.00
2019-01-29T04:08:15.534Z,0.00
2019-01-29T04:09:15.514Z,0.00
2019-01-29T04:10:16.122Z,0.00
2019-01-29T04:11:15.501Z,0.00
2019-01-29T04:12:15.498Z,0.00
2019-01-29T04:13:15.513Z,0.00
2019-01-29T04:14:15.498Z,0.00
2019-01-29T04:15:15.463Z,0.00
2019-01-29T04:16:15.449Z,0.00
2019-01-29T04:17:15.463Z,0.00
2019-01-29T04:18:15.424Z,0.00
2019-01-29T04:19:15.434Z,0.00
2019-01-29T04:20:15.391Z,0.00
2019-01-29T04:21:15.400Z,0.00
2019-01-29T04:22:15.386Z,0.00
2019-01-29T04:23:15.371Z,0.00
2019-01-29T04:24:15.353Z,0.00
2019-01-29T04:25:15.366Z,0.00
2019-01-29T04:26:15.338Z,0.00
2019-01-29T04:27:15.336Z,0.00
2019-01-29T04:28:15.333Z,0.00
2019-01-29T04:29:15.298Z,0.00
2019-01-29T04:30:15.312Z,0.00
2019-01-29T04:31:15.275Z,0.00
2019-01-29T04:32:15.265Z,0.00
2019-01-29T04:33:15.281Z,0.00
2019-01-29T04:34:15.264Z,0.00
2019-01-29T04:35:15.275Z,0.00
2019-01-29T04:36:15.224Z,0.00
2019-01-29T04:37:15.217Z,0.00
2019-01-29T04:38:15.203Z,0.00
2019-01-29T04:39:15.241Z,0.00
2019-01-29T04:40:15.175Z,0.00
2019-01-29T04:41:15.175Z,0.00
2019-01-29T04:42:15.151Z,0.00
2019-01-29T04:43:15.151Z,0.00
2019-01-29T04:44:15.156Z,0.00
2019-01-29T04:45:15.149Z,0.00
2019-01-29T04:46:15.110Z,0.00
2019-01-29T04:47:15.167Z,0.00
2019-01-29T04:48:15.097Z,0.00
2019-01-29T04:49:15.069Z,0.00
2019-01-29T04:50:15.074Z,0.00
2019-01-29T04:51:15.088Z,0.00
2019-01-29T04:52:15.049Z,0.00
2019-01-29T04:53:15.028Z,0.00
2019-01-29T04:54:15.038Z,0.00
2019-01-29T04:55:15.023Z,0.00
2019-01-29T04:56:15.045Z,0.00
2019-01-29T04:57:14.986Z,0.00
2019-01-29T04:58:14.972Z,0.00
2019-01-29T04:59:14.960Z,0.00
2019-01-29T05:00:14.951Z,0.00
2019-01-29T05:01:14.975Z,0.00
2019-01-29T05:02:14.980Z,0.00
2019-01-29T05:03:14.935Z,0.00
2019-01-29T05:04:14.950Z,0.00
2019-01-29T05:05:14.894Z,0.00
2019-01-29T05:06:14.881Z,0.00
2019-01-29T05:07:14.870Z,0.00
2019-01-29T05:08:14.869Z,0.00
2019-01-29T05:09:14.874Z,0.00
2019-01-29T05:10:14.836Z,0.00
2019-01-29T05:11:14.826Z,0.00
2019-01-29T05:12:14.814Z,0.00
2019-01-29T05:13:14.818Z,0.00
2019-01-29T05:14:14.792Z,0.00
2019-01-29T05:15:14.813Z,0.00
2019-01-29T05:16:14.768Z,0.00
2019-01-29T05:17:14.760Z,0.00
2019-01-29T05:18:14.751Z,0.00
2019-01-29T05:19:14.748Z,0.00
2019-01-29T05:20:14.726Z,0.00
2019-01-29T05:21:14.756Z,0.00
2019-01-29T05:22:14.705Z,0.00
2019-01-29T05:23:14.701Z,0.00
2019-01-29T05:24:14.692Z,0.00
2019-01-29T05:25:14.668Z,0.00
2019-01-29T05:26:14.659Z,0.00
2019-01-29T05:27:14.688Z,0.00
2019-01-29T05:28:14.636Z,0.00
2019-01-29T05:29:14.755Z,0.00
2019-01-29T05:30:14.611Z,0.00
2019-01-29T05:31:14.602Z,0.00
2019-01-29T05:32:14.593Z,0.00
2019-01-29T05:33:14.642Z,0.00
2019-01-29T05:34:14.571Z,0.00
2019-01-29T05:35:14.568Z,0.00
2019-01-29T05:36:14.561Z,0.00
2019-01-29T05:37:14.545Z,0.00
2019-01-29T05:38:14.525Z,0.00
2019-01-29T05:39:14.583Z,0.00
2019-01-29T05:40:14.522Z,0.00
2019-01-29T05:41:14.494Z,0.00
2019-01-29T05:42:14.497Z,0.00
2019-01-29T05:43:14.469Z,0.00
2019-01-29T05:44:14.459Z,0.00
2019-01-29T05:45:14.451Z,0.00
2019-01-29T05:46:14.473Z,0.00
2019-01-29T05:47:14.426Z,0.00
2019-01-29T05:48:14.429Z,0.00
2019-01-29T05:49:14.403Z,0.00
2019-01-29T05:50:14.406Z,0.00
2019-01-29T05:51:14.389Z,0.00
2019-01-29T05:52:14.376Z,0.00
2019-01-29T05:53:14.414Z,0.00
2019-01-29T05:54:16.384Z,0.00
2019-01-29T05:55:14.338Z,0.00
2019-01-29T05:56:14.326Z,0.00
2019-01-29T05:57:14.317Z,0.00
2019-01-29T05:58:14.304Z,0.00
2019-01-29T05:59:14.345Z,0.00
2019-01-29T06:00:14.298Z,0.00
2019-01-29T06:01:14.273Z,0.00
2019-01-29T06:02:14.262Z,0.00
2019-01-29T06:03:14.250Z,0.00
2019-01-29T06:04:14.235Z,0.00
2019-01-29T06:05:14.286Z,0.00
2019-01-29T06:06:14.241Z,0.00
2019-01-29T06:07:14.200Z,0.00
2019-01-29T06:08:14.195Z,0.00
2019-01-29T06:09:14.278Z,0.00
2019-01-29T06:10:14.173Z,0.00
2019-01-29T06:11:14.157Z,0.00
2019-01-29T06:12:14.187Z,0.00
2019-01-29T06:13:14.134Z,0.00
2019-01-29T06:14:14.128Z,0.00
2019-01-29T06:15:14.112Z,0.00
2019-01-29T06:16:14.102Z,0.00
2019-01-29T06:17:14.105Z,0.00
2019-01-29T06:18:14.142Z,0.00
2019-01-29T06:19:14.077Z,0.00
2019-01-29T06:20:14.058Z,0.00
2019-01-29T06:21:14.046Z,0.00
2019-01-29T06:22:14.035Z,0.00
2019-01-29T06:23:14.046Z,0.00
2019-01-29T06:24:14.015Z,0.00
2019-01-29T06:25:14.003Z,0.00
2019-01-29T06:26:14.045Z,0.00
2019-01-29T06:27:13.980Z,0.00
2019-01-29T06:28:13.973Z,0.00
2019-01-29T06:29:13.976Z,0.00
2019-01-29T06:30:13.946Z,0.00
2019-01-29T06:31:13.935Z,0.00
2019-01-29T06:32:13.982Z,0.00
2019-01-29T06:33:13.910Z,0.00
2019-01-29T06:34:13.920Z,0.00
2019-01-29T06:35:13.983Z,0.00
2019-01-29T06:36:13.910Z,0.00
2019-01-29T06:37:13.943Z,0.00
2019-01-29T06:38:13.862Z,0.00
2019-01-29T06:39:13.898Z,0.00
2019-01-29T06:40:13.840Z,0.00
2019-01-29T06:41:13.840Z,0.00
2019-01-29T06:42:13.895Z,0.00
2019-01-29T06:43:13.835Z,0.00
2019-01-29T06:44:13.791Z,0.00
2019-01-29T06:45:13.782Z,0.00
2019-01-29T06:46:13.769Z,0.00
2019-01-29T06:47:13.780Z,4.00
2019-01-29T06:48:13.748Z,4.00
2019-01-29T06:49:13.786Z,0.00
2019-01-29T06:50:13.725Z,0.00
2019-01-29T06:51:13.716Z,4.00
2019-01-29T06:52:13.703Z,0.00
2019-01-29T06:53:13.715Z,4.00
2019-01-29T06:54:13.689Z,4.00
2019-01-29T06:55:13.670Z,4.00
2019-01-29T06:56:13.755Z,8.00
2019-01-29T06:57:13.644Z,4.00
2019-01-29T06:58:13.656Z,8.00
2019-01-29T06:59:13.630Z,4.00
2019-01-29T07:00:13.642Z,8.00
2019-01-29T07:01:13.638Z,8.00
2019-01-29T07:02:13.597Z,8.00
2019-01-29T07:03:13.587Z,12.00
2019-01-29T07:04:13.587Z,12.00
2019-01-29T07:05:13.582Z,16.00
2019-01-29T07:06:13.582Z,12.00
2019-01-29T07:07:13.542Z,8.00
2019-01-29T07:08:13.557Z,8.00
2019-01-29T07:09:13.564Z,12.00
2019-01-29T07:10:13.521Z,20.00
2019-01-29T07:11:13.551Z,24.00
2019-01-29T07:12:13.483Z,24.00
2019-01-29T07:13:13.473Z,24.00
2019-01-29T07:14:13.456Z,28.00
2019-01-29T07:15:13.480Z,24.00
2019-01-29T07:16:13.506Z,20.00
2019-01-29T07:17:13.425Z,24.00
2019-01-29T07:18:13.412Z,28.00
2019-01-29T07:19:13.405Z,32.00
2019-01-29T07:20:13.391Z,28.00
2019-01-29T07:21:13.392Z,24.00
2019-01-29T07:22:13.432Z,24.00
2019-01-29T07:23:13.368Z,24.00
2019-01-29T07:24:13.353Z,24.00
2019-01-29T07:25:13.337Z,32.00
2019-01-29T07:26:13.346Z,36.00
2019-01-29T07:27:13.324Z,40.00
2019-01-29T07:28:13.512Z,44.00
2019-01-29T07:29:13.366Z,40.00
2019-01-29T07:30:13.284Z,36.00
2019-01-29T07:31:13.269Z,32.00
2019-01-29T07:32:13.277Z,36.00
2019-01-29T07:33:13.251Z,40.00
2019-01-29T07:34:13.237Z,44.00
2019-01-29T07:35:13.226Z,40.00
2019-01-29T07:36:13.278Z,36.00
2019-01-29T07:37:21.623Z,36.00
2019-01-29T07:38:14.214Z,32.00
2019-01-29T07:39:13.189Z,32.00
2019-01-29T07:40:13.323Z,36.00
2019-01-29T07:41:13.161Z,40.00
2019-01-29T07:42:13.151Z,44.00
2019-01-29T07:43:13.330Z,44.00
2019-01-29T07:44:13.147Z,40.00
2019-01-29T07:45:13.113Z,36.00
2019-01-29T07:46:13.103Z,32.00
2019-01-29T07:47:13.095Z,40.00
2019-01-29T07:48:13.079Z,48.00
2019-01-29T07:49:13.116Z,60.00
2019-01-29T07:50:13.059Z,68.00
2019-01-29T07:51:13.053Z,64.00
2019-01-29T07:52:13.049Z,60.00
2019-01-29T07:53:13.034Z,60.00
2019-01-29T07:54:13.016Z,64.00
2019-01-29T07:55:13.069Z,68.00
2019-01-29T07:56:13.007Z,76.00
2019-01-29T07:57:12.983Z,72.00
2019-01-29T07:58:12.969Z,68.00
2019-01-29T07:59:12.958Z,68.00
2019-01-29T08:00:12.982Z,68.00
2019-01-29T08:01:12.950Z,76.00
2019-01-29T08:02:12.993Z,88.00
2019-01-29T08:03:12.913Z,100.00
2019-01-29T08:04:12.906Z,100.00
2019-01-29T08:05:12.933Z,100.00
2019-01-29T08:06:12.881Z,92.00
2019-01-29T08:07:12.886Z,100.00
2019-01-29T08:08:12.859Z,108.00
2019-01-29T08:09:12.867Z,120.00
2019-01-29T08:10:12.835Z,112.00
2019-01-29T08:11:12.836Z,108.00
2019-01-29T08:12:12.817Z,96.00
2019-01-29T08:13:12.816Z,100.00
2019-01-29T08:14:12.803Z,120.00
2019-01-29T08:15:12.794Z,144.00
2019-01-29T08:16:12.768Z,168.00
2019-01-29T08:17:12.861Z,168.00
2019-01-29T08:18:12.746Z,196.00
2019-01-29T08:19:12.747Z,212.00
2019-01-29T08:20:12.741Z,256.00
2019-01-29T08:21:12.716Z,296.00
2019-01-29T08:22:12.705Z,336.00
2019-01-29T08:23:12.745Z,360.00
2019-01-29T08:24:12.690Z,312.00
2019-01-29T08:25:12.683Z,336.00
2019-01-29T08:26:12.658Z,344.00
2019-01-29T08:27:12.649Z,328.00
2019-01-29T08:28:12.634Z,464.00
2019-01-29T08:29:12.673Z,396.00
2019-01-29T08:30:12.615Z,420.00
2019-01-29T08:31:12.618Z,368.00
2019-01-29T08:32:12.594Z,300.00
2019-01-29T08:33:12.577Z,240.00
2019-01-29T08:34:12.569Z,300.00
2019-01-29T08:35:12.598Z,304.00
2019-01-29T08:36:12.551Z,304.00
2019-01-29T08:37:12.548Z,344.00
2019-01-29T08:38:12.528Z,304.00
2019-01-29T08:39:12.530Z,260.00
2019-01-29T08:40:12.505Z,288.00
2019-01-29T08:41:12.537Z,292.00
2019-01-29T08:42:12.481Z,328.00
2019-01-29T08:43:12.485Z,292.00
2019-01-29T08:44:12.458Z,308.00
2019-01-29T08:45:12.467Z,368.00
2019-01-29T08:46:12.439Z,304.00
2019-01-29T08:47:12.422Z,344.00
2019-01-29T08:48:12.466Z,404.00
2019-01-29T08:49:12.424Z,484.00
2019-01-29T08:50:12.398Z,560.00
2019-01-29T08:51:12.382Z,656.00
2019-01-29T08:52:12.368Z,828.00
2019-01-29T08:53:12.358Z,2780.00
2019-01-29T08:54:12.375Z,5764.00
2019-01-29T08:55:12.358Z,984.00
2019-01-29T08:56:12.322Z,972.00
2019-01-29T08:57:12.313Z,972.00
2019-01-29T08:58:12.305Z,888.00
2019-01-29T08:59:12.286Z,1416.00
2019-01-29T09:00:12.277Z,9704.00
2019-01-29T09:01:12.330Z,3684.00
2019-01-29T09:02:12.256Z,3200.00
2019-01-29T09:03:12.247Z,2292.00
2019-01-29T09:04:12.284Z,1152.00
2019-01-29T09:05:12.237Z,1740.00
2019-01-29T09:06:12.216Z,2688.00
2019-01-29T09:07:12.237Z,2696.00
2019-01-29T09:08:13.249Z,2612.00
2019-01-29T09:09:12.181Z,2528.00
2019-01-29T09:10:12.171Z,2752.00
2019-01-29T09:11:12.158Z,2636.00
2019-01-29T09:12:12.205Z,2444.00
2019-01-29T09:13:12.182Z,2364.00
2019-01-29T09:14:12.125Z,2260.00
2019-01-29T09:15:12.112Z,1944.00
2019-01-29T09:16:12.098Z,1796.00
2019-01-29T09:17:12.089Z,1848.00
2019-01-29T09:18:12.098Z,2104.00
2019-01-29T09:19:12.116Z,1932.00
2019-01-29T09:20:12.058Z,1800.00
2019-01-29T09:21:12.044Z,1584.00
2019-01-29T09:22:12.034Z,1688.00
2019-01-29T09:23:12.022Z,1812.00
2019-01-29T09:24:12.026Z,2076.00
2019-01-29T09:25:19.613Z,1864.00
2019-01-29T09:26:12.989Z,1640.00
2019-01-29T09:27:11.977Z,1704.00
2019-01-29T09:28:11.966Z,1836.00
2019-01-29T09:29:17.584Z,1928.00
2019-01-29T09:30:12.957Z,1880.00
2019-01-29T09:31:11.953Z,1712.00
2019-01-29T09:32:11.922Z,1736.00
2019-01-29T09:33:11.926Z,1744.00
2019-01-29T09:34:11.900Z,1584.00
2019-01-29T09:35:11.893Z,1496.00
2019-01-29T09:36:11.881Z,1492.00
2019-01-29T09:37:11.904Z,1724.00
2019-01-29T09:38:11.857Z,1824.00
2019-01-29T09:39:11.857Z,1964.00
2019-01-29T09:40:11.833Z,2028.00
2019-01-29T09:41:11.826Z,2132.00
2019-01-29T09:42:11.827Z,2044.00
2019-01-29T09:43:11.804Z,2120.00
2019-01-29T09:44:11.830Z,2100.00
2019-01-29T09:45:11.779Z,1976.00
2019-01-29T09:46:11.783Z,1920.00
2019-01-29T09:47:11.759Z,1868.00
2019-01-29T09:48:11.764Z,1944.00
2019-01-29T09:49:11.736Z,1532.00
2019-01-29T09:50:11.767Z,1380.00
2019-01-29T09:51:11.717Z,1380.00
2019-01-29T09:52:11.701Z,1468.00
2019-01-29T09:53:11.708Z,1484.00
2019-01-29T09:54:11.687Z,1392.00
2019-01-29T09:55:13.541Z,1460.00
2019-01-29T09:56:11.748Z,1564.00
2019-01-29T09:57:11.677Z,1608.00
2019-01-29T09:58:11.641Z,1680.00
2019-01-29T09:59:11.644Z,1544.00
2019-01-29T10:00:11.618Z,1804.00
2019-01-29T10:01:11.605Z,1844.00
2019-01-29T10:02:11.630Z,1808.00
2019-01-29T10:03:11.588Z,1676.00
2019-01-29T10:04:11.572Z,1832.00
2019-01-29T10:05:11.584Z,2064.00
2019-01-29T10:06:11.552Z,1920.00
2019-01-29T10:07:11.544Z,1792.00
2019-01-29T10:08:11.581Z,1684.00
2019-01-29T10:09:11.526Z,1608.00
2019-01-29T10:10:11.510Z,1596.00
2019-01-29T10:11:11.507Z,1808.00
2019-01-29T10:12:11.493Z,1760.00
2019-01-29T10:13:11.474Z,1732.00
2019-01-29T10:14:11.463Z,1652.00
2019-01-29T10:15:11.451Z,1824.00
2019-01-29T10:16:11.503Z,1924.00
2019-01-29T10:17:11.427Z,2016.00
2019-01-29T10:18:11.422Z,1924.00
2019-01-29T10:19:11.405Z,1844.00
2019-01-29T10:20:11.397Z,1912.00
2019-01-29T10:21:11.413Z,1776.00
2019-01-29T10:22:11.374Z,1804.00
2019-01-29T10:23:11.378Z,1776.00
2019-01-29T10:24:11.349Z,1624.00
2019-01-29T10:25:11.340Z,1628.00
2019-01-29T10:26:11.352Z,1652.00
2019-01-29T10:27:11.335Z,1656.00
2019-01-29T10:28:11.307Z,1560.00
2019-01-29T10:29:11.300Z,1760.00
2019-01-29T10:30:11.308Z,1740.00
2019-01-29T10:31:11.277Z,1544.00
2019-01-29T10:32:11.280Z,1544.00
2019-01-29T10:33:11.252Z,1716.00
2019-01-29T10:34:11.311Z,1840.00
2019-01-29T10:35:11.231Z,1716.00
2019-01-29T10:36:11.254Z,1884.00
2019-01-29T10:37:11.211Z,1932.00
2019-01-29T10:38:11.207Z,1892.00
2019-01-29T10:39:11.194Z,1968.00
2019-01-29T10:40:11.176Z,2048.00
2019-01-29T10:41:11.175Z,1944.00
2019-01-29T10:42:11.187Z,2080.00
2019-01-29T10:43:11.157Z,1964.00
2019-01-29T10:44:11.130Z,1496.00
2019-01-29T10:45:11.118Z,1496.00
2019-01-29T10:46:11.109Z,1372.00
2019-01-29T10:47:11.477Z,1084.00
2019-01-29T10:48:11.138Z,1116.00
2019-01-29T10:49:11.091Z,1196.00
2019-01-29T10:50:11.066Z,1280.00
2019-01-29T10:51:11.068Z,1196.00
2019-01-29T10:52:11.047Z,1240.00
2019-01-29T10:53:11.033Z,1324.00
2019-01-29T10:54:11.040Z,1300.00
2019-01-29T10:55:11.013Z,1588.00
2019-01-29T10:56:10.998Z,1800.00
2019-01-29T10:57:11.010Z,1636.00
2019-01-29T10:58:11.071Z,1600.00
2019-01-29T10:59:10.964Z,1724.00
2019-01-29T11:00:12.231Z,1372.00
2019-01-29T11:01:10.956Z,1516.00
2019-01-29T11:02:10.932Z,1612.00
2019-01-29T11:03:10.922Z,1452.00
2019-01-29T11:04:10.911Z,1640.00
2019-01-29T11:05:10.901Z,1692.00
2019-01-29T11:06:10.964Z,1520.00
2019-01-29T11:07:10.897Z,1488.00
2019-01-29T11:08:10.873Z,1468.00
2019-01-29T11:09:10.977Z,1436.00
2019-01-29T11:10:10.849Z,1324.00
2019-01-29T11:11:10.843Z,1444.00
2019-01-29T11:12:10.885Z,1552.00
2019-01-29T11:13:10.830Z,1316.00
2019-01-29T11:14:10.807Z,1472.00
2019-01-29T11:15:10.820Z,1508.00
2019-01-29T11:16:10.782Z,1476.00
2019-01-29T11:17:10.769Z,1464.00
2019-01-29T11:18:10.792Z,1468.00
2019-01-29T11:19:10.778Z,1304.00
2019-01-29T11:20:10.766Z,1244.00
2019-01-29T11:21:10.727Z,1268.00
2019-01-29T11:22:10.722Z,1212.00
2019-01-29T11:23:10.701Z,1292.00
2019-01-29T11:24:10.691Z,1356.00
2019-01-29T11:25:10.695Z,1276.00
2019-01-29T11:26:10.705Z,1380.00
2019-01-29T11:27:10.662Z,1408.00
2019-01-29T11:28:10.647Z,1396.00
2019-01-29T11:29:10.636Z,1520.00
2019-01-29T11:30:10.626Z,1428.00
2019-01-29T11:31:10.629Z,1408.00
2019-01-29T11:32:10.637Z,1512.00
2019-01-29T11:33:10.596Z,1504.00
2019-01-29T11:34:10.584Z,1488.00
2019-01-29T11:35:10.572Z,1704.00
2019-01-29T11:36:10.581Z,1688.00
2019-01-29T11:37:12.081Z,1684.00
2019-01-29T11:38:10.576Z,1720.00
2019-01-29T11:39:10.563Z,1660.00
2019-01-29T11:40:10.538Z,1704.00
2019-01-29T11:41:10.502Z,1904.00
2019-01-29T11:42:10.519Z,1876.00
2019-01-29T11:43:10.504Z,1852.00
2019-01-29T11:44:10.473Z,1748.00
2019-01-29T11:45:10.500Z,1760.00
2019-01-29T11:46:10.457Z,1864.00
2019-01-29T11:47:10.436Z,1948.00
2019-01-29T11:48:10.430Z,1752.00
2019-01-29T11:49:10.430Z,1880.00
2019-01-29T11:50:10.410Z,1836.00
2019-01-29T11:51:10.427Z,1676.00
2019-01-29T11:52:11.272Z,1780.00
2019-01-29T11:53:10.372Z,1192.00
2019-01-29T11:54:10.361Z,1700.00
2019-01-29T11:55:10.360Z,1244.00
2019-01-29T11:56:10.336Z,1768.00
2019-01-29T11:57:10.393Z,1892.00
2019-01-29T11:58:10.335Z,1260.00
2019-01-29T11:59:10.322Z,1612.00
2019-01-29T12:00:10.295Z,2024.00
2019-01-29T12:01:10.309Z,1820.00
2019-01-29T12:02:10.273Z,1792.00
2019-01-29T12:03:10.270Z,1348.00
2019-01-29T12:04:10.285Z,1472.00
2019-01-29T12:05:10.243Z,1304.00
2019-01-29T12:06:10.226Z,1132.00
2019-01-29T12:07:10.231Z,1096.00
2019-01-29T12:08:10.207Z,1116.00
2019-01-29T12:09:10.191Z,1432.00
2019-01-29T12:10:10.223Z,1676.00
2019-01-29T12:11:10.197Z,1840.00
2019-01-29T12:12:10.164Z,1836.00
2019-01-29T12:13:10.147Z,2048.00
2019-01-29T12:14:10.142Z,1976.00
2019-01-29T12:15:10.127Z,1872.00
2019-01-29T12:16:10.144Z,1708.00
2019-01-29T12:17:10.120Z,1716.00
2019-01-29T12:18:10.101Z,972.00
2019-01-29T12:19:10.084Z,836.00
2019-01-29T12:20:10.071Z,1228.00
2019-01-29T12:21:10.059Z,944.00
2019-01-29T12:22:10.080Z,852.00
2019-01-29T12:23:10.048Z,1120.00
2019-01-29T12:24:11.256Z,1524.00
2019-01-29T12:25:10.022Z,1540.00
2019-01-29T12:26:13.269Z,1836.00
2019-01-29T12:27:09.997Z,1656.00
2019-01-29T12:28:09.998Z,1784.00
2019-01-29T12:29:10.010Z,1928.00
2019-01-29T12:30:09.960Z,1860.00
2019-01-29T12:31:09.973Z,1940.00
2019-01-29T12:32:09.945Z,1904.00
2019-01-29T12:33:09.933Z,1800.00
2019-01-29T12:34:09.928Z,2028.00
2019-01-29T12:35:09.928Z,2036.00
2019-01-29T12:36:09.933Z,2276.00
2019-01-29T12:37:09.884Z,2464.00
2019-01-29T12:38:09.878Z,2120.00
2019-01-29T12:39:09.890Z,2988.00
2019-01-29T12:40:09.906Z,3216.00
2019-01-29T12:41:09.839Z,3056.00
2019-01-29T12:42:09.862Z,3420.00
2019-01-29T12:43:09.818Z,3092.00
2019-01-29T12:44:09.807Z,2072.00
2019-01-29T12:45:09.808Z,3676.00
2019-01-29T12:46:09.788Z,3144.00
2019-01-29T12:47:09.771Z,2760.00
2019-01-29T12:48:09.786Z,1828.00
2019-01-29T12:49:09.750Z,1304.00