createdAt,value
2017-10-25T00:01:21.954Z,29.95
2017-10-25T00:03:47.969Z,30.02
2017-10-25T00:06:13.943Z,28.50
2017-10-25T00:08:39.925Z,28.83
2017-10-25T00:11:06.653Z,29.00
2017-10-25T00:13:32.640Z,28.95
2017-10-25T00:15:58.596Z,30.07
2017-10-25T00:18:24.612Z,27.85
2017-10-25T00:20:50.617Z,29.03
2017-10-25T00:23:16.598Z,28.65
2017-10-25T00:25:42.573Z,27.67
2017-10-25T00:28:08.558Z,27.80
2017-10-25T00:30:34.891Z,27.53
2017-10-25T00:33:00.888Z,30.62
2017-10-25T00:35:26.862Z,27.55
2017-10-25T00:37:53.603Z,28.25
2017-10-25T00:42:51.512Z,27.33
2017-10-25T00:45:18.278Z,26.53
2017-10-25T00:47:44.476Z,26.83
2017-10-25T00:50:11.218Z,27.13
2017-10-25T00:52:37.186Z,27.80
2017-10-25T00:55:03.154Z,28.17
2017-10-25T00:57:29.128Z,26.50
2017-10-25T00:59:55.197Z,25.45
2017-10-25T01:02:21.916Z,27.52
2017-10-25T01:04:48.660Z,26.67
2017-10-25T01:07:15.396Z,27.48
2017-10-25T01:09:41.378Z,27.92
2017-10-25T01:12:07.354Z,26.77
2017-10-25T01:14:34.069Z,26.15
2017-10-25T01:17:00.961Z,26.05
2017-10-25T01:19:27.089Z,27.50
2017-10-25T01:21:53.160Z,26.62
2017-10-25T01:24:19.969Z,25.93
2017-10-25T01:26:46.082Z,26.30
2017-10-25T01:29:12.166Z,27.20
2017-10-25T01:31:38.989Z,26.00
2017-10-25T01:34:05.837Z,26.70
2017-10-25T01:36:32.653Z,26.77
2017-10-25T01:38:58.785Z,27.15
2017-10-25T01:41:25.641Z,27.13
2017-10-25T01:43:52.452Z,26.58
2017-10-25T01:46:18.558Z,26.93
2017-10-25T01:48:44.920Z,27.50
2017-10-25T01:51:10.993Z,25.98
2017-10-25T01:53:37.091Z,25.37
2017-10-25T01:56:03.392Z,26.62
2017-10-25T01:58:29.466Z,26.60
2017-10-25T02:00:55.533Z,27.08
2017-10-25T02:03:21.648Z,26.52
2017-10-25T02:05:47.733Z,25.73
2017-10-25T02:08:13.810Z,24.90
2017-10-25T02:10:40.262Z,25.37
2017-10-25T02:13:06.334Z,26.35
2017-10-25T02:15:32.409Z,26.70
2017-10-25T02:17:58.488Z,26.90
2017-10-25T02:20:24.594Z,27.17
2017-10-25T02:22:50.725Z,26.57
2017-10-25T02:25:16.826Z,25.80
2017-10-25T02:27:42.916Z,25.88
2017-10-25T02:30:09.642Z,25.60
2017-10-25T02:32:36.373Z,25.73
2017-10-25T02:35:02.546Z,27.35
2017-10-25T02:37:28.501Z,25.80
2017-10-25T02:39:54.489Z,26.30
2017-10-25T02:42:20.452Z,26.43
2017-10-25T02:44:46.510Z,26.10
2017-10-25T02:47:12.478Z,27.27
2017-10-25T02:49:38.451Z,24.92
2017-10-25T02:52:04.408Z,26.60
2017-10-25T02:54:30.454Z,26.90
2017-10-25T02:56:56.441Z,26.50
2017-10-25T02:59:22.422Z,26.30
2017-10-25T03:01:49.141Z,26.30
2017-10-25T03:04:15.115Z,25.23
2017-10-25T03:06:41.099Z,25.43
2017-10-25T03:09:07.846Z,25.70
2017-10-25T03:11:34.590Z,24.85
2017-10-25T03:14:00.573Z,23.45
2017-10-25T03:16:26.551Z,22.73
2017-10-25T03:18:52.602Z,21.53
2017-10-25T03:21:18.599Z,21.85
2017-10-25T03:23:51.616Z,21.70
2017-10-25T03:26:17.860Z,20.77
2017-10-25T03:28:43.815Z,20.27
2017-10-25T03:31:09.801Z,19.80
2017-10-25T03:33:36.520Z,20.05
2017-10-25T03:36:02.556Z,19.73
2017-10-25T03:38:29.279Z,18.60
2017-10-25T03:40:55.305Z,19.60
2017-10-25T03:43:21.294Z,19.55
2017-10-25T03:45:47.268Z,19.40
2017-10-25T03:48:14.055Z,19.50
2017-10-25T03:50:40.016Z,19.25
2017-10-25T03:53:06.733Z,19.10
2017-10-25T03:55:32.717Z,18.30
2017-10-25T03:57:58.691Z,18.75
2017-10-25T04:00:24.667Z,18.20
2017-10-25T04:02:50.676Z,16.92
2017-10-25T04:05:16.701Z,17.03
2017-10-25T04:07:42.669Z,15.63
2017-10-25T04:10:09.025Z,15.80
2017-10-25T04:12:35.764Z,15.27
2017-10-25T04:15:02.465Z,13.80
2017-10-25T04:17:28.473Z,13.13
2017-10-25T04:19:54.468Z,13.40
2017-10-25T04:22:20.477Z,12.05
2017-10-25T04:24:46.476Z,11.70
2017-10-25T04:27:13.397Z,11.70
2017-10-25T04:29:39.358Z,11.52
2017-10-25T04:32:05.332Z,12.00
2017-10-25T04:34:31.305Z,11.10
2017-10-25T04:36:57.298Z,9.80
2017-10-25T04:39:24.340Z,10.27
2017-10-25T04:41:51.037Z,10.05
2017-10-25T04:44:17.004Z,10.65
2017-10-25T04:46:43.734Z,9.90
2017-10-25T04:49:09.692Z,11.38
2017-10-25T04:51:35.873Z,10.60
2017-10-25T04:54:02.663Z,10.63
2017-10-25T04:56:28.621Z,11.10
2017-10-25T04:58:54.595Z,12.10
2017-10-25T05:01:20.977Z,11.80
2017-10-25T05:03:46.924Z,12.10
2017-10-25T05:06:13.636Z,12.37
2017-10-25T05:08:39.669Z,12.43
2017-10-25T05:11:06.374Z,12.53
2017-10-25T05:13:32.349Z,12.88
2017-10-25T05:15:58.624Z,15.00
2017-10-25T05:18:24.617Z,14.65
2017-10-25T05:20:50.580Z,14.70
2017-10-25T05:23:16.572Z,14.77
2017-10-25T05:25:42.554Z,14.20
2017-10-25T05:28:08.541Z,14.50
2017-10-25T05:30:34.501Z,15.60
2017-10-25T05:33:00.471Z,13.70
2017-10-25T05:35:26.425Z,14.20
2017-10-25T05:37:52.441Z,13.70
2017-10-25T05:40:19.329Z,13.50
2017-10-25T05:42:45.371Z,13.07
2017-10-25T05:45:11.368Z,13.85
2017-10-25T05:47:37.350Z,14.00
2017-10-25T05:50:04.064Z,12.70
2017-10-25T05:52:30.398Z,14.30
2017-10-25T05:54:57.106Z,12.97
2017-10-25T05:57:23.082Z,13.25
2017-10-25T05:59:49.040Z,12.35
2017-10-25T06:02:15.296Z,12.18
2017-10-25T06:04:41.260Z,11.80
2017-10-25T06:07:07.245Z,12.30
2017-10-25T06:09:34.030Z,12.50
2017-10-25T06:12:00.006Z,13.35
2017-10-25T06:14:26.744Z,12.70
2017-10-25T06:16:53.498Z,13.32
2017-10-25T06:19:19.493Z,13.32
2017-10-25T06:21:45.456Z,11.95
2017-10-25T06:24:11.844Z,13.15
2017-10-25T06:26:37.810Z,13.98
2017-10-25T06:29:10.842Z,13.43
2017-10-25T06:31:36.826Z,13.32
2017-10-25T06:34:02.796Z,14.00
2017-10-25T06:36:29.043Z,13.70
2017-10-25T06:38:55.752Z,13.90
2017-10-25T06:41:21.733Z,13.75
2017-10-25T06:43:47.734Z,14.60
2017-10-25T06:46:13.719Z,14.90
2017-10-25T06:48:39.694Z,14.85
2017-10-25T06:51:05.702Z,15.32
2017-10-25T06:53:31.685Z,15.15
2017-10-25T06:55:58.403Z,15.25
2017-10-25T06:58:24.388Z,15.70
2017-10-25T07:00:50.364Z,15.10
2017-10-25T07:03:16.333Z,14.93
2017-10-25T07:05:42.332Z,15.00
2017-10-25T07:08:08.300Z,15.17
2017-10-25T07:10:34.313Z,15.18
2017-10-25T07:13:00.338Z,14.80
2017-10-25T07:15:26.316Z,14.85
2017-10-25T07:17:52.353Z,13.60
2017-10-25T07:20:18.697Z,13.48
2017-10-25T07:22:44.705Z,14.20
2017-10-25T07:25:10.678Z,13.15
2017-10-25T07:27:37.402Z,12.73
2017-10-25T07:30:03.649Z,12.90
2017-10-25T07:32:30.457Z,13.95
2017-10-25T07:34:56.452Z,14.10
2017-10-25T07:37:22.908Z,14.10
2017-10-25T07:39:48.869Z,15.20
2017-10-25T07:42:15.689Z,15.90
2017-10-25T07:44:42.008Z,15.77
2017-10-25T07:47:07.957Z,16.50
2017-10-25T07:49:34.680Z,17.45
2017-10-25T07:52:01.401Z,17.03
2017-10-25T07:54:27.369Z,16.52
2017-10-25T07:56:53.382Z,17.60
2017-10-25T07:59:19.372Z,17.80
2017-10-25T08:01:45.329Z,17.55
2017-10-25T08:04:11.322Z,17.83
2017-10-25T08:06:38.140Z,17.12
2017-10-25T08:09:04.102Z,16.60
2017-10-25T08:11:30.177Z,17.75
2017-10-25T08:13:56.152Z,18.45
2017-10-25T08:16:22.165Z,18.57
2017-10-25T08:18:48.142Z,18.52
2017-10-25T08:21:14.105Z,17.23
2017-10-25T08:23:40.077Z,15.95
2017-10-25T08:26:06.100Z,15.20
2017-10-25T08:28:32.073Z,15.93
2017-10-25T08:30:58.066Z,15.70
2017-10-25T08:33:24.777Z,14.87
2017-10-25T08:35:50.814Z,15.10
2017-10-25T08:38:16.806Z,13.43
2017-10-25T08:40:42.858Z,14.02
2017-10-25T08:43:09.170Z,22.95
2017-10-25T08:45:35.156Z,38.55
2017-10-25T08:48:01.121Z,38.45
2017-10-25T08:50:27.103Z,11.27
2017-10-25T08:52:53.371Z,11.55
2017-10-25T08:55:19.353Z,10.50
2017-10-25T08:57:45.330Z,9.83
2017-10-25T09:00:12.053Z,9.07
2017-10-25T09:02:45.324Z,8.40
2017-10-25T09:05:11.578Z,7.47
2017-10-25T09:07:38.297Z,7.68
2017-10-25T09:10:04.273Z,7.12
2017-10-25T09:12:30.258Z,6.30
2017-10-25T09:14:56.997Z,6.55
2017-10-25T09:17:23.727Z,6.18
2017-10-25T09:19:49.734Z,5.83
2017-10-25T09:22:16.553Z,4.80
2017-10-25T09:24:42.541Z,4.82
2017-10-25T09:27:08.582Z,4.62
2017-10-25T09:29:34.540Z,4.00
2017-10-25T09:32:00.509Z,4.20
2017-10-25T09:34:26.513Z,4.33
2017-10-25T09:36:53.213Z,3.72
2017-10-25T09:39:19.185Z,4.18
2017-10-25T09:41:45.321Z,4.00
2017-10-25T09:44:11.381Z,4.00
2017-10-25T09:46:37.362Z,4.72
2017-10-25T09:49:03.357Z,4.07
2017-10-25T09:51:30.071Z,4.28
2017-10-25T09:53:56.846Z,4.55
2017-10-25T09:56:22.853Z,4.10
2017-10-25T09:58:49.574Z,4.68
2017-10-25T10:01:23.390Z,4.45
2017-10-25T10:03:50.098Z,4.80
2017-10-25T10:06:16.073Z,5.00
2017-10-25T10:08:42.358Z,4.20
2017-10-25T10:11:08.353Z,4.28
2017-10-25T10:13:34.360Z,4.60
2017-10-25T10:16:00.375Z,4.30
2017-10-25T10:18:26.337Z,4.60
2017-10-25T10:20:53.066Z,4.50
2017-10-25T10:23:19.069Z,4.30
2017-10-25T10:25:45.052Z,4.78
2017-10-25T10:28:11.030Z,4.33
2017-10-25T10:30:37.081Z,4.40
2017-10-25T10:33:03.086Z,4.67
2017-10-25T10:35:29.077Z,4.68
2017-10-25T10:37:55.350Z,4.87
2017-10-25T10:40:22.053Z,4.60
2017-10-25T10:42:48.035Z,4.03
2017-10-25T10:45:14.032Z,4.30
2017-10-25T10:47:40.754Z,4.30
2017-10-25T10:50:07.451Z,4.50
2017-10-25T10:52:33.441Z,4.30
2017-10-25T10:54:59.410Z,4.40
2017-10-25T10:57:25.393Z,4.05
2017-10-25T10:59:51.364Z,4.80
2017-10-25T11:02:17.364Z,4.03
2017-10-25T11:04:43.320Z,4.50
2017-10-25T11:07:09.360Z,4.20
2017-10-25T11:09:35.350Z,4.00
2017-10-25T11:12:01.324Z,3.92
2017-10-25T11:14:27.272Z,4.03
2017-10-25T11:16:53.264Z,4.20
2017-10-25T11:19:19.257Z,4.53
2017-10-25T11:21:45.229Z,4.00
2017-10-25T11:24:11.707Z,4.20
2017-10-25T11:26:37.760Z,3.77
2017-10-25T11:29:03.745Z,4.50
2017-10-25T11:31:30.475Z,4.80
2017-10-25T11:33:57.205Z,4.80
2017-10-25T11:36:23.973Z,5.10
2017-10-25T11:38:49.950Z,4.87
2017-10-25T11:41:16.001Z,4.70
2017-10-25T11:43:43.636Z,5.60
2017-10-25T11:46:09.615Z,4.83
2017-10-25T11:48:35.594Z,5.00
2017-10-25T11:51:02.313Z,5.57
2017-10-25T11:53:28.269Z,5.12
2017-10-25T11:55:54.277Z,6.20
2017-10-25T11:58:20.980Z,6.45
2017-10-25T12:00:46.965Z,6.90
2017-10-25T12:03:13.178Z,6.80
2017-10-25T12:05:39.134Z,7.32
2017-10-25T12:08:05.501Z,7.68
2017-10-25T12:10:32.212Z,7.90
2017-10-25T12:12:58.176Z,7.20
2017-10-25T12:15:24.177Z,7.45
2017-10-25T12:17:50.889Z,7.62
2017-10-25T12:20:16.913Z,7.40
2017-10-25T12:22:42.993Z,6.70
2017-10-25T12:25:08.957Z,6.80
2017-10-25T12:27:34.950Z,6.75
2017-10-25T12:30:01.134Z,6.75
2017-10-25T12:32:27.860Z,6.28
2017-10-25T12:34:54.570Z,5.70
2017-10-25T12:37:20.581Z,6.83
2017-10-25T12:39:46.531Z,5.87
2017-10-25T12:42:12.493Z,6.43
2017-10-25T12:44:38.488Z,6.20
2017-10-25T12:47:04.481Z,5.95
2017-10-25T12:49:30.501Z,5.62
2017-10-25T12:51:56.512Z,5.32
2017-10-25T12:54:22.506Z,5.40
2017-10-25T12:56:48.475Z,4.70
2017-10-25T12:59:14.465Z,5.60
2017-10-25T13:01:40.730Z,5.50
2017-10-25T13:04:07.446Z,5.00
2017-10-25T13:06:33.446Z,4.93
2017-10-25T13:08:59.434Z,5.30
2017-10-25T13:14:56.070Z,5.20
2017-10-25T13:17:30.507Z,5.00
2017-10-25T13:19:56.800Z,4.80
2017-10-25T13:22:23.557Z,4.70
2017-10-25T13:24:50.285Z,4.93
2017-10-25T13:27:17.029Z,5.10
2017-10-25T13:29:43.728Z,4.40
2017-10-25T13:32:09.704Z,5.40
2017-10-25T13:34:35.749Z,5.10
2017-10-25T13:37:01.720Z,4.72
2017-10-25T13:39:27.680Z,4.10
2017-10-25T13:41:53.654Z,3.70
2017-10-25T13:44:19.644Z,3.40
2017-10-25T13:46:45.608Z,3.10
2017-10-25T13:49:12.460Z,3.50
2017-10-25T13:51:39.169Z,3.75
2017-10-25T13:54:05.130Z,3.20
2017-10-25T13:56:31.128Z,3.15
2017-10-25T13:58:57.884Z,3.10
2017-10-25T14:01:23.865Z,2.85
2017-10-25T14:03:50.201Z,2.53
2017-10-25T14:06:16.181Z,2.70
2017-10-25T14:08:42.185Z,3.03
2017-10-25T14:11:08.188Z,2.80
2017-10-25T14:13:34.907Z,2.50
2017-10-25T14:16:00.864Z,2.50
2017-10-25T14:18:27.160Z,2.80
2017-10-25T14:20:53.904Z,2.40
2017-10-25T14:23:20.625Z,2.60
2017-10-25T14:25:46.629Z,2.78
2017-10-25T14:28:24.934Z,2.80
2017-10-25T14:30:51.001Z,2.63
2017-10-25T14:33:16.988Z,2.50
2017-10-25T14:35:42.955Z,2.40
2017-10-25T14:38:08.949Z,2.50
2017-10-25T14:40:35.665Z,2.30
2017-10-25T14:43:02.389Z,2.40
2017-10-25T14:45:28.392Z,2.10
2017-10-25T14:47:54.349Z,2.00
2017-10-25T14:50:20.317Z,2.28
2017-10-25T14:52:46.465Z,2.35
2017-10-25T14:55:12.470Z,2.35
2017-10-25T14:57:38.447Z,1.87
2017-10-25T15:00:04.475Z,2.00
2017-10-25T15:02:31.193Z,1.90
2017-10-25T15:04:57.157Z,2.50
2017-10-25T15:07:23.117Z,2.30
2017-10-25T15:09:49.093Z,2.50
2017-10-25T15:12:15.096Z,2.10
2017-10-25T15:14:41.805Z,2.20
2017-10-25T15:17:07.788Z,2.33
2017-10-25T15:19:33.999Z,2.50
2017-10-25T15:22:07.071Z,2.27
2017-10-25T15:24:33.330Z,2.70
2017-10-25T15:26:59.315Z,2.15
2017-10-25T15:29:26.023Z,2.45
2017-10-25T15:31:52.733Z,1.98
2017-10-25T15:34:18.703Z,2.12
2017-10-25T15:36:45.403Z,2.40
2017-10-25T15:39:11.663Z,2.50
2017-10-25T15:41:38.385Z,2.30
2017-10-25T15:44:04.347Z,2.40
2017-10-25T15:46:30.333Z,2.20
2017-10-25T15:48:56.298Z,18.57
2017-10-25T15:51:22.266Z,25.62
2017-10-25T15:53:48.506Z,21.13
2017-10-25T15:56:15.224Z,36.45
2017-10-25T15:58:41.193Z,7.80
2017-10-25T16:01:07.369Z,3.97
2017-10-25T16:03:33.373Z,2.55
2017-10-25T16:05:59.332Z,2.00
2017-10-25T16:08:26.049Z,2.67
2017-10-25T16:10:52.038Z,2.50
2017-10-25T16:13:18.020Z,2.30
2017-10-25T16:15:44.747Z,2.20
2017-10-25T16:18:11.492Z,2.30
2017-10-25T16:20:38.213Z,2.67
2017-10-25T16:23:04.189Z,2.40
2017-10-25T16:25:30.181Z,2.25
2017-10-25T16:27:56.157Z,2.45
2017-10-25T16:30:22.114Z,2.80
2017-10-25T16:32:48.913Z,2.33
2017-10-25T16:35:14.878Z,2.40
2017-10-25T16:37:41.597Z,2.50
2017-10-25T16:40:08.544Z,2.65
2017-10-25T16:42:35.264Z,2.20
2017-10-25T16:45:01.277Z,2.43
2017-10-25T16:47:27.340Z,2.75
2017-10-25T16:49:54.062Z,2.60
2017-10-25T16:52:20.769Z,2.72
2017-10-25T16:54:46.810Z,2.90
2017-10-25T16:57:12.762Z,3.03
2017-10-25T16:59:38.773Z,2.70
2017-10-25T17:02:04.779Z,2.80
2017-10-25T17:04:30.771Z,3.00
2017-10-25T17:06:56.969Z,2.90
2017-10-25T17:09:23.518Z,2.60
2017-10-25T17:11:49.577Z,3.27
2017-10-25T17:14:15.548Z,2.65
2017-10-25T17:16:41.645Z,3.08
2017-10-25T17:19:07.601Z,2.72
2017-10-25T17:21:33.603Z,2.50
2017-10-25T17:23:59.597Z,3.10
2017-10-25T17:26:26.307Z,2.78
2017-10-25T17:28:52.277Z,3.03
2017-10-25T17:31:18.485Z,2.30
2017-10-25T17:33:45.216Z,2.87
2017-10-25T17:36:11.929Z,3.10
2017-10-25T17:38:38.280Z,3.10
2017-10-25T17:41:04.994Z,2.50
2017-10-25T17:43:31.184Z,2.70
2017-10-25T17:45:57.162Z,2.83
2017-10-25T17:48:23.872Z,2.90
2017-10-25T17:50:49.857Z,3.05
2017-10-25T17:53:15.829Z,2.90
2017-10-25T17:55:41.816Z,2.80
2017-10-25T17:58:07.889Z,2.90
2017-10-25T18:00:34.613Z,2.55
2017-10-25T18:03:01.321Z,2.83
2017-10-25T18:05:27.284Z,2.90
2017-10-25T18:07:54.045Z,2.67
2017-10-25T18:10:20.353Z,3.00
2017-10-25T18:12:47.071Z,2.80
2017-10-25T18:15:13.095Z,2.90
2017-10-25T18:17:39.065Z,3.10
2017-10-25T18:20:05.074Z,3.00
2017-10-25T18:22:31.273Z,3.00
2017-10-25T18:24:57.977Z,3.27
2017-10-25T18:27:23.966Z,7.43
2017-10-25T18:29:49.948Z,3.15
2017-10-25T18:32:16.675Z,4.10
2017-10-25T18:34:42.664Z,3.45
2017-10-25T18:37:08.650Z,3.50
2017-10-25T18:39:34.627Z,3.80
2017-10-25T18:42:00.609Z,3.53
2017-10-25T18:44:26.601Z,2.72
2017-10-25T18:46:53.309Z,3.20
2017-10-25T18:49:19.320Z,2.60
2017-10-25T18:51:45.303Z,2.90
2017-10-25T18:54:11.337Z,3.17
2017-10-25T18:56:37.373Z,3.55
2017-10-25T18:59:03.380Z,26.25
2017-10-25T19:01:29.389Z,30.08
2017-10-25T19:03:55.571Z,31.17
2017-10-25T19:06:22.296Z,44.03
2017-10-25T19:08:48.269Z,4.43
2017-10-25T19:11:14.553Z,3.45
2017-10-25T19:13:40.521Z,3.30
2017-10-25T19:16:06.526Z,3.40
2017-10-25T19:18:32.527Z,3.60
2017-10-25T19:20:59.253Z,3.10
2017-10-25T19:23:25.217Z,3.30
2017-10-25T19:25:51.321Z,3.30
2017-10-25T19:28:17.327Z,3.20
2017-10-25T19:30:44.198Z,3.08
2017-10-25T19:33:10.210Z,3.53
2017-10-25T19:35:36.177Z,3.20
2017-10-25T19:38:02.171Z,3.00
2017-10-25T19:40:28.593Z,3.37
2017-10-25T19:42:54.549Z,3.55
2017-10-25T19:45:20.513Z,2.90
2017-10-25T19:47:46.829Z,3.12
2017-10-25T19:50:13.546Z,3.10
2017-10-25T19:52:40.372Z,3.00
2017-10-25T19:55:06.509Z,3.50
2017-10-25T19:57:32.484Z,3.20
2017-10-25T19:59:58.443Z,3.95
2017-10-25T20:02:24.489Z,3.20
2017-10-25T20:04:51.212Z,3.37
2017-10-25T20:07:17.976Z,3.10
2017-10-25T20:09:44.723Z,3.00
2017-10-25T20:12:10.702Z,3.00
2017-10-25T20:14:43.654Z,3.30
2017-10-25T20:17:09.772Z,2.95
2017-10-25T20:19:35.741Z,2.90
2017-10-25T20:22:01.712Z,3.25
2017-10-25T20:24:27.680Z,3.20
2017-10-25T20:26:53.654Z,2.97
2017-10-25T20:29:19.718Z,3.40
2017-10-25T20:31:45.749Z,3.20
2017-10-25T20:34:12.625Z,3.33
2017-10-25T20:36:38.620Z,3.53
2017-10-25T20:39:05.613Z,3.03
2017-10-25T20:41:31.594Z,2.97
2017-10-25T20:43:57.569Z,3.23
2017-10-25T20:46:24.445Z,4.30
2017-10-25T20:48:51.173Z,3.30
2017-10-25T20:51:17.140Z,3.10
2017-10-25T20:53:43.134Z,3.10
2017-10-25T20:56:09.838Z,3.25
2017-10-25T20:58:35.834Z,3.08
2017-10-25T21:01:02.811Z,3.00
2017-10-25T21:03:28.821Z,3.17
2017-10-25T21:05:55.641Z,3.40
2017-10-25T21:08:21.706Z,3.10
2017-10-25T21:10:48.425Z,3.12
2017-10-25T21:13:14.769Z,3.30
2017-10-25T21:15:40.765Z,3.15
2017-10-25T21:18:06.730Z,3.40
2017-10-25T21:20:32.765Z,3.20
2017-10-25T21:22:58.733Z,3.30
2017-10-25T21:25:24.724Z,3.17
2017-10-25T21:27:50.710Z,3.33
2017-10-25T21:30:17.421Z,3.20
2017-10-25T21:32:44.143Z,2.87
2017-10-25T21:35:10.130Z,3.10
2017-10-25T21:37:43.127Z,3.10
2017-10-25T21:40:09.101Z,2.70
2017-10-25T21:42:35.848Z,3.30
2017-10-25T21:45:01.830Z,3.37
2017-10-25T21:47:27.825Z,2.87
2017-10-25T21:49:53.859Z,2.85
2017-10-25T21:52:19.824Z,3.10
2017-10-25T21:54:46.525Z,2.95
2017-10-25T21:57:12.495Z,3.60
2017-10-25T21:59:38.473Z,3.30
2017-10-25T22:02:04.514Z,3.30
2017-10-25T22:04:31.234Z,3.10
2017-10-25T22:06:57.212Z,3.53
2017-10-25T22:09:23.193Z,3.47
2017-10-25T22:11:50.851Z,3.28
2017-10-25T22:14:16.840Z,3.70
2017-10-25T22:16:42.808Z,3.20
2017-10-25T22:19:09.561Z,3.70
2017-10-25T22:21:35.557Z,2.78
2017-10-25T22:24:02.282Z,3.30
2017-10-25T22:26:28.301Z,3.17
2017-10-25T22:28:54.260Z,2.90
2017-10-25T22:31:20.222Z,3.30
2017-10-25T22:33:46.230Z,3.30
2017-10-25T22:36:12.210Z,3.47
2017-10-25T22:38:38.982Z,3.25
2017-10-25T22:41:04.985Z,3.13
2017-10-25T22:43:30.986Z,3.25
2017-10-25T22:45:57.705Z,2.80
2017-10-25T22:48:23.715Z,3.20
2017-10-25T22:50:49.690Z,2.90
2017-10-25T22:53:15.665Z,3.50
2017-10-25T22:55:41.913Z,3.83
2017-10-25T22:58:08.624Z,3.17
2017-10-25T23:00:34.601Z,3.40
2017-10-25T23:03:00.593Z,3.45
2017-10-25T23:05:26.612Z,2.70
2017-10-25T23:07:52.608Z,2.75
2017-10-25T23:10:18.922Z,3.00
2017-10-25T23:12:44.914Z,3.50
2017-10-25T23:15:10.875Z,3.90
2017-10-25T23:17:36.853Z,3.60
2017-10-25T23:20:02.858Z,3.20
2017-10-25T23:22:28.839Z,3.42
2017-10-25T23:24:54.817Z,3.10
2017-10-25T23:27:20.898Z,3.65
2017-10-25T23:29:47.617Z,3.30
2017-10-25T23:32:13.576Z,3.50
2017-10-25T23:34:39.660Z,3.50
2017-10-25T23:37:05.654Z,3.40
2017-10-25T23:39:31.621Z,3.27
2017-10-25T23:41:58.351Z,31.35
2017-10-25T23:44:25.086Z,3.80
2017-10-25T23:46:51.056Z,3.30
2017-10-25T23:49:17.132Z,3.58
2017-10-25T23:51:43.849Z,3.47
2017-10-25T23:54:09.835Z,3.12
2017-10-25T23:56:35.821Z,3.73
2017-10-25T23:59:02.544Z,3.58
