createdAt,value
2023-05-15T00:00:41.079Z,13.00
2023-05-15T00:01:45.289Z,10.50
2023-05-15T00:02:49.454Z,10.00
2023-05-15T00:03:53.509Z,12.00
2023-05-15T00:04:57.608Z,13.00
2023-05-15T00:06:01.692Z,11.25
2023-05-15T00:07:05.681Z,10.75
2023-05-15T00:08:10.203Z,10.50
2023-05-15T00:09:14.235Z,11.00
2023-05-15T00:10:18.315Z,9.75
2023-05-15T00:11:22.288Z,9.00
2023-05-15T00:12:26.413Z,9.50
2023-05-15T00:13:30.415Z,10.50
2023-05-15T00:14:34.316Z,10.50
2023-05-15T00:15:38.308Z,10.25
2023-05-15T00:16:42.583Z,9.00
2023-05-15T00:17:46.819Z,8.50
2023-05-15T00:18:51.091Z,9.25
2023-05-15T00:19:55.339Z,7.50
2023-05-15T00:20:59.140Z,9.00
2023-05-15T00:22:03.035Z,9.00
2023-05-15T00:23:06.949Z,8.00
2023-05-15T00:24:10.729Z,8.25
2023-05-15T00:25:14.540Z,8.00
2023-05-15T00:26:18.744Z,7.50
2023-05-15T00:27:22.878Z,7.50
2023-05-15T00:28:26.982Z,8.25
2023-05-15T00:29:30.843Z,7.00
2023-05-15T00:30:34.850Z,7.00
2023-05-15T00:31:38.805Z,6.50
2023-05-15T00:32:42.680Z,5.75
2023-05-15T00:33:46.836Z,5.25
2023-05-15T00:34:50.854Z,6.50
2023-05-15T00:35:54.953Z,5.75
2023-05-15T00:36:58.853Z,7.00
2023-05-15T00:38:02.964Z,12.25
2023-05-15T00:39:07.471Z,11.25
2023-05-15T00:40:11.153Z,8.00
2023-05-15T00:41:14.851Z,6.50
2023-05-15T00:42:18.564Z,7.00
2023-05-15T00:43:22.087Z,6.75
2023-05-15T00:44:25.936Z,7.00
2023-05-15T00:45:30.056Z,7.00
2023-05-15T00:46:33.905Z,7.50
2023-05-15T00:47:37.754Z,7.25
2023-05-15T00:48:41.537Z,6.50
2023-05-15T00:49:45.283Z,7.50
2023-05-15T00:50:49.131Z,6.75
2023-05-15T00:51:53.042Z,8.00
2023-05-15T00:52:56.843Z,7.50
2023-05-15T00:54:00.794Z,7.50
2023-05-15T00:55:04.820Z,8.00
2023-05-15T00:56:08.828Z,7.50
2023-05-15T00:57:12.953Z,7.75
2023-05-15T00:58:16.735Z,8.50
2023-05-15T00:59:20.628Z,7.50
2023-05-15T01:00:24.640Z,7.75
2023-05-15T01:01:29.107Z,8.50
2023-05-15T01:02:33.218Z,9.00
2023-05-15T01:03:37.072Z,7.50
2023-05-15T01:04:40.936Z,7.25
2023-05-15T01:05:44.971Z,8.50
2023-05-15T01:06:48.959Z,7.50
2023-05-15T01:07:52.746Z,7.00
2023-05-15T01:08:56.531Z,6.25
2023-05-15T01:10:00.522Z,6.25
2023-05-15T01:11:05.961Z,7.25
2023-05-15T01:12:09.962Z,7.00
2023-05-15T01:13:14.069Z,6.75
2023-05-15T01:14:18.183Z,8.50
2023-05-15T01:15:22.564Z,8.50
2023-05-15T01:16:26.794Z,6.00
2023-05-15T01:17:30.932Z,6.25
2023-05-15T01:18:35.088Z,7.50
2023-05-15T01:19:39.337Z,6.50
2023-05-15T01:20:43.612Z,7.00
2023-05-15T01:21:52.771Z,9.00
2023-05-15T01:22:57.248Z,10.25
2023-05-15T01:24:01.576Z,10.50
2023-05-15T01:25:05.796Z,10.00
2023-05-15T01:26:09.888Z,9.00
2023-05-15T01:27:13.961Z,9.00
2023-05-15T01:28:17.966Z,9.00
2023-05-15T01:29:22.489Z,8.00
2023-05-15T01:30:26.490Z,8.50
2023-05-15T01:31:30.453Z,8.00
2023-05-15T01:32:34.316Z,8.50
2023-05-15T01:33:38.063Z,8.50
2023-05-15T01:34:41.779Z,8.75
2023-05-15T01:35:45.873Z,7.00
2023-05-15T01:36:49.771Z,8.50
2023-05-15T01:37:53.873Z,8.75
2023-05-15T01:38:58.087Z,8.00
2023-05-15T01:40:02.012Z,8.50
2023-05-15T01:41:05.897Z,9.50
2023-05-15T01:42:09.885Z,9.25
2023-05-15T01:43:13.793Z,9.50
2023-05-15T01:44:17.683Z,9.75
2023-05-15T01:45:21.988Z,10.75
2023-05-15T01:46:26.164Z,8.75
2023-05-15T01:47:30.326Z,10.00
2023-05-15T01:48:34.601Z,11.25
2023-05-15T01:49:38.917Z,9.00
2023-05-15T01:50:43.431Z,9.00
2023-05-15T01:51:47.317Z,8.50
2023-05-15T01:52:51.464Z,9.25
2023-05-15T01:53:55.940Z,9.00
2023-05-15T01:54:59.948Z,8.50
2023-05-15T01:56:04.158Z,7.00
2023-05-15T01:57:08.115Z,8.00
2023-05-15T01:58:12.258Z,8.50
2023-05-15T01:59:16.078Z,8.50
2023-05-15T02:00:19.955Z,7.50
2023-05-15T02:01:23.916Z,6.75
2023-05-15T02:02:27.937Z,7.00
2023-05-15T02:03:31.919Z,9.25
2023-05-15T02:04:35.654Z,7.75
2023-05-15T02:05:39.452Z,6.00
2023-05-15T02:06:43.339Z,6.50
2023-05-15T02:07:47.143Z,8.00
2023-05-15T02:08:50.940Z,7.25
2023-05-15T02:09:54.840Z,5.50
2023-05-15T02:10:58.739Z,7.00
2023-05-15T02:12:02.748Z,8.00
2023-05-15T02:13:06.739Z,6.50
2023-05-15T02:14:10.632Z,5.50
2023-05-15T02:15:14.320Z,6.00
2023-05-15T02:16:18.264Z,5.50
2023-05-15T02:17:22.230Z,5.50
2023-05-15T02:18:25.985Z,5.50
2023-05-15T02:19:29.619Z,6.00
2023-05-15T02:20:33.621Z,6.50
2023-05-15T02:21:37.282Z,6.00
2023-05-15T02:22:41.007Z,5.00
2023-05-15T02:23:44.791Z,5.00
2023-05-15T02:24:48.698Z,4.25
2023-05-15T02:25:52.496Z,4.25
2023-05-15T02:26:56.398Z,5.50
2023-05-15T02:28:00.142Z,6.50
2023-05-15T02:29:03.895Z,6.25
2023-05-15T02:30:07.887Z,5.00
2023-05-15T02:31:11.889Z,3.75
2023-05-15T02:32:15.748Z,5.00
2023-05-15T02:33:19.712Z,6.00
2023-05-15T02:34:23.712Z,5.75
2023-05-15T02:35:27.707Z,7.00
2023-05-15T02:36:31.560Z,6.50
2023-05-15T02:37:35.379Z,5.25
2023-05-15T02:38:39.273Z,5.75
2023-05-15T02:39:43.074Z,6.50
2023-05-15T02:40:46.975Z,6.00
2023-05-15T02:41:50.877Z,4.50
2023-05-15T02:42:54.772Z,6.50
2023-05-15T02:43:58.562Z,7.50
2023-05-15T02:45:02.367Z,7.00
2023-05-15T02:46:06.511Z,6.00
2023-05-15T02:47:10.571Z,6.50
2023-05-15T02:48:14.782Z,6.25
2023-05-15T02:49:18.883Z,4.25
2023-05-15T02:50:23.054Z,4.50
2023-05-15T02:51:27.212Z,4.50
2023-05-15T02:52:31.489Z,3.75
2023-05-15T02:53:35.598Z,3.50
2023-05-15T02:54:39.604Z,4.00
2023-05-15T02:55:43.821Z,5.50
2023-05-15T02:56:47.601Z,5.50
2023-05-15T02:57:51.818Z,4.50
2023-05-15T02:58:56.010Z,5.00
2023-05-15T03:00:00.144Z,4.00
2023-05-15T03:01:04.362Z,4.00
2023-05-15T03:02:08.321Z,4.00
2023-05-15T03:03:12.431Z,4.50
2023-05-15T03:04:16.566Z,5.00
2023-05-15T03:05:20.837Z,5.00
2023-05-15T03:06:25.060Z,4.50
2023-05-15T03:07:28.836Z,3.00
2023-05-15T03:08:32.741Z,2.00
2023-05-15T03:09:36.778Z,3.25
2023-05-15T03:10:40.747Z,3.00
2023-05-15T03:11:44.846Z,3.00
2023-05-15T03:12:48.949Z,5.75
2023-05-15T03:13:53.154Z,4.25
2023-05-15T03:14:57.160Z,5.00
2023-05-15T03:16:00.966Z,4.00
2023-05-15T03:17:05.172Z,4.50
2023-05-15T03:18:09.354Z,4.50
2023-05-15T03:19:13.646Z,5.50
2023-05-15T03:20:18.267Z,6.00
2023-05-15T03:21:22.778Z,5.50
2023-05-15T03:22:27.298Z,6.50
2023-05-15T03:23:31.805Z,5.00
2023-05-15T03:24:36.316Z,6.00
2023-05-15T03:25:40.484Z,6.25
2023-05-15T03:26:44.933Z,4.00
2023-05-15T03:27:49.051Z,3.50
2023-05-15T03:28:53.243Z,2.75
2023-05-15T03:29:57.451Z,1.50
2023-05-15T03:31:01.898Z,0.50
2023-05-15T03:32:06.167Z,1.00
2023-05-15T03:33:10.598Z,1.25
2023-05-15T03:34:14.561Z,0.75
2023-05-15T03:35:18.788Z,0.50
2023-05-15T03:36:22.888Z,0.00
2023-05-15T03:37:27.301Z,0.00
2023-05-15T03:38:31.478Z,1.00
2023-05-15T03:39:35.548Z,1.25
2023-05-15T03:40:39.511Z,1.00
2023-05-15T03:41:43.714Z,2.00
2023-05-15T03:42:48.030Z,0.00
2023-05-15T03:43:52.440Z,0.00
2023-05-15T03:44:56.856Z,0.00
2023-05-15T03:46:01.438Z,0.25
2023-05-15T03:47:05.973Z,0.50
2023-05-15T03:48:10.379Z,0.00
2023-05-15T03:49:14.811Z,0.00
2023-05-15T03:50:19.819Z,0.00
2023-05-15T03:51:24.233Z,0.00
2023-05-15T03:52:28.456Z,0.00
2023-05-15T03:53:32.950Z,0.00
2023-05-15T03:54:37.668Z,0.00
2023-05-15T03:55:42.178Z,0.00
2023-05-15T03:56:46.517Z,0.00
2023-05-15T03:57:50.932Z,0.00
2023-05-15T03:58:55.307Z,0.00
2023-05-15T03:59:59.822Z,0.50
2023-05-15T04:01:04.340Z,0.00
2023-05-15T04:02:08.664Z,0.00
2023-05-15T04:03:13.192Z,0.50
2023-05-15T04:04:17.782Z,0.50
2023-05-15T04:05:22.477Z,0.50
2023-05-15T04:06:26.904Z,0.50
2023-05-15T04:07:31.326Z,0.50
2023-05-15T04:08:36.335Z,0.00
2023-05-15T04:09:40.759Z,0.00
2023-05-15T04:10:44.931Z,0.50
2023-05-15T04:11:49.359Z,0.00
2023-05-15T04:12:53.881Z,0.00
2023-05-15T04:13:58.639Z,0.00
2023-05-15T04:15:02.765Z,0.00
2023-05-15T04:16:07.277Z,0.00
2023-05-15T04:17:11.740Z,0.00
2023-05-15T04:18:15.933Z,0.00
2023-05-15T04:19:20.421Z,0.50
2023-05-15T04:20:24.955Z,0.00
2023-05-15T04:21:29.268Z,0.00
2023-05-15T04:22:33.410Z,0.50
2023-05-15T04:23:37.578Z,0.50
2023-05-15T04:24:42.406Z,0.00
2023-05-15T04:25:46.550Z,0.00
2023-05-15T04:26:50.850Z,0.00
2023-05-15T04:27:55.218Z,0.00
2023-05-15T04:29:03.956Z,0.00
2023-05-15T04:30:05.175Z,0.00
2023-05-15T04:31:09.579Z,0.00
2023-05-15T04:32:13.826Z,0.25
2023-05-15T04:33:18.087Z,0.50
2023-05-15T04:34:22.512Z,0.00
2023-05-15T04:35:27.103Z,0.00
2023-05-15T04:36:31.733Z,0.00
2023-05-15T04:37:35.941Z,0.50
2023-05-15T04:38:40.044Z,1.00
2023-05-15T04:39:44.257Z,0.00
2023-05-15T04:40:48.467Z,0.50
2023-05-15T04:41:52.672Z,0.50
2023-05-15T04:42:57.481Z,0.50
2023-05-15T04:44:02.000Z,0.50
2023-05-15T04:45:06.295Z,0.50
2023-05-15T04:46:10.612Z,0.50
2023-05-15T04:47:14.914Z,0.25
2023-05-15T04:48:19.140Z,0.00
2023-05-15T04:49:23.468Z,0.00
2023-05-15T04:50:27.358Z,0.00
2023-05-15T04:51:31.534Z,0.00
2023-05-15T04:52:35.947Z,0.00
2023-05-15T04:53:40.138Z,0.00
2023-05-15T04:54:44.457Z,0.00
2023-05-15T04:55:48.570Z,0.00
2023-05-15T04:56:52.766Z,0.00
2023-05-15T04:57:57.175Z,0.00
2023-05-15T04:59:01.587Z,0.00
2023-05-15T05:00:06.428Z,0.00
2023-05-15T05:01:10.855Z,0.00
2023-05-15T05:02:15.452Z,0.00
2023-05-15T05:03:20.105Z,0.00
2023-05-15T05:04:24.586Z,0.00
2023-05-15T05:05:29.808Z,0.50
2023-05-15T05:06:35.079Z,0.50
2023-05-15T05:07:39.949Z,0.00
2023-05-15T05:08:44.567Z,0.00
2023-05-15T05:09:49.283Z,0.50
2023-05-15T05:10:54.097Z,0.00
2023-05-15T05:11:58.723Z,0.00
2023-05-15T05:13:02.931Z,0.00
2023-05-15T05:14:07.125Z,0.00
2023-05-15T05:15:11.444Z,0.00
2023-05-15T05:16:15.345Z,0.00
2023-05-15T05:17:19.645Z,0.00
2023-05-15T05:18:23.955Z,0.00
2023-05-15T05:19:27.955Z,0.00
2023-05-15T05:20:32.082Z,0.50
2023-05-15T05:21:36.057Z,0.00
2023-05-15T05:22:40.143Z,0.00
2023-05-15T05:23:44.374Z,0.00
2023-05-15T05:24:48.484Z,0.00
2023-05-15T05:25:52.573Z,0.00
2023-05-15T05:26:56.572Z,0.50
2023-05-15T05:28:00.678Z,1.00
2023-05-15T05:29:06.324Z,0.25
2023-05-15T05:30:10.846Z,0.00
2023-05-15T05:31:15.081Z,0.00
2023-05-15T05:32:19.600Z,0.00
2023-05-15T05:33:23.962Z,0.00
2023-05-15T05:34:28.602Z,0.00
2023-05-15T05:35:32.988Z,0.50
2023-05-15T05:36:37.613Z,0.50
2023-05-15T05:37:41.777Z,0.00
2023-05-15T05:38:46.122Z,1.00
2023-05-15T05:39:50.595Z,0.00
2023-05-15T05:40:54.946Z,0.00
2023-05-15T05:41:59.454Z,0.00
2023-05-15T05:43:03.677Z,0.50
2023-05-15T05:44:07.962Z,0.50
2023-05-15T05:45:12.478Z,0.00
2023-05-15T05:46:17.049Z,0.00
2023-05-15T05:47:21.412Z,0.25
2023-05-15T05:48:25.816Z,0.50
2023-05-15T05:49:29.988Z,1.00
2023-05-15T05:50:34.232Z,1.50
2023-05-15T05:51:38.262Z,1.50
2023-05-15T05:52:43.252Z,1.50
2023-05-15T05:53:47.662Z,1.00
2023-05-15T05:54:51.969Z,0.00
2023-05-15T05:55:56.098Z,0.00
2023-05-15T05:57:00.177Z,0.75
2023-05-15T05:58:08.566Z,0.25
2023-05-15T05:59:09.406Z,1.00
2023-05-15T06:00:13.734Z,1.00
2023-05-15T06:01:17.922Z,0.50
2023-05-15T06:02:22.273Z,0.50
2023-05-15T06:03:26.505Z,1.00
2023-05-15T06:04:30.918Z,0.50
2023-05-15T06:05:35.869Z,0.00
2023-05-15T06:06:41.437Z,0.00
2023-05-15T06:07:46.124Z,0.00
2023-05-15T06:08:50.749Z,0.00
2023-05-15T06:09:55.175Z,0.00
2023-05-15T06:10:59.335Z,0.00
2023-05-15T06:12:03.460Z,0.00
2023-05-15T06:13:07.669Z,0.00
2023-05-15T06:14:12.087Z,0.00
2023-05-15T06:15:16.277Z,0.00
2023-05-15T06:16:20.619Z,0.00
2023-05-15T06:17:25.034Z,0.00
2023-05-15T06:18:29.228Z,0.00
2023-05-15T06:19:33.266Z,0.50
2023-05-15T06:20:40.281Z,0.00
2023-05-15T06:21:44.378Z,0.00
2023-05-15T06:22:48.494Z,0.00
2023-05-15T06:23:52.790Z,0.00
2023-05-15T06:24:57.515Z,0.00
2023-05-15T06:26:01.618Z,0.50
2023-05-15T06:27:05.725Z,0.00
2023-05-15T06:28:09.825Z,0.00
2023-05-15T06:29:13.828Z,0.00
2023-05-15T06:30:17.934Z,0.00
2023-05-15T06:31:21.954Z,0.00
2023-05-15T06:32:26.078Z,0.00
2023-05-15T06:33:30.252Z,0.00
2023-05-15T06:34:42.235Z,0.00
2023-05-15T06:35:46.335Z,0.00
2023-05-15T06:36:50.645Z,0.00
2023-05-15T06:37:56.486Z,0.00
2023-05-15T06:39:00.382Z,0.00
2023-05-15T06:40:04.549Z,0.00
2023-05-15T06:41:08.591Z,0.00
2023-05-15T06:42:14.027Z,0.00
2023-05-15T06:43:18.539Z,0.00
2023-05-15T06:44:23.657Z,0.00
2023-05-15T06:45:28.998Z,0.00
2023-05-15T06:46:33.996Z,0.00
2023-05-15T06:47:38.218Z,0.00
2023-05-15T06:48:42.341Z,0.00
2023-05-15T06:49:46.543Z,0.00
2023-05-15T06:50:50.954Z,0.00
2023-05-15T06:51:55.070Z,0.00
2023-05-15T06:52:59.368Z,0.00
2023-05-15T06:54:04.719Z,0.00
2023-05-15T06:55:09.130Z,0.00
2023-05-15T06:56:13.433Z,0.00
2023-05-15T06:57:17.594Z,0.00
2023-05-15T06:58:21.553Z,0.00
2023-05-15T06:59:25.628Z,0.00
2023-05-15T07:00:29.829Z,0.00
2023-05-15T07:01:33.942Z,0.00
2023-05-15T07:02:38.162Z,0.00
2023-05-15T07:03:42.137Z,0.00
2023-05-15T07:04:46.368Z,0.00
2023-05-15T07:05:50.758Z,0.00
2023-05-15T07:06:55.385Z,0.00
2023-05-15T07:07:59.870Z,0.00
2023-05-15T07:09:04.203Z,0.00
2023-05-15T07:10:08.397Z,0.00
2023-05-15T07:11:12.704Z,0.00
2023-05-15T07:12:17.015Z,0.00
2023-05-15T07:13:21.524Z,0.00
2023-05-15T07:14:25.948Z,0.00
2023-05-15T07:15:30.461Z,0.00
2023-05-15T07:16:34.568Z,0.00
2023-05-15T07:17:39.081Z,0.00
2023-05-15T07:18:43.415Z,0.00
2023-05-15T07:19:47.689Z,0.00
2023-05-15T07:20:52.607Z,0.00
2023-05-15T07:21:57.431Z,0.00
2023-05-15T07:23:01.636Z,0.00
2023-05-15T07:24:06.042Z,0.00
2023-05-15T07:25:10.358Z,0.00
2023-05-15T07:26:20.041Z,0.50
2023-05-15T07:27:20.113Z,0.50
2023-05-15T07:28:25.332Z,0.00
2023-05-15T07:29:29.591Z,0.00
2023-05-15T07:30:34.145Z,0.00
2023-05-15T07:31:38.397Z,0.00
2023-05-15T07:32:43.095Z,0.50
2023-05-15T07:33:47.691Z,0.00
2023-05-15T07:34:52.131Z,1.50
2023-05-15T07:35:56.505Z,1.25
2023-05-15T07:37:00.714Z,0.00
2023-05-15T07:38:05.050Z,0.00
2023-05-15T07:39:09.244Z,0.50
2023-05-15T07:40:13.334Z,0.25
2023-05-15T07:41:17.437Z,0.00
2023-05-15T07:42:21.647Z,0.00
2023-05-15T07:43:25.846Z,0.00
2023-05-15T07:44:29.957Z,0.00
2023-05-15T07:45:34.084Z,0.00
2023-05-15T07:46:38.398Z,0.00
2023-05-15T07:47:42.594Z,0.50
2023-05-15T07:48:46.780Z,0.50
2023-05-15T07:49:50.885Z,0.00
2023-05-15T07:50:55.314Z,0.00
2023-05-15T07:51:59.902Z,0.50
2023-05-15T07:53:04.132Z,0.50
2023-05-15T07:54:08.514Z,0.50
2023-05-15T07:55:12.929Z,0.00
2023-05-15T07:56:17.034Z,0.00
2023-05-15T07:57:21.438Z,0.00
2023-05-15T07:58:25.762Z,1.00
2023-05-15T07:59:30.713Z,1.00
2023-05-15T08:00:34.979Z,0.50
2023-05-15T08:01:39.192Z,2.25
2023-05-15T08:02:43.362Z,5.00
2023-05-15T08:03:47.587Z,3.50
2023-05-15T08:04:51.804Z,3.00
2023-05-15T08:05:56.134Z,2.00
2023-05-15T08:07:00.534Z,0.50
2023-05-15T08:08:04.625Z,2.50
2023-05-15T08:09:09.044Z,3.25
2023-05-15T08:10:13.241Z,2.50
2023-05-15T08:11:17.249Z,2.00
2023-05-15T08:12:21.558Z,2.00
2023-05-15T08:13:25.520Z,1.50
2023-05-15T08:14:29.908Z,1.00
2023-05-15T08:15:34.003Z,2.00
2023-05-15T08:16:38.271Z,1.00
2023-05-15T08:17:42.504Z,0.25
2023-05-15T08:18:46.707Z,0.00
2023-05-15T08:19:50.828Z,0.25
2023-05-15T08:20:54.786Z,0.00
2023-05-15T08:21:58.898Z,0.00
2023-05-15T08:23:03.097Z,0.50
2023-05-15T08:24:07.314Z,0.00
2023-05-15T08:25:11.423Z,1.50
2023-05-15T08:26:15.514Z,1.25
2023-05-15T08:27:19.620Z,0.50
2023-05-15T08:28:23.835Z,1.50
2023-05-15T08:29:28.023Z,0.75
2023-05-15T08:30:32.129Z,1.00
2023-05-15T08:31:36.152Z,1.00
2023-05-15T08:32:40.362Z,0.00
2023-05-15T08:33:44.437Z,0.25
2023-05-15T08:34:48.659Z,0.00
2023-05-15T08:35:52.769Z,0.50
2023-05-15T08:36:56.880Z,1.00
2023-05-15T08:38:00.852Z,0.50
2023-05-15T08:39:05.162Z,0.00
2023-05-15T08:40:09.277Z,0.25
2023-05-15T08:41:13.481Z,2.00
2023-05-15T08:42:17.674Z,2.50
2023-05-15T08:43:21.982Z,2.00
2023-05-15T08:44:26.093Z,0.75
2023-05-15T08:45:30.034Z,1.50
2023-05-15T08:46:34.261Z,1.00
2023-05-15T08:47:38.441Z,1.00
2023-05-15T08:48:42.798Z,1.00
2023-05-15T08:49:46.867Z,0.75
2023-05-15T08:50:51.329Z,0.75
2023-05-15T08:51:55.646Z,1.50
2023-05-15T08:52:59.943Z,1.50
2023-05-15T08:54:04.346Z,1.00
2023-05-15T08:55:08.855Z,1.25
2023-05-15T08:56:13.057Z,2.00
2023-05-15T08:57:17.279Z,2.50
2023-05-15T08:58:21.592Z,1.50
2023-05-15T08:59:25.937Z,1.00
2023-05-15T09:00:30.001Z,1.00
2023-05-15T09:01:34.430Z,1.00
2023-05-15T09:02:38.774Z,1.50
2023-05-15T09:03:42.983Z,0.50
2023-05-15T09:04:47.442Z,0.75
2023-05-15T09:05:51.640Z,1.50
2023-05-15T09:06:56.224Z,1.00
2023-05-15T09:08:00.883Z,1.25
2023-05-15T09:09:05.114Z,2.00
2023-05-15T09:10:09.263Z,2.00
2023-05-15T09:11:13.400Z,1.75
2023-05-15T09:12:17.702Z,2.00
2023-05-15T09:13:22.155Z,3.00
2023-05-15T09:14:26.259Z,3.50
2023-05-15T09:15:30.525Z,3.00
2023-05-15T09:16:34.996Z,2.50
2023-05-15T09:17:39.133Z,2.50
2023-05-15T09:18:43.686Z,3.50
2023-05-15T09:19:48.400Z,3.00
2023-05-15T09:20:54.106Z,3.50
2023-05-15T09:21:58.757Z,2.75
2023-05-15T09:23:03.057Z,3.00
2023-05-15T09:24:07.453Z,2.50
2023-05-15T09:25:12.085Z,2.50
2023-05-15T09:26:16.442Z,3.00
2023-05-15T09:27:20.782Z,2.50
2023-05-15T09:28:24.753Z,4.00
2023-05-15T09:29:28.776Z,4.00
2023-05-15T09:30:32.893Z,3.75
2023-05-15T09:31:37.032Z,2.50
2023-05-15T09:32:41.144Z,2.25
2023-05-15T09:33:45.605Z,2.75
2023-05-15T09:34:49.482Z,2.75
2023-05-15T09:35:53.609Z,3.50
2023-05-15T09:36:57.937Z,3.00
2023-05-15T09:38:01.912Z,2.75
2023-05-15T09:39:05.929Z,2.50
2023-05-15T09:40:10.537Z,3.00
2023-05-15T09:41:14.532Z,3.00
2023-05-15T09:42:18.533Z,3.75
2023-05-15T09:43:22.676Z,7.50
2023-05-15T09:44:26.946Z,12.25
2023-05-15T09:45:31.363Z,8.00
2023-05-15T09:46:35.470Z,4.50
2023-05-15T09:47:39.736Z,3.00
2023-05-15T09:48:44.198Z,3.75
2023-05-15T09:49:48.384Z,3.00
2023-05-15T09:50:53.424Z,3.00
2023-05-15T09:51:57.962Z,4.00
2023-05-15T09:53:02.662Z,5.00
2023-05-15T09:54:07.879Z,6.00
2023-05-15T09:55:12.285Z,4.75
2023-05-15T09:56:16.496Z,4.50
2023-05-15T09:57:21.111Z,5.00
2023-05-15T09:58:25.633Z,4.50
2023-05-15T09:59:30.045Z,5.50
2023-05-15T10:00:34.451Z,5.50
2023-05-15T10:01:38.966Z,5.50
2023-05-15T10:02:43.710Z,6.50
2023-05-15T10:03:48.186Z,7.00
2023-05-15T10:04:53.025Z,6.00
2023-05-15T10:05:57.158Z,5.50
2023-05-15T10:07:01.537Z,5.50
2023-05-15T10:08:05.928Z,7.75
2023-05-15T10:09:10.454Z,9.75
2023-05-15T10:10:15.054Z,9.00
2023-05-15T10:11:19.294Z,6.50
2023-05-15T10:12:23.681Z,7.50
2023-05-15T10:13:28.186Z,6.25
2023-05-15T10:14:32.505Z,6.25
2023-05-15T10:15:36.700Z,7.00
2023-05-15T10:16:40.810Z,7.00
2023-05-15T10:17:44.920Z,7.00
2023-05-15T10:18:49.268Z,8.50
2023-05-15T10:19:58.162Z,7.25
2023-05-15T10:20:58.551Z,8.00
2023-05-15T10:22:02.879Z,8.00
2023-05-15T10:23:06.959Z,8.25
2023-05-15T10:24:10.963Z,7.75
2023-05-15T10:25:15.186Z,7.50
2023-05-15T10:26:19.685Z,6.50
2023-05-15T10:27:23.989Z,6.00
2023-05-15T10:28:28.095Z,4.00
2023-05-15T10:29:32.298Z,5.00
2023-05-15T10:30:36.427Z,5.00
2023-05-15T10:31:40.531Z,6.00
2023-05-15T10:32:44.658Z,5.25
2023-05-15T10:33:48.755Z,4.50
2023-05-15T10:34:52.768Z,6.00
2023-05-15T10:35:56.811Z,5.00
2023-05-15T10:37:00.936Z,6.00
2023-05-15T10:38:05.125Z,6.50
2023-05-15T10:39:09.131Z,6.00
2023-05-15T10:40:13.165Z,5.50
2023-05-15T10:41:18.137Z,5.25
2023-05-15T10:42:22.152Z,4.50
2023-05-15T10:43:26.252Z,4.50
2023-05-15T10:44:30.366Z,4.50
2023-05-15T10:45:34.455Z,6.00
2023-05-15T10:46:38.384Z,6.00
2023-05-15T10:47:42.540Z,4.75
2023-05-15T10:48:46.530Z,5.50
2023-05-15T10:49:50.465Z,5.50
2023-05-15T10:50:54.464Z,6.00
2023-05-15T10:51:58.779Z,5.50
2023-05-15T10:53:02.776Z,6.50
2023-05-15T10:54:06.750Z,6.75
2023-05-15T10:55:10.985Z,7.00
2023-05-15T10:56:15.370Z,8.50
2023-05-15T10:57:19.392Z,7.00
2023-05-15T10:58:23.703Z,5.75
2023-05-15T10:59:28.119Z,6.50
2023-05-15T11:00:32.264Z,5.50
2023-05-15T11:01:36.339Z,5.00
2023-05-15T11:02:40.490Z,4.50
2023-05-15T11:03:49.445Z,5.00
2023-05-15T11:04:49.799Z,5.00
2023-05-15T11:05:53.859Z,4.50
2023-05-15T11:06:57.862Z,4.75
2023-05-15T11:08:02.188Z,4.00
2023-05-15T11:09:06.588Z,5.50
2023-05-15T11:10:10.676Z,5.25
2023-05-15T11:11:15.303Z,5.00
2023-05-15T11:12:19.406Z,4.75
2023-05-15T11:13:23.716Z,5.00
2023-05-15T11:14:27.593Z,6.50
2023-05-15T11:15:31.733Z,6.00
2023-05-15T11:16:35.949Z,5.25
2023-05-15T11:17:39.900Z,6.50
2023-05-15T11:18:43.940Z,6.50
2023-05-15T11:19:48.025Z,6.50
2023-05-15T11:20:52.046Z,7.00
2023-05-15T11:21:56.035Z,5.25
2023-05-15T11:22:59.999Z,4.50
2023-05-15T11:24:04.142Z,8.25
2023-05-15T11:25:07.994Z,15.50
2023-05-15T11:26:12.035Z,17.75
2023-05-15T11:27:16.029Z,14.75
2023-05-15T11:28:20.138Z,10.75
2023-05-15T11:29:24.149Z,10.00
2023-05-15T11:30:28.393Z,8.25
2023-05-15T11:31:32.710Z,7.50
2023-05-15T11:32:37.102Z,8.00
2023-05-15T11:33:41.465Z,8.50
2023-05-15T11:34:45.994Z,7.50
2023-05-15T11:35:50.564Z,6.00
2023-05-15T11:36:55.010Z,6.50
2023-05-15T11:37:59.416Z,7.00
2023-05-15T11:39:03.843Z,4.25
2023-05-15T11:40:08.239Z,5.50
2023-05-15T11:41:12.549Z,5.00
2023-05-15T11:42:16.756Z,4.00
2023-05-15T11:43:20.858Z,4.00
2023-05-15T11:44:25.072Z,5.25
2023-05-15T11:45:29.371Z,5.50
2023-05-15T11:46:33.715Z,4.00
2023-05-15T11:47:37.908Z,4.00
2023-05-15T11:48:42.305Z,4.50
2023-05-15T11:49:46.294Z,4.50
2023-05-15T11:50:50.420Z,5.00
2023-05-15T11:51:54.523Z,6.00
2023-05-15T11:52:58.709Z,5.50
2023-05-15T11:54:03.444Z,6.00
2023-05-15T11:55:07.841Z,5.50
2023-05-15T11:56:12.156Z,4.50
2023-05-15T11:57:16.362Z,6.00
2023-05-15T11:58:20.766Z,5.50
2023-05-15T11:59:25.053Z,4.75
2023-05-15T12:00:29.390Z,4.50
2023-05-15T12:01:33.895Z,3.50
2023-05-15T12:02:38.274Z,4.50
2023-05-15T12:03:42.490Z,4.00
2023-05-15T12:04:46.777Z,4.00
2023-05-15T12:05:59.142Z,4.25
2023-05-15T12:06:57.080Z,3.50
2023-05-15T12:08:01.082Z,3.50
2023-05-15T12:09:04.939Z,3.50
2023-05-15T12:10:08.982Z,3.50
2023-05-15T12:11:13.282Z,3.25
2023-05-15T12:12:17.283Z,3.00
2023-05-15T12:13:27.118Z,3.25
2023-05-15T12:14:31.053Z,4.00
2023-05-15T12:15:35.232Z,4.25
2023-05-15T12:16:39.983Z,4.50
2023-05-15T12:17:44.199Z,3.50
2023-05-15T12:18:48.525Z,3.00
2023-05-15T12:19:52.770Z,3.00
2023-05-15T12:20:56.979Z,3.00
2023-05-15T12:22:01.309Z,2.50
2023-05-15T12:23:05.178Z,2.50
2023-05-15T12:24:09.186Z,3.00
2023-05-15T12:25:13.090Z,3.00
2023-05-15T12:26:17.089Z,2.25
2023-05-15T12:27:21.189Z,3.25
2023-05-15T12:28:25.314Z,3.00
2023-05-15T12:29:29.298Z,2.00
2023-05-15T12:30:33.446Z,2.50
2023-05-15T12:31:37.738Z,3.00
2023-05-15T12:32:42.213Z,1.50
2023-05-15T12:33:46.243Z,2.00
2023-05-15T12:34:50.424Z,3.50
2023-05-15T12:35:54.587Z,3.50
2023-05-15T12:36:59.268Z,4.00
2023-05-15T12:38:03.451Z,3.50
2023-05-15T12:39:07.332Z,4.00
2023-05-15T12:40:11.353Z,4.00
2023-05-15T12:41:16.912Z,5.00
2023-05-15T12:42:20.788Z,5.25
2023-05-15T12:43:24.838Z,4.50
2023-05-15T12:44:28.893Z,3.00
2023-05-15T12:45:32.888Z,4.00
2023-05-15T12:46:37.078Z,4.00
2023-05-15T12:47:41.129Z,5.00
2023-05-15T12:48:45.218Z,4.00
2023-05-15T12:49:49.063Z,4.00
2023-05-15T12:50:53.310Z,3.25
2023-05-15T12:51:57.717Z,4.00
2023-05-15T12:53:02.036Z,4.50
2023-05-15T12:54:06.121Z,4.75
2023-05-15T12:55:10.231Z,4.25
2023-05-15T12:56:14.439Z,4.00
2023-05-15T12:57:18.641Z,3.50
2023-05-15T12:58:22.578Z,4.50
2023-05-15T12:59:26.754Z,3.33
2023-05-15T13:00:31.475Z,3.50
2023-05-15T13:01:35.400Z,3.00
2023-05-15T13:02:40.072Z,4.00
2023-05-15T13:03:44.350Z,4.50
2023-05-15T13:04:48.700Z,4.00
2023-05-15T13:05:52.906Z,3.00
2023-05-15T13:06:57.210Z,3.50
2023-05-15T13:08:01.104Z,4.00
2023-05-15T13:09:05.108Z,4.00
2023-05-15T13:10:09.224Z,4.00
2023-05-15T13:11:13.423Z,4.50
2023-05-15T13:12:18.512Z,4.50
2023-05-15T13:13:22.851Z,4.00
2023-05-15T13:14:26.990Z,3.50
2023-05-15T13:15:31.120Z,3.00
2023-05-15T13:16:35.566Z,3.50
2023-05-15T13:17:39.937Z,3.25
2023-05-15T13:18:44.286Z,3.50
2023-05-15T13:19:48.387Z,3.50
2023-05-15T13:20:52.594Z,3.50
2023-05-15T13:21:56.766Z,4.00
2023-05-15T13:23:00.956Z,4.50
2023-05-15T13:24:05.443Z,3.00
2023-05-15T13:25:09.620Z,4.00
2023-05-15T13:26:13.933Z,5.50
2023-05-15T13:27:18.246Z,7.00
2023-05-15T13:28:22.552Z,7.00
2023-05-15T13:29:26.957Z,9.00
2023-05-15T13:30:31.180Z,8.50
2023-05-15T13:31:35.537Z,6.25
2023-05-15T13:32:39.754Z,7.50
2023-05-15T13:33:44.093Z,8.25
2023-05-15T13:34:48.180Z,4.50
2023-05-15T13:35:52.535Z,4.00
2023-05-15T13:36:56.709Z,4.50
2023-05-15T13:38:01.021Z,5.00
2023-05-15T13:39:05.335Z,3.50
2023-05-15T13:40:09.547Z,3.25
2023-05-15T13:41:13.884Z,4.25
2023-05-15T13:42:18.057Z,4.25
2023-05-15T13:43:22.883Z,4.00
2023-05-15T13:44:27.386Z,5.00
2023-05-15T13:45:31.770Z,4.50
2023-05-15T13:46:35.828Z,4.00
2023-05-15T13:47:39.990Z,3.25
2023-05-15T13:48:44.076Z,4.00
2023-05-15T13:49:47.961Z,4.25
2023-05-15T13:50:52.005Z,4.50
2023-05-15T13:51:56.006Z,5.00
2023-05-15T13:53:00.010Z,5.25
2023-05-15T13:54:04.011Z,5.50
2023-05-15T13:55:08.128Z,4.75
2023-05-15T13:56:12.090Z,4.50
2023-05-15T13:57:16.046Z,4.50
2023-05-15T13:58:20.013Z,5.00
2023-05-15T13:59:24.128Z,5.25
2023-05-15T14:00:28.325Z,4.00
2023-05-15T14:01:32.426Z,4.00
2023-05-15T14:02:36.312Z,4.00
2023-05-15T14:03:40.437Z,5.25
2023-05-15T14:04:44.529Z,5.50
2023-05-15T14:05:48.535Z,5.50
2023-05-15T14:06:52.654Z,7.50
2023-05-15T14:07:56.537Z,6.50
2023-05-15T14:09:00.645Z,5.25
2023-05-15T14:10:04.911Z,5.75
2023-05-15T14:11:08.957Z,6.25
2023-05-15T14:12:13.156Z,5.00
2023-05-15T14:13:17.386Z,6.00
2023-05-15T14:14:21.668Z,6.25