createdAt,value
2018-03-31T00:00:03.581Z,7.60
2018-03-31T00:02:30.528Z,7.60
2018-03-31T00:04:57.490Z,7.60
2018-03-31T00:07:24.438Z,7.70
2018-03-31T00:09:51.373Z,7.70
2018-03-31T00:12:18.347Z,7.70
2018-03-31T00:14:45.294Z,7.70
2018-03-31T00:17:13.411Z,7.60
2018-03-31T00:19:40.336Z,7.60
2018-03-31T00:22:07.311Z,7.50
2018-03-31T00:24:34.278Z,7.50
2018-03-31T00:27:01.989Z,7.50
2018-03-31T00:29:32.049Z,7.40
2018-03-31T00:31:58.998Z,7.40
2018-03-31T00:34:25.939Z,7.40
2018-03-31T00:36:52.883Z,7.40
2018-03-31T00:39:19.829Z,7.40
2018-03-31T00:41:46.803Z,7.40
2018-03-31T00:44:13.748Z,7.40
2018-03-31T00:46:40.692Z,7.40
2018-03-31T00:49:07.673Z,7.40
2018-03-31T00:51:35.390Z,7.30
2018-03-31T00:54:02.358Z,7.20
2018-03-31T00:56:29.306Z,7.20
2018-03-31T00:58:56.255Z,7.20
2018-03-31T01:01:23.233Z,7.10
2018-03-31T01:03:50.206Z,7.00
2018-03-31T01:06:17.155Z,7.00
2018-03-31T01:08:44.113Z,6.90
2018-03-31T01:11:11.069Z,6.90
2018-03-31T01:13:38.043Z,6.80
2018-03-31T01:16:05.005Z,6.70
2018-03-31T01:18:31.963Z,6.70
2018-03-31T01:20:58.949Z,6.70
2018-03-31T01:23:25.900Z,6.70
2018-03-31T01:25:52.857Z,6.60
2018-03-31T01:28:20.129Z,6.60
2018-03-31T01:30:47.082Z,6.50
2018-03-31T01:33:14.051Z,6.50
2018-03-31T01:35:40.989Z,6.40
2018-03-31T01:38:07.951Z,6.40
2018-03-31T01:40:34.893Z,6.40
2018-03-31T01:43:01.880Z,6.40
2018-03-31T01:45:28.859Z,6.40
2018-03-31T01:47:55.808Z,6.40
2018-03-31T01:50:22.766Z,6.50
2018-03-31T01:52:49.821Z,6.50
2018-03-31T01:55:16.773Z,6.50
2018-03-31T01:57:43.748Z,6.50
2018-03-31T02:00:10.699Z,6.50
2018-03-31T02:02:37.657Z,6.50
2018-03-31T02:05:04.601Z,6.40
2018-03-31T02:07:32.319Z,6.40
2018-03-31T02:09:59.273Z,6.30
2018-03-31T02:12:26.237Z,6.30
2018-03-31T02:14:53.196Z,6.40
2018-03-31T02:17:20.180Z,6.30
2018-03-31T02:19:47.110Z,6.30
2018-03-31T02:22:14.106Z,6.30
2018-03-31T02:24:41.062Z,6.40
2018-03-31T02:27:08.022Z,6.40
2018-03-31T02:29:34.973Z,6.40
2018-03-31T02:32:01.954Z,6.40
2018-03-31T02:34:28.909Z,6.40
2018-03-31T02:36:55.869Z,6.40
2018-03-31T02:39:23.612Z,6.40
2018-03-31T02:41:50.565Z,6.40
2018-03-31T02:44:17.526Z,6.40
2018-03-31T02:46:44.486Z,6.40
2018-03-31T02:49:12.211Z,6.40
2018-03-31T02:51:39.189Z,6.30
2018-03-31T02:54:06.145Z,6.40
2018-03-31T02:56:33.120Z,6.50
2018-03-31T02:59:00.085Z,6.50
2018-03-31T03:01:27.062Z,6.40
2018-03-31T03:03:54.032Z,6.30
2018-03-31T03:06:20.973Z,6.30
2018-03-31T03:08:47.925Z,6.20
2018-03-31T03:11:14.895Z,6.20
2018-03-31T03:13:42.156Z,6.20
2018-03-31T03:16:09.434Z,6.20
2018-03-31T03:18:36.384Z,6.10
2018-03-31T03:21:03.333Z,6.10
2018-03-31T03:23:30.295Z,6.10
2018-03-31T03:25:57.254Z,6.10
2018-03-31T03:28:24.216Z,6.20
2018-03-31T03:30:51.174Z,6.20
2018-03-31T03:33:18.113Z,6.20
2018-03-31T03:35:45.083Z,6.20
2018-03-31T03:38:12.030Z,6.20
2018-03-31T03:40:38.986Z,6.20
2018-03-31T03:43:06.727Z,6.20
2018-03-31T03:45:33.708Z,6.20
2018-03-31T03:48:00.688Z,6.30
2018-03-31T03:50:27.630Z,6.30
2018-03-31T03:52:54.603Z,6.30
2018-03-31T03:55:21.544Z,6.30
2018-03-31T03:57:48.485Z,6.30
2018-03-31T04:00:15.450Z,6.20
2018-03-31T04:02:42.404Z,6.20
2018-03-31T04:05:09.369Z,6.20
2018-03-31T04:07:36.329Z,6.20
2018-03-31T04:10:03.300Z,6.20
2018-03-31T04:12:30.254Z,6.20
2018-03-31T04:14:57.962Z,6.10
2018-03-31T04:17:24.918Z,6.10
2018-03-31T04:19:51.874Z,6.10
2018-03-31T04:22:18.834Z,6.00
2018-03-31T04:24:45.806Z,5.90
2018-03-31T04:27:13.517Z,5.80
2018-03-31T04:29:40.476Z,5.70
2018-03-31T04:32:07.430Z,5.70
2018-03-31T04:34:34.381Z,5.70
2018-03-31T04:37:01.344Z,5.80
2018-03-31T04:39:28.312Z,5.80
2018-03-31T04:41:55.286Z,5.90
2018-03-31T04:44:22.997Z,6.00
2018-03-31T04:46:49.944Z,5.90
2018-03-31T04:49:16.921Z,6.00
2018-03-31T04:51:43.876Z,6.00
2018-03-31T04:54:10.841Z,6.00
2018-03-31T04:56:37.784Z,6.00
2018-03-31T04:59:04.728Z,6.00
2018-03-31T05:01:31.709Z,6.00
2018-03-31T05:03:58.664Z,6.00
2018-03-31T05:06:25.638Z,6.00
2018-03-31T05:08:52.593Z,6.00
2018-03-31T05:11:19.556Z,6.00
2018-03-31T05:13:46.539Z,6.00
2018-03-31T05:16:13.486Z,6.00
2018-03-31T05:18:40.450Z,6.00
2018-03-31T05:21:07.404Z,6.00
2018-03-31T05:23:35.124Z,5.90
2018-03-31T05:26:02.101Z,5.90
2018-03-31T05:28:29.054Z,5.90
2018-03-31T05:30:56.777Z,5.80
2018-03-31T05:33:23.733Z,5.80
2018-03-31T05:35:50.694Z,5.80
2018-03-31T05:38:17.660Z,5.80
2018-03-31T05:40:45.792Z,5.80
2018-03-31T05:43:12.766Z,5.80
2018-03-31T05:45:39.725Z,5.80
2018-03-31T05:48:09.208Z,5.90
2018-03-31T05:50:36.154Z,5.90
2018-03-31T05:53:03.378Z,5.90
2018-03-31T05:55:31.093Z,5.90
2018-03-31T05:57:58.045Z,5.80
2018-03-31T06:00:25.008Z,5.90
2018-03-31T06:02:51.973Z,5.90
2018-03-31T06:05:19.697Z,6.00
2018-03-31T06:07:46.656Z,5.90
2018-03-31T06:10:13.609Z,6.00
2018-03-31T06:12:40.556Z,6.10
2018-03-31T06:15:07.532Z,6.10
2018-03-31T06:17:35.266Z,6.10
2018-03-31T06:20:02.254Z,6.00
2018-03-31T06:22:29.192Z,6.10
2018-03-31T06:24:56.137Z,6.20
2018-03-31T06:27:23.101Z,6.20
2018-03-31T06:29:50.061Z,6.30
2018-03-31T06:32:17.021Z,6.30
2018-03-31T06:34:43.973Z,6.30
2018-03-31T06:37:10.958Z,6.40
2018-03-31T06:39:37.938Z,6.40
2018-03-31T06:42:04.908Z,6.50
2018-03-31T06:44:31.875Z,6.50
2018-03-31T06:46:58.825Z,6.50
2018-03-31T06:49:25.794Z,6.50
2018-03-31T06:51:52.764Z,6.60
2018-03-31T06:54:19.718Z,6.60
2018-03-31T06:56:46.693Z,6.70
2018-03-31T06:59:13.646Z,6.70
2018-03-31T07:01:41.362Z,6.80
2018-03-31T07:04:08.317Z,6.80
2018-03-31T07:06:35.274Z,6.90
2018-03-31T07:09:02.253Z,7.00
2018-03-31T07:11:29.202Z,7.00
2018-03-31T07:13:56.394Z,7.10
2018-03-31T07:16:23.361Z,7.20
2018-03-31T07:18:50.312Z,7.40
2018-03-31T07:21:17.284Z,7.50
2018-03-31T07:23:44.234Z,7.60
2018-03-31T07:26:12.389Z,7.70
2018-03-31T07:28:39.353Z,7.80
2018-03-31T07:31:06.686Z,7.90
2018-03-31T07:33:33.634Z,8.00
2018-03-31T07:36:00.584Z,8.10
2018-03-31T07:38:27.531Z,8.20
2018-03-31T07:40:54.496Z,8.40
2018-03-31T07:43:21.451Z,8.60
2018-03-31T07:45:49.154Z,8.80
2018-03-31T07:48:16.085Z,9.10
2018-03-31T07:50:43.042Z,9.40
2018-03-31T07:53:10.000Z,9.70
2018-03-31T07:55:36.945Z,9.90
2018-03-31T07:58:03.901Z,10.20
2018-03-31T08:00:31.618Z,11.40
2018-03-31T08:02:58.577Z,11.30
2018-03-31T08:05:25.529Z,11.90
2018-03-31T08:07:52.481Z,12.20
2018-03-31T08:10:19.755Z,12.40
2018-03-31T08:12:48.217Z,13.10
2018-03-31T08:15:15.170Z,13.10
2018-03-31T08:17:42.137Z,13.40
2018-03-31T08:20:09.408Z,13.70
2018-03-31T08:22:36.370Z,14.00
2018-03-31T08:25:03.323Z,14.10
2018-03-31T08:27:30.269Z,14.30
2018-03-31T08:29:58.010Z,15.30
2018-03-31T08:32:24.952Z,15.20
2018-03-31T08:34:51.928Z,15.90
2018-03-31T08:37:18.880Z,16.30
2018-03-31T08:39:45.841Z,16.50
2018-03-31T08:42:12.800Z,16.90
2018-03-31T08:44:39.750Z,17.20
2018-03-31T08:47:06.713Z,17.60
2018-03-31T08:49:33.664Z,17.60
2018-03-31T08:52:00.941Z,17.80
2018-03-31T08:54:27.960Z,18.20
2018-03-31T08:56:54.867Z,18.40
2018-03-31T08:59:21.835Z,18.70
2018-03-31T09:01:48.805Z,18.70
2018-03-31T09:04:15.758Z,18.70
2018-03-31T09:06:42.715Z,18.80
2018-03-31T09:09:09.690Z,18.50
2018-03-31T09:11:36.743Z,18.80
2018-03-31T09:14:03.700Z,19.00
2018-03-31T09:16:30.649Z,19.20
2018-03-31T09:18:57.613Z,19.00
2018-03-31T09:21:25.397Z,18.20
2018-03-31T09:23:53.120Z,18.00
2018-03-31T09:26:20.065Z,18.00
2018-03-31T09:28:47.021Z,18.00
2018-03-31T09:31:14.183Z,18.20
2018-03-31T09:33:41.151Z,18.60
2018-03-31T09:36:08.113Z,18.90
2018-03-31T09:38:35.069Z,19.60
2018-03-31T09:41:02.014Z,20.60
2018-03-31T09:43:28.977Z,21.30
2018-03-31T09:45:56.276Z,22.00
2018-03-31T09:48:23.241Z,22.00
2018-03-31T09:50:50.193Z,21.80
2018-03-31T09:53:17.236Z,22.00
2018-03-31T09:55:44.203Z,22.00
2018-03-31T09:58:11.158Z,21.90
2018-03-31T10:00:38.110Z,21.60
2018-03-31T10:03:06.060Z,21.70
2018-03-31T10:05:33.002Z,21.70
2018-03-31T10:07:59.984Z,22.20
2018-03-31T10:10:26.939Z,23.00
2018-03-31T10:12:53.926Z,23.30
2018-03-31T10:15:20.870Z,23.20
2018-03-31T10:17:47.814Z,22.10
2018-03-31T10:20:14.781Z,20.60
2018-03-31T10:22:41.728Z,20.20
2018-03-31T10:25:08.720Z,20.50
2018-03-31T10:27:35.662Z,21.20
2018-03-31T10:30:04.122Z,21.30
2018-03-31T10:32:31.096Z,21.30
2018-03-31T10:34:58.038Z,21.80
2018-03-31T10:37:25.011Z,21.80
2018-03-31T10:39:51.968Z,22.10
2018-03-31T10:42:19.689Z,22.00
2018-03-31T10:44:46.640Z,21.90
2018-03-31T10:47:13.793Z,22.10
2018-03-31T10:49:40.754Z,22.00
2018-03-31T10:52:07.714Z,21.70
2018-03-31T10:54:34.666Z,21.20
2018-03-31T10:57:01.630Z,21.10
2018-03-31T10:59:28.577Z,21.50
2018-03-31T11:01:56.728Z,22.20
2018-03-31T11:04:23.684Z,22.20
2018-03-31T11:06:50.894Z,22.30
2018-03-31T11:09:18.021Z,22.50
2018-03-31T11:11:45.764Z,21.80
2018-03-31T11:14:12.731Z,21.70
2018-03-31T11:16:39.671Z,21.70
2018-03-31T11:19:06.791Z,21.90
2018-03-31T11:21:33.780Z,22.30
2018-03-31T11:24:00.738Z,22.50
2018-03-31T11:26:27.690Z,22.50
2018-03-31T11:28:55.413Z,23.00
2018-03-31T11:31:22.483Z,22.90
2018-03-31T11:33:49.442Z,23.70
2018-03-31T11:36:16.397Z,24.20
2018-03-31T11:38:43.340Z,24.70
2018-03-31T11:41:10.298Z,24.90
2018-03-31T11:43:37.252Z,24.90
2018-03-31T11:46:04.216Z,25.20
2018-03-31T11:48:31.165Z,24.30
2018-03-31T11:50:58.119Z,23.40
2018-03-31T11:53:25.081Z,23.20
2018-03-31T11:55:52.035Z,23.20
2018-03-31T11:58:19.316Z,23.40
2018-03-31T12:00:46.262Z,24.10
2018-03-31T12:03:14.246Z,25.20
2018-03-31T12:05:41.218Z,25.20
2018-03-31T12:08:08.165Z,25.50
2018-03-31T12:10:35.120Z,25.70
2018-03-31T12:13:02.084Z,25.60
2018-03-31T12:15:29.802Z,26.10
2018-03-31T12:17:56.848Z,26.00
2018-03-31T12:20:23.790Z,25.20
2018-03-31T12:22:50.749Z,23.70
2018-03-31T12:25:17.693Z,22.50
2018-03-31T12:27:44.641Z,22.40
2018-03-31T12:30:11.615Z,23.00
2018-03-31T12:32:38.568Z,23.80
2018-03-31T12:35:05.559Z,24.60
2018-03-31T12:37:32.501Z,25.30
2018-03-31T12:39:59.462Z,25.80
2018-03-31T12:42:26.653Z,25.60
2018-03-31T12:44:53.606Z,25.50
2018-03-31T12:47:20.653Z,25.60
2018-03-31T12:49:47.715Z,26.10
2018-03-31T12:52:14.666Z,27.00
2018-03-31T12:54:41.632Z,27.30
2018-03-31T12:57:08.856Z,27.00
2018-03-31T12:59:35.817Z,27.00
2018-03-31T13:02:02.791Z,27.00
2018-03-31T13:04:29.743Z,26.80
2018-03-31T13:06:56.725Z,26.60
2018-03-31T13:09:24.214Z,26.60
2018-03-31T13:11:51.479Z,26.90
2018-03-31T13:14:18.426Z,26.90
2018-03-31T13:16:45.381Z,25.80
2018-03-31T13:19:12.424Z,24.30
2018-03-31T13:21:39.381Z,23.60
2018-03-31T13:24:06.735Z,24.00
2018-03-31T13:26:33.693Z,25.20
2018-03-31T13:29:00.642Z,26.50
2018-03-31T13:31:27.620Z,27.60
2018-03-31T13:33:54.563Z,27.90
2018-03-31T13:36:21.505Z,28.10
2018-03-31T13:38:48.511Z,28.50
2018-03-31T13:41:15.471Z,28.20
2018-03-31T13:43:42.641Z,27.70
2018-03-31T13:46:09.574Z,27.80
2018-03-31T13:48:36.514Z,27.80
2018-03-31T13:51:03.484Z,27.30
2018-03-31T13:53:30.433Z,27.00
2018-03-31T13:55:57.405Z,26.60
2018-03-31T13:58:24.355Z,25.60
2018-03-31T14:00:53.876Z,25.00
2018-03-31T14:03:21.913Z,24.00
2018-03-31T14:05:48.861Z,23.90
2018-03-31T14:08:15.852Z,22.90
2018-03-31T14:10:42.795Z,22.00
2018-03-31T14:13:09.750Z,21.60
2018-03-31T14:15:36.760Z,21.10
2018-03-31T14:18:07.134Z,20.80
2018-03-31T14:20:34.081Z,20.30
2018-03-31T14:23:02.159Z,19.00
2018-03-31T14:25:29.073Z,18.90
2018-03-31T14:27:56.032Z,18.60
2018-03-31T14:30:22.981Z,18.20
2018-03-31T14:32:49.934Z,18.70
2018-03-31T14:35:16.880Z,19.90
2018-03-31T14:37:43.829Z,21.10
2018-03-31T14:40:10.810Z,22.40
2018-03-31T14:42:38.522Z,23.20
2018-03-31T14:45:05.504Z,23.10
2018-03-31T14:47:32.446Z,23.60
2018-03-31T14:49:59.585Z,23.90
2018-03-31T14:52:26.549Z,24.20
2018-03-31T14:54:53.510Z,24.00
2018-03-31T14:57:20.466Z,23.70
2018-03-31T14:59:47.417Z,23.10
2018-03-31T15:02:14.371Z,23.00
2018-03-31T15:04:41.322Z,23.00
2018-03-31T15:07:08.275Z,22.70
2018-03-31T15:09:35.494Z,22.20
2018-03-31T15:12:02.440Z,21.60
2018-03-31T15:14:29.394Z,21.20
2018-03-31T15:16:56.349Z,20.70
2018-03-31T15:19:24.839Z,19.90
2018-03-31T15:21:51.879Z,19.90
2018-03-31T15:24:18.840Z,19.60
2018-03-31T15:26:45.971Z,19.30
2018-03-31T15:29:12.939Z,19.20
2018-03-31T15:31:39.984Z,19.10
2018-03-31T15:34:06.937Z,18.90
2018-03-31T15:36:33.885Z,18.70
2018-03-31T15:39:00.830Z,18.40
2018-03-31T15:41:27.864Z,18.20
2018-03-31T15:43:54.822Z,18.10
2018-03-31T15:46:21.962Z,17.80
2018-03-31T15:48:48.892Z,17.70
2018-03-31T15:51:15.858Z,17.60
2018-03-31T15:53:42.809Z,17.60
2018-03-31T15:56:10.585Z,17.50
2018-03-31T15:58:37.539Z,17.50
2018-03-31T16:01:04.504Z,17.40
2018-03-31T16:03:31.760Z,17.10
2018-03-31T16:05:58.710Z,16.80
2018-03-31T16:08:25.667Z,16.50
2018-03-31T16:10:52.777Z,16.20
2018-03-31T16:13:19.715Z,15.90
2018-03-31T16:15:46.671Z,15.80
2018-03-31T16:18:13.625Z,15.70
2018-03-31T16:20:40.598Z,15.70
2018-03-31T16:23:07.544Z,16.10
2018-03-31T16:25:34.498Z,16.40
2018-03-31T16:28:01.456Z,16.40
2018-03-31T16:30:28.419Z,16.40
2018-03-31T16:32:55.372Z,16.60
2018-03-31T16:35:22.310Z,16.90
2018-03-31T16:37:49.281Z,16.90
2018-03-31T16:40:16.243Z,16.80
2018-03-31T16:42:43.185Z,16.90
2018-03-31T16:45:10.149Z,17.00
2018-03-31T16:47:37.866Z,17.10
2018-03-31T16:50:04.813Z,17.00
2018-03-31T16:52:31.764Z,16.90
2018-03-31T16:54:59.485Z,16.40
2018-03-31T16:57:26.429Z,16.30
2018-03-31T16:59:53.374Z,16.20
2018-03-31T17:02:20.353Z,16.00
2018-03-31T17:04:47.298Z,15.80
2018-03-31T17:07:14.257Z,15.70
2018-03-31T17:09:41.210Z,15.50
2018-03-31T17:12:08.153Z,15.40
2018-03-31T17:14:35.109Z,15.30
2018-03-31T17:17:02.075Z,15.20
2018-03-31T17:19:29.214Z,15.00
2018-03-31T17:21:56.155Z,14.90
2018-03-31T17:24:23.112Z,14.80
2018-03-31T17:26:50.061Z,14.80
2018-03-31T17:29:17.305Z,14.70
2018-03-31T17:31:44.279Z,14.60
2018-03-31T17:34:11.234Z,14.50
2018-03-31T17:36:38.225Z,14.50
2018-03-31T17:39:05.165Z,14.40
2018-03-31T17:41:32.126Z,14.30
2018-03-31T17:43:59.849Z,14.10
2018-03-31T17:46:26.788Z,14.00
2018-03-31T17:48:53.746Z,14.00
2018-03-31T17:51:20.731Z,13.90
2018-03-31T17:53:47.685Z,13.80
2018-03-31T17:56:14.645Z,13.70
2018-03-31T17:58:42.370Z,13.50
2018-03-31T18:01:09.331Z,13.40
2018-03-31T18:03:36.290Z,13.40
2018-03-31T18:06:03.228Z,13.30
2018-03-31T18:08:30.188Z,13.20
2018-03-31T18:10:57.144Z,13.10
2018-03-31T18:13:24.854Z,12.90
2018-03-31T18:15:51.808Z,12.90
2018-03-31T18:18:18.769Z,12.90
2018-03-31T18:20:45.722Z,12.80
2018-03-31T18:23:15.110Z,12.70
2018-03-31T18:25:42.046Z,12.60
2018-03-31T18:28:09.012Z,12.60
2018-03-31T18:30:35.954Z,12.50
2018-03-31T18:33:05.586Z,12.40
2018-03-31T18:35:32.629Z,12.40
2018-03-31T18:37:59.586Z,12.30
2018-03-31T18:40:26.559Z,12.30
2018-03-31T18:42:53.494Z,12.30
2018-03-31T18:45:20.451Z,12.30
2018-03-31T18:47:47.401Z,12.30
2018-03-31T18:50:14.358Z,12.30
2018-03-31T18:52:41.334Z,12.30
2018-03-31T18:55:08.283Z,12.30
2018-03-31T18:57:35.252Z,12.30
2018-03-31T19:00:02.190Z,12.30
2018-03-31T19:02:29.159Z,12.30
2018-03-31T19:04:56.113Z,12.20
2018-03-31T19:07:23.057Z,12.30
2018-03-31T19:09:50.044Z,12.30
2018-03-31T19:12:16.986Z,12.30
2018-03-31T19:14:44.239Z,12.30
2018-03-31T19:17:14.109Z,12.30
2018-03-31T19:19:41.050Z,12.30
2018-03-31T19:22:08.040Z,12.30
2018-03-31T19:24:40.729Z,12.30
2018-03-31T19:27:07.707Z,12.30
2018-03-31T19:29:36.175Z,12.20
2018-03-31T19:32:03.133Z,12.20
2018-03-31T19:34:30.170Z,12.30
2018-03-31T19:36:57.033Z,12.20
2018-03-31T19:39:29.499Z,12.20
2018-03-31T19:41:56.446Z,12.20
2018-03-31T19:44:23.394Z,12.20
2018-03-31T19:46:50.349Z,12.20
2018-03-31T19:49:17.313Z,12.20
2018-03-31T19:51:44.272Z,12.20
2018-03-31T19:54:11.233Z,12.20
2018-03-31T19:56:38.949Z,12.10
2018-03-31T19:59:05.914Z,12.10
2018-03-31T20:01:32.879Z,12.10
2018-03-31T20:04:00.802Z,12.10
2018-03-31T20:06:27.765Z,12.00
2018-03-31T20:08:54.726Z,12.10
2018-03-31T20:11:21.669Z,12.00
2018-03-31T20:13:48.725Z,12.00
2018-03-31T20:16:15.859Z,12.00
2018-03-31T20:18:42.832Z,11.90
2018-03-31T20:21:09.789Z,11.90
2018-03-31T20:23:36.738Z,11.80
2018-03-31T20:26:03.702Z,11.80
2018-03-31T20:28:30.650Z,11.70
2018-03-31T20:30:57.614Z,11.70
2018-03-31T20:33:24.577Z,11.70
2018-03-31T20:35:52.294Z,11.50
2018-03-31T20:38:19.254Z,11.50
2018-03-31T20:40:48.854Z,11.50
2018-03-31T20:43:15.809Z,11.40
2018-03-31T20:45:42.757Z,11.40
2018-03-31T20:48:10.982Z,11.40
2018-03-31T20:50:37.929Z,11.30
2018-03-31T20:53:04.873Z,11.30
2018-03-31T20:55:31.830Z,11.20
2018-03-31T20:57:58.798Z,11.10
2018-03-31T21:00:25.754Z,11.00
2018-03-31T21:02:52.721Z,11.00
2018-03-31T21:05:19.704Z,10.90
2018-03-31T21:07:46.666Z,10.90
2018-03-31T21:10:13.617Z,10.90
2018-03-31T21:12:41.337Z,10.80
2018-03-31T21:15:08.300Z,10.80
2018-03-31T21:17:35.249Z,10.90
2018-03-31T21:20:02.218Z,10.90
2018-03-31T21:22:29.191Z,10.90
2018-03-31T21:24:56.148Z,10.90
2018-03-31T21:27:23.110Z,10.90
2018-03-31T21:29:50.082Z,10.90
2018-03-31T21:32:17.034Z,10.90
2018-03-31T21:34:44.014Z,10.90
2018-03-31T21:37:12.461Z,10.90
2018-03-31T21:39:39.421Z,10.90
2018-03-31T21:42:06.382Z,10.90
2018-03-31T21:44:33.350Z,10.90
2018-03-31T21:47:00.301Z,10.90
2018-03-31T21:49:27.249Z,10.90
2018-03-31T21:51:54.999Z,10.80
2018-03-31T21:54:21.949Z,10.80
2018-03-31T21:56:48.910Z,10.80
2018-03-31T21:59:15.858Z,10.80
2018-03-31T22:01:42.821Z,10.80
2018-03-31T22:04:09.791Z,10.80
2018-03-31T22:06:36.744Z,10.80
2018-03-31T22:09:03.707Z,10.80
2018-03-31T22:11:30.677Z,10.70
2018-03-31T22:14:03.358Z,10.70
2018-03-31T22:16:30.309Z,10.70
2018-03-31T22:18:57.254Z,10.70
2018-03-31T22:21:24.222Z,10.70
2018-03-31T22:23:51.190Z,10.70
2018-03-31T22:26:18.175Z,10.80
2018-03-31T22:28:45.157Z,10.70
2018-03-31T22:31:12.124Z,10.70
2018-03-31T22:33:39.143Z,10.70
2018-03-31T22:36:06.066Z,10.50
2018-03-31T22:38:33.022Z,10.40
2018-03-31T22:40:59.976Z,10.40
2018-03-31T22:43:26.920Z,10.30
2018-03-31T22:45:54.405Z,10.20
2018-03-31T22:48:21.358Z,10.20
2018-03-31T22:50:48.321Z,10.10
2018-03-31T22:53:15.287Z,10.10
2018-03-31T22:55:43.020Z,10.10
2018-03-31T22:58:10.000Z,10.10
2018-03-31T23:00:36.962Z,10.10
2018-03-31T23:03:06.415Z,10.10
2018-03-31T23:05:33.373Z,10.10
2018-03-31T23:08:00.305Z,10.10
2018-03-31T23:10:27.278Z,10.10
2018-03-31T23:12:54.221Z,10.10
2018-03-31T23:15:21.177Z,10.10
2018-03-31T23:17:48.113Z,10.00
2018-03-31T23:20:15.061Z,10.00
2018-03-31T23:22:42.040Z,10.00
2018-03-31T23:25:08.990Z,10.00
2018-03-31T23:27:35.957Z,10.10
2018-03-31T23:30:02.907Z,10.10
2018-03-31T23:32:29.861Z,10.10
2018-03-31T23:34:58.328Z,10.00
2018-03-31T23:37:25.269Z,10.00
2018-03-31T23:39:52.240Z,10.00
2018-03-31T23:42:19.169Z,10.00
2018-03-31T23:44:46.126Z,9.90
2018-03-31T23:47:13.086Z,9.90
2018-03-31T23:49:40.049Z,9.90
2018-03-31T23:52:07.006Z,9.90
2018-03-31T23:54:34.714Z,9.90
2018-03-31T23:57:01.669Z,9.80
2018-03-31T23:59:28.616Z,9.90
