createdAt,value
2023-02-14T00:01:04.208Z,1020.45
2023-02-14T00:06:04.133Z,1020.46
2023-02-14T00:11:04.080Z,1020.40
2023-02-14T00:16:04.050Z,1020.41
2023-02-14T00:21:03.952Z,1020.39
2023-02-14T00:26:03.878Z,1020.41
2023-02-14T00:31:03.957Z,1020.37
2023-02-14T00:36:03.751Z,1020.41
2023-02-14T00:41:03.689Z,1020.34
2023-02-14T00:46:03.654Z,1020.36
2023-02-14T00:51:03.563Z,1020.34
2023-02-14T00:56:03.487Z,1020.26
2023-02-14T01:01:03.526Z,1020.18
2023-02-14T01:06:03.362Z,1020.20
2023-02-14T01:11:03.302Z,1020.18
2023-02-14T01:16:03.287Z,1020.13
2023-02-14T01:21:03.170Z,1020.13
2023-02-14T01:26:03.100Z,1020.12
2023-02-14T01:31:03.098Z,1020.01
2023-02-14T01:36:02.982Z,1020.04
2023-02-14T01:41:02.910Z,1020.03
2023-02-14T01:46:02.967Z,1020.03
2023-02-14T01:51:02.782Z,1020.04
2023-02-14T01:56:02.772Z,1019.96
2023-02-14T02:01:03.150Z,1019.95
2023-02-14T02:06:02.582Z,1019.96
2023-02-14T02:11:02.521Z,1019.91
2023-02-14T02:16:02.449Z,1019.97
2023-02-14T02:21:02.391Z,1019.94
2023-02-14T02:26:02.320Z,1019.88
2023-02-14T02:31:02.739Z,1019.85
2023-02-14T02:36:02.193Z,1019.86
2023-02-14T02:41:02.371Z,1019.80
2023-02-14T02:46:02.159Z,1019.76
2023-02-14T02:51:02.291Z,1019.78
2023-02-14T02:56:01.929Z,1019.80
2023-02-14T03:01:02.148Z,1019.76
2023-02-14T03:06:01.802Z,1019.73
2023-02-14T03:11:02.083Z,1019.74
2023-02-14T03:16:01.751Z,1019.77
2023-02-14T03:21:01.895Z,1019.79
2023-02-14T03:26:01.550Z,1019.78
2023-02-14T03:31:02.048Z,1019.86
2023-02-14T03:36:01.422Z,1019.81
2023-02-14T03:41:01.676Z,1019.83
2023-02-14T03:46:01.338Z,1019.81
2023-02-14T03:51:01.540Z,1019.88
2023-02-14T03:56:01.152Z,1019.85
2023-02-14T04:01:01.511Z,1019.83
2023-02-14T04:06:01.023Z,1019.82
2023-02-14T04:11:01.399Z,1019.70
2023-02-14T04:16:00.965Z,1019.65
2023-02-14T04:21:01.276Z,1019.64
2023-02-14T04:26:00.759Z,1019.60
2023-02-14T04:31:01.253Z,1019.64
2023-02-14T04:36:00.639Z,1019.60
2023-02-14T04:41:01.213Z,1019.50
2023-02-14T04:46:00.510Z,1019.52
2023-02-14T04:51:00.841Z,1019.49
2023-02-14T04:56:00.374Z,1019.39
2023-02-14T05:01:00.736Z,1019.39
2023-02-14T05:06:00.246Z,1019.31
2023-02-14T05:11:00.435Z,1019.32
2023-02-14T05:16:00.195Z,1019.30
2023-02-14T05:21:00.483Z,1019.30
2023-02-14T05:25:59.986Z,1019.33
2023-02-14T05:31:00.219Z,1019.30
2023-02-14T05:35:59.850Z,1019.28
2023-02-14T05:41:00.100Z,1019.21
2023-02-14T05:45:59.859Z,1019.20
2023-02-14T05:51:00.010Z,1019.25
2023-02-14T05:55:59.596Z,1019.21
2023-02-14T06:00:59.972Z,1019.30
2023-02-14T06:05:59.471Z,1019.34
2023-02-14T06:10:59.745Z,1019.32
2023-02-14T06:15:59.338Z,1019.36
2023-02-14T06:20:59.568Z,1019.37
2023-02-14T06:25:59.205Z,1019.42
2023-02-14T06:30:59.724Z,1019.40
2023-02-14T06:35:59.078Z,1019.49
2023-02-14T06:41:00.687Z,1019.43
2023-02-14T06:45:58.976Z,1019.44
2023-02-14T06:50:59.305Z,1019.43
2023-02-14T06:55:58.822Z,1019.41
2023-02-14T07:00:59.112Z,1019.45
2023-02-14T07:05:58.690Z,1019.41
2023-02-14T07:10:59.073Z,1019.34
2023-02-14T07:15:58.674Z,1019.28
2023-02-14T07:20:58.989Z,1019.26
2023-02-14T07:25:58.431Z,1019.19
2023-02-14T07:30:58.880Z,1019.13
2023-02-14T07:35:58.299Z,1019.16
2023-02-14T07:40:58.701Z,1019.18
2023-02-14T07:45:58.191Z,1019.22
2023-02-14T07:50:58.572Z,1019.23
2023-02-14T07:55:58.037Z,1019.17
2023-02-14T08:00:58.418Z,1019.14
2023-02-14T08:05:57.903Z,1019.11
2023-02-14T08:10:58.138Z,1019.07
2023-02-14T08:15:57.888Z,1019.04
2023-02-14T08:20:58.019Z,1018.98
2023-02-14T08:25:57.666Z,1018.93
2023-02-14T08:30:57.989Z,1019.01
2023-02-14T08:35:57.514Z,1018.96
2023-02-14T08:40:57.619Z,1018.80
2023-02-14T08:45:57.525Z,1018.80
2023-02-14T08:50:57.532Z,1018.83
2023-02-14T08:55:57.401Z,1018.72
2023-02-14T09:00:57.358Z,1018.65
2023-02-14T09:05:57.113Z,1018.68
2023-02-14T09:10:57.049Z,1018.68
2023-02-14T09:15:57.014Z,1018.60
2023-02-14T09:20:57.121Z,1018.59
2023-02-14T09:25:56.828Z,1018.61
2023-02-14T09:30:56.826Z,1018.57
2023-02-14T09:35:56.706Z,1018.55
2023-02-14T09:40:56.620Z,1018.52
2023-02-14T09:45:56.640Z,1018.52
2023-02-14T09:50:56.513Z,1018.52
2023-02-14T09:55:56.443Z,1018.48
2023-02-14T10:00:56.430Z,1018.45
2023-02-14T10:05:56.310Z,1018.44
2023-02-14T10:10:56.224Z,1018.43
2023-02-14T10:15:56.166Z,1018.42
2023-02-14T10:20:56.106Z,1018.44
2023-02-14T10:25:56.038Z,1018.39
2023-02-14T10:30:56.016Z,1018.43
2023-02-14T10:35:55.902Z,1018.30
2023-02-14T10:40:55.844Z,1018.28
2023-02-14T10:45:55.811Z,1018.20
2023-02-14T10:50:55.706Z,1018.25
2023-02-14T10:55:55.654Z,1018.17
2023-02-14T11:00:55.599Z,1018.20
2023-02-14T11:05:55.532Z,1018.15
2023-02-14T11:10:55.477Z,1018.06
2023-02-14T11:15:55.398Z,1018.00
2023-02-14T11:20:55.317Z,1017.99
2023-02-14T11:25:55.268Z,1017.93
2023-02-14T11:30:55.318Z,1017.83
2023-02-14T11:35:55.140Z,1017.85
2023-02-14T11:40:55.054Z,1017.78
2023-02-14T11:45:55.055Z,1017.81
2023-02-14T11:50:54.936Z,1017.73
2023-02-14T11:55:54.880Z,1017.71
2023-02-14T12:00:54.799Z,1017.70
2023-02-14T12:05:54.741Z,1017.65
2023-02-14T12:10:54.670Z,1017.57
2023-02-14T12:15:54.644Z,1017.51
2023-02-14T12:20:54.536Z,1017.44
2023-02-14T12:25:54.476Z,1017.45
2023-02-14T12:30:54.491Z,1017.32
2023-02-14T12:35:54.343Z,1017.25
2023-02-14T12:40:54.461Z,1017.18
2023-02-14T12:45:54.205Z,1017.19
2023-02-14T12:50:54.129Z,1017.20
2023-02-14T12:55:54.072Z,1017.18
2023-02-14T13:00:54.004Z,1017.07
2023-02-14T13:05:53.937Z,1016.98
2023-02-14T13:10:53.865Z,1016.96
2023-02-14T13:15:53.841Z,1016.92
2023-02-14T13:20:53.732Z,1016.93
2023-02-14T13:25:53.670Z,1016.89
2023-02-14T13:30:53.608Z,1016.85
2023-02-14T13:35:53.535Z,1016.82
2023-02-14T13:40:53.461Z,1016.78
2023-02-14T13:45:53.797Z,1016.77
2023-02-14T13:50:53.336Z,1016.78
2023-02-14T13:55:53.256Z,1016.70
2023-02-14T14:00:53.226Z,1016.68
2023-02-14T14:05:53.123Z,1016.66
2023-02-14T14:10:53.065Z,1016.63
2023-02-14T14:15:52.982Z,1016.66
2023-02-14T14:20:52.917Z,1016.64
2023-02-14T14:25:52.854Z,1016.64
2023-02-14T14:30:52.811Z,1016.66
2023-02-14T14:35:52.720Z,1016.65
2023-02-14T14:40:52.659Z,1016.60
2023-02-14T14:45:52.818Z,1016.55
2023-02-14T14:50:52.525Z,1016.53
2023-02-14T14:55:52.456Z,1016.47
2023-02-14T15:00:52.401Z,1016.40
2023-02-14T15:05:52.347Z,1016.38
2023-02-14T15:10:52.262Z,1016.34
2023-02-14T15:15:52.196Z,1016.37
2023-02-14T15:20:52.143Z,1016.27
2023-02-14T15:25:52.071Z,1016.18
2023-02-14T15:30:52.086Z,1016.13
2023-02-14T15:35:51.931Z,1016.06
2023-02-14T15:40:51.856Z,1016.08
2023-02-14T15:45:51.870Z,1016.03
2023-02-14T15:50:51.722Z,1016.04
2023-02-14T15:55:51.666Z,1016.04
2023-02-14T16:00:51.588Z,1016.03
2023-02-14T16:05:51.521Z,1016.06
2023-02-14T16:10:51.455Z,1016.06
2023-02-14T16:15:51.435Z,1016.00
2023-02-14T16:20:51.411Z,1015.93
2023-02-14T16:25:51.256Z,1015.97
2023-02-14T16:30:51.262Z,1015.94
2023-02-14T16:35:51.124Z,1015.98
2023-02-14T16:40:51.062Z,1015.96
2023-02-14T16:45:51.093Z,1015.95
2023-02-14T16:50:50.917Z,1016.08
2023-02-14T16:55:50.856Z,1016.17
2023-02-14T17:00:50.795Z,1016.07
2023-02-14T17:05:50.725Z,1016.13
2023-02-14T17:10:50.649Z,1016.07
2023-02-14T17:15:50.661Z,1016.03
2023-02-14T17:20:50.517Z,1016.07
2023-02-14T17:25:50.477Z,1016.04
2023-02-14T17:30:50.441Z,1016.05
2023-02-14T17:35:50.326Z,1016.09
2023-02-14T17:40:50.263Z,1016.01
2023-02-14T17:45:50.199Z,1015.98
2023-02-14T17:50:50.118Z,1015.98
2023-02-14T17:55:50.062Z,1015.97
2023-02-14T18:00:49.986Z,1015.92
2023-02-14T18:05:49.927Z,1015.93
2023-02-14T18:10:49.863Z,1015.85
2023-02-14T18:15:49.841Z,1015.93
2023-02-14T18:20:49.728Z,1015.86
2023-02-14T18:25:49.677Z,1015.73
2023-02-14T18:30:49.700Z,1015.69
2023-02-14T18:35:49.531Z,1015.69
2023-02-14T18:40:49.457Z,1015.71
2023-02-14T18:45:49.482Z,1015.66
2023-02-14T18:50:50.507Z,1015.63
2023-02-14T18:55:49.244Z,1015.59
2023-02-14T19:00:49.178Z,1015.60
2023-02-14T19:05:49.117Z,1015.48
2023-02-14T19:10:49.043Z,1015.40
2023-02-14T19:15:48.978Z,1015.30
2023-02-14T19:20:49.445Z,1015.27
2023-02-14T19:25:49.053Z,1015.20
2023-02-14T19:30:49.232Z,1015.24
2023-02-14T19:35:49.023Z,1015.14
2023-02-14T19:40:49.042Z,1015.09
2023-02-14T19:45:49.355Z,1015.15
2023-02-14T19:50:49.059Z,1015.02
2023-02-14T19:55:48.465Z,1015.05
2023-02-14T20:00:48.414Z,1014.97
2023-02-14T20:05:48.332Z,1014.97
2023-02-14T20:10:48.266Z,1014.91
2023-02-14T20:15:48.186Z,1014.88
2023-02-14T20:20:48.132Z,1014.83
2023-02-14T20:25:48.042Z,1014.79
2023-02-14T20:30:48.104Z,1014.72
2023-02-14T20:35:47.912Z,1014.72
2023-02-14T20:40:47.868Z,1014.66
2023-02-14T20:45:47.825Z,1014.64
2023-02-14T20:50:47.718Z,1014.55
2023-02-14T20:55:47.661Z,1014.52
2023-02-14T21:00:47.591Z,1014.46
2023-02-14T21:05:47.543Z,1014.52
2023-02-14T21:10:47.468Z,1014.47
2023-02-14T21:15:47.441Z,1014.51
2023-02-14T21:20:47.333Z,1014.50
2023-02-14T21:25:47.263Z,1014.46
2023-02-14T21:30:47.333Z,1014.50
2023-02-14T21:35:47.152Z,1014.45
2023-02-14T21:40:47.091Z,1014.47
2023-02-14T21:45:47.009Z,1014.39
2023-02-14T21:50:46.962Z,1014.44
2023-02-14T21:55:46.879Z,1014.47
2023-02-14T22:00:46.833Z,1014.39
2023-02-14T22:05:46.752Z,1014.41
2023-02-14T22:10:46.694Z,1014.37
2023-02-14T22:15:46.654Z,1014.33
2023-02-14T22:20:46.581Z,1014.28
2023-02-14T22:25:46.499Z,1014.21
2023-02-14T22:30:46.433Z,1014.17
2023-02-14T22:35:46.420Z,1014.17
2023-02-14T22:40:46.361Z,1014.19
2023-02-14T22:45:46.272Z,1014.23
2023-02-14T22:50:46.223Z,1014.20
2023-02-14T22:55:46.198Z,1014.16
2023-02-14T23:00:46.045Z,1014.12
2023-02-14T23:05:45.974Z,1014.06
2023-02-14T23:10:45.916Z,1014.08
2023-02-14T23:15:45.891Z,1014.13
2023-02-14T23:20:45.858Z,1014.06
2023-02-14T23:25:45.713Z,1014.03
2023-02-14T23:30:45.656Z,1014.06
2023-02-14T23:35:45.593Z,1014.02
2023-02-14T23:40:45.525Z,1014.00
2023-02-14T23:45:45.522Z,1013.99
2023-02-14T23:50:45.402Z,1013.88
2023-02-14T23:55:45.333Z,1013.85
