createdAt,value
2019-04-23T00:00:42.658Z,970.13
2019-04-23T00:02:35.418Z,970.09
2019-04-23T00:03:43.871Z,970.10
2019-04-23T00:04:35.192Z,970.08
2019-04-23T00:06:43.981Z,970.03
2019-04-23T00:07:48.326Z,970.03
2019-04-23T00:08:50.226Z,970.02
2019-04-23T00:09:39.012Z,970.02
2019-04-23T00:10:35.187Z,970.03
2019-04-23T00:13:21.121Z,969.99
2019-04-23T00:14:29.954Z,969.99
2019-04-23T00:15:24.040Z,969.99
2019-04-23T00:17:26.904Z,970.01
2019-04-23T00:18:35.300Z,969.96
2019-04-23T00:19:24.752Z,969.97
2019-04-23T00:20:18.404Z,969.90
2019-04-23T00:21:23.516Z,969.86
2019-04-23T00:22:20.300Z,969.86
2019-04-23T00:23:16.404Z,969.83
2019-04-23T00:24:38.424Z,969.89
2019-04-23T00:27:01.971Z,969.83
2019-04-23T00:29:33.245Z,969.83
2019-04-23T00:30:26.584Z,969.84
2019-04-23T00:31:24.323Z,969.83
2019-04-23T00:32:30.324Z,969.81
2019-04-23T00:34:24.640Z,969.78
2019-04-23T00:35:21.657Z,969.77
2019-04-23T00:36:25.997Z,969.75
2019-04-23T00:37:27.282Z,969.76
2019-04-23T00:38:32.264Z,969.77
2019-04-23T00:39:23.738Z,969.80
2019-04-23T00:40:20.455Z,969.76
2019-04-23T00:41:24.764Z,969.78
2019-04-23T00:42:32.895Z,969.80
2019-04-23T00:43:37.775Z,969.80
2019-04-23T00:44:26.963Z,969.77
2019-04-23T00:45:28.445Z,969.83
2019-04-23T00:46:25.108Z,969.77
2019-04-23T00:47:25.619Z,969.76
2019-04-23T00:48:25.993Z,969.77
2019-04-23T00:49:28.462Z,969.77
2019-04-23T00:51:22.846Z,969.73
2019-04-23T00:52:20.907Z,969.75
2019-04-23T00:53:22.141Z,969.70
2019-04-23T00:54:30.748Z,969.69
2019-04-23T00:55:36.987Z,969.68
2019-04-23T00:57:24.181Z,969.62
2019-04-23T00:59:21.173Z,969.63
2019-04-23T01:00:32.106Z,969.62
2019-04-23T01:01:18.046Z,969.59
2019-04-23T01:02:26.372Z,969.60
2019-04-23T01:03:17.520Z,969.64
2019-04-23T01:04:17.264Z,969.59
2019-04-23T01:05:27.668Z,969.57
2019-04-23T01:06:21.113Z,969.51
2019-04-23T01:07:21.615Z,969.54
2019-04-23T01:08:27.461Z,969.53
2019-04-23T01:09:22.180Z,969.54
2019-04-23T01:10:23.377Z,969.54
2019-04-23T01:12:27.530Z,969.52
2019-04-23T01:13:22.651Z,969.50
2019-04-23T01:14:24.555Z,969.49
2019-04-23T01:15:26.061Z,969.48
2019-04-23T01:16:15.048Z,969.46
2019-04-23T01:17:27.953Z,969.43
2019-04-23T01:18:30.261Z,969.46
2019-04-23T01:19:24.493Z,969.43
2019-04-23T01:20:21.045Z,969.45
2019-04-23T01:20:58.390Z,969.42
2019-04-23T01:21:58.349Z,969.41
2019-04-23T01:22:59.066Z,969.41
2019-04-23T01:24:03.753Z,969.39
2019-04-23T01:25:08.825Z,969.41
2019-04-23T01:26:16.392Z,969.36
2019-04-23T01:28:23.638Z,969.33
2019-04-23T01:29:20.145Z,969.34
2019-04-23T01:30:19.843Z,969.36
2019-04-23T01:31:22.831Z,969.35
2019-04-23T01:32:25.587Z,969.32
2019-04-23T01:33:29.731Z,969.33
2019-04-23T01:34:24.697Z,969.31
2019-04-23T01:35:33.476Z,969.32
2019-04-23T01:37:26.768Z,969.33
2019-04-23T01:38:27.973Z,969.34
2019-04-23T01:39:23.221Z,969.30
2019-04-23T01:40:27.265Z,969.29
2019-04-23T01:41:26.530Z,969.26
2019-04-23T01:42:28.960Z,969.26
2019-04-23T01:43:22.942Z,969.31
2019-04-23T01:44:33.733Z,969.29
2019-04-23T01:45:26.077Z,969.32
2019-04-23T01:46:27.333Z,969.28
2019-04-23T01:47:24.893Z,969.28
2019-04-23T01:48:18.195Z,969.30
2019-04-23T01:49:31.442Z,969.30
2019-04-23T01:51:31.038Z,969.26
2019-04-23T01:52:24.868Z,969.28
2019-04-23T01:53:26.813Z,969.25
2019-04-23T01:54:25.771Z,969.29
2019-04-23T01:56:24.280Z,969.25
2019-04-23T01:57:22.873Z,969.21
2019-04-23T01:58:34.990Z,969.21
2019-04-23T01:59:29.450Z,969.18
2019-04-23T02:01:25.274Z,969.14
2019-04-23T02:02:29.355Z,969.11
2019-04-23T02:03:20.866Z,969.05
2019-04-23T02:04:22.918Z,969.02
2019-04-23T02:06:20.420Z,968.99
2019-04-23T02:07:31.088Z,969.00
2019-04-23T02:08:20.687Z,968.96
2019-04-23T02:09:26.058Z,968.98
2019-04-23T02:10:33.276Z,968.95
2019-04-23T02:13:14.247Z,968.96
2019-04-23T02:14:11.246Z,968.95
2019-04-23T02:15:03.708Z,968.94
2019-04-23T02:16:06.716Z,968.91
2019-04-23T02:17:00.193Z,968.92
2019-04-23T02:18:05.262Z,968.90
2019-04-23T02:19:09.997Z,968.89
2019-04-23T02:20:08.882Z,968.90
2019-04-23T02:21:24.016Z,968.90
2019-04-23T02:22:04.611Z,968.87
2019-04-23T02:23:13.641Z,968.87
2019-04-23T02:23:57.193Z,968.89
2019-04-23T02:25:02.443Z,968.89
2019-04-23T02:26:03.037Z,968.86
2019-04-23T02:27:05.950Z,968.83
2019-04-23T02:29:14.916Z,968.79
2019-04-23T02:30:26.210Z,968.81
2019-04-23T02:32:09.208Z,968.80
2019-04-23T02:33:26.280Z,968.79
2019-04-23T02:35:20.882Z,968.78
2019-04-23T02:37:15.226Z,968.77
2019-04-23T02:38:23.011Z,968.77
2019-04-23T02:39:12.209Z,968.76
2019-04-23T02:40:13.617Z,968.74
2019-04-23T02:41:12.730Z,968.74
2019-04-23T02:45:09.295Z,968.73
2019-04-23T02:46:05.457Z,968.69
2019-04-23T02:47:19.380Z,968.69
2019-04-23T02:48:24.981Z,968.68
2019-04-23T02:49:35.874Z,968.68
2019-04-23T02:50:33.085Z,968.66
2019-04-23T02:51:10.886Z,968.66
2019-04-23T02:53:14.678Z,968.61
2019-04-23T02:54:26.182Z,968.58
2019-04-23T02:55:17.716Z,968.57
2019-04-23T02:56:14.714Z,968.54
2019-04-23T02:57:05.693Z,968.53
2019-04-23T02:58:10.540Z,968.55
2019-04-23T02:59:32.738Z,968.53
2019-04-23T03:00:20.337Z,968.48
2019-04-23T03:01:19.341Z,968.52
2019-04-23T03:02:28.382Z,968.47
2019-04-23T03:05:11.640Z,968.45
2019-04-23T03:07:14.124Z,968.45
2019-04-23T03:08:06.287Z,968.44
2019-04-23T03:09:13.292Z,968.46
2019-04-23T03:10:08.329Z,968.50
2019-04-23T03:13:27.859Z,968.42
2019-04-23T03:15:21.747Z,968.40
2019-04-23T03:16:19.080Z,968.45
2019-04-23T03:17:03.093Z,968.40
2019-04-23T03:18:25.849Z,968.40
2019-04-23T03:19:09.403Z,968.40
2019-04-23T03:20:15.161Z,968.41
2019-04-23T03:22:15.350Z,968.39
2019-04-23T03:37:48.925Z,968.27
2019-04-23T03:38:48.866Z,968.30
2019-04-23T03:39:56.686Z,968.33
2019-04-23T03:40:48.240Z,968.35
2019-04-23T03:41:50.218Z,968.35
2019-04-23T03:43:01.293Z,968.34
2019-04-23T03:46:00.898Z,968.33
2019-04-23T03:46:44.886Z,968.31
2019-04-23T03:47:54.431Z,968.34
2019-04-23T03:48:47.287Z,968.32
2019-04-23T03:50:11.545Z,968.30
2019-04-23T03:50:39.013Z,968.27
2019-04-23T03:51:56.719Z,968.26
2019-04-23T03:54:46.511Z,968.23
2019-04-23T03:57:06.071Z,968.21
2019-04-23T03:57:43.358Z,968.21
2019-04-23T04:02:00.577Z,968.21
2019-04-23T04:04:14.859Z,968.20
2019-04-23T04:06:48.234Z,968.15
2019-04-23T04:08:48.439Z,968.13
2019-04-23T04:09:47.739Z,968.15
2019-04-23T04:11:35.675Z,968.14
2019-04-23T04:12:45.681Z,968.16
2019-04-23T04:13:50.907Z,968.12
2019-04-23T04:14:54.478Z,968.11
2019-04-23T04:17:48.490Z,968.14
2019-04-23T04:18:54.316Z,968.17
2019-04-23T04:19:47.735Z,968.17
2019-04-23T04:20:55.762Z,968.16
2019-04-23T04:21:52.028Z,968.15
2019-04-23T04:23:58.241Z,968.14
2019-04-23T04:25:49.860Z,968.16
2019-04-23T04:26:50.965Z,968.15
2019-04-23T04:27:58.176Z,968.16
2019-04-23T04:29:52.314Z,968.16
2019-04-23T04:30:48.299Z,968.13
2019-04-23T04:31:48.421Z,968.11
2019-04-23T04:32:56.603Z,968.15
2019-04-23T04:34:10.953Z,968.08
2019-04-23T04:35:39.053Z,968.05
2019-04-23T04:37:11.759Z,967.99
2019-04-23T04:37:57.913Z,968.01
2019-04-23T04:41:52.533Z,967.99
2019-04-23T04:42:58.641Z,967.97
2019-04-23T04:43:50.755Z,968.00
2019-04-23T04:45:49.830Z,968.01
2019-04-23T04:46:47.788Z,967.98
2019-04-23T04:47:44.979Z,967.99
2019-04-23T04:48:50.793Z,967.95
2019-04-23T04:49:54.716Z,967.96
2019-04-23T04:50:53.047Z,967.95
2019-04-23T04:54:35.084Z,967.83
2019-04-23T04:55:45.612Z,967.88
2019-04-23T04:56:53.583Z,967.93
2019-04-23T04:57:52.703Z,967.87
2019-04-23T04:58:46.996Z,967.86
2019-04-23T04:59:53.844Z,967.87
2019-04-23T05:01:51.821Z,967.81
2019-04-23T05:03:04.752Z,967.87
2019-04-23T05:03:36.899Z,967.81
2019-04-23T05:05:05.202Z,967.81
2019-04-23T05:06:51.172Z,967.76
2019-04-23T05:07:54.327Z,967.81
2019-04-23T05:08:52.924Z,967.81
2019-04-23T05:10:05.270Z,967.79
2019-04-23T05:12:52.118Z,967.79
2019-04-23T05:13:47.207Z,967.73
2019-04-23T05:14:52.582Z,967.71
2019-04-23T05:16:46.782Z,967.71
2019-04-23T05:19:06.191Z,967.65
2019-04-23T05:19:43.019Z,967.66
2019-04-23T05:20:43.105Z,967.66
2019-04-23T05:21:51.800Z,967.65
2019-04-23T05:22:49.589Z,967.66
2019-04-23T05:24:41.612Z,967.66
2019-04-23T05:25:42.848Z,967.63
2019-04-23T05:26:53.836Z,967.63
2019-04-23T05:27:49.717Z,967.61
2019-04-23T05:28:42.570Z,967.64
2019-04-23T05:29:42.817Z,967.63
2019-04-23T05:31:32.929Z,967.61
2019-04-23T05:32:41.895Z,967.59
2019-04-23T05:33:44.904Z,967.56
2019-04-23T05:34:40.095Z,967.57
2019-04-23T05:36:02.275Z,967.55
2019-04-23T05:36:40.187Z,967.54
2019-04-23T05:37:52.913Z,967.54
2019-04-23T05:38:51.075Z,967.54
2019-04-23T05:42:41.262Z,967.50
2019-04-23T05:43:43.520Z,967.51
2019-04-23T05:44:41.716Z,967.51
2019-04-23T05:46:52.209Z,967.45
2019-04-23T05:47:33.239Z,967.50
2019-04-23T05:48:37.366Z,967.46
2019-04-23T05:49:43.459Z,967.44
2019-04-23T05:50:52.748Z,967.42
2019-04-23T05:51:40.119Z,967.39
2019-04-23T05:52:45.855Z,967.42
2019-04-23T05:53:39.703Z,967.39
2019-04-23T05:54:46.469Z,967.39
2019-04-23T05:55:43.028Z,967.34
2019-04-23T05:56:38.593Z,967.35
2019-04-23T05:57:38.902Z,967.34
2019-04-23T05:58:40.346Z,967.35
2019-04-23T05:59:37.932Z,967.33
2019-04-23T06:02:45.710Z,967.34
2019-04-23T06:03:38.424Z,967.33
2019-04-23T06:04:35.895Z,967.32
2019-04-23T06:05:41.536Z,967.31
2019-04-23T06:06:45.559Z,967.32
2019-04-23T06:08:40.091Z,967.29
2019-04-23T06:09:56.686Z,967.31
2019-04-23T06:10:40.743Z,967.29
2019-04-23T06:13:18.665Z,967.32
2019-04-23T06:14:18.996Z,967.29
2019-04-23T06:15:20.532Z,967.33
2019-04-23T06:16:22.990Z,967.36
2019-04-23T06:17:30.926Z,967.34
2019-04-23T06:18:25.333Z,967.35
2019-04-23T06:19:18.694Z,967.33
2019-04-23T06:21:30.939Z,967.36
2019-04-23T06:25:33.664Z,967.32
2019-04-23T06:26:40.064Z,967.36
2019-04-23T06:27:20.200Z,967.38
2019-04-23T06:28:25.307Z,967.39
2019-04-23T06:29:37.619Z,967.42
2019-04-23T06:30:40.645Z,967.39
2019-04-23T06:31:24.481Z,967.38
2019-04-23T06:32:18.982Z,967.35
2019-04-23T06:33:23.924Z,967.33
2019-04-23T06:34:21.747Z,967.33
2019-04-23T06:35:14.085Z,967.32
2019-04-23T06:36:21.924Z,967.33
2019-04-23T06:37:18.087Z,967.31
2019-04-23T06:39:35.855Z,967.26
2019-04-23T06:40:22.292Z,967.24
2019-04-23T06:41:23.400Z,967.27
2019-04-23T06:42:20.714Z,967.27
2019-04-23T06:43:18.104Z,967.21
2019-04-23T06:44:28.915Z,967.25
2019-04-23T06:45:14.808Z,967.21
2019-04-23T06:46:24.381Z,967.24
2019-04-23T06:47:29.832Z,967.21
2019-04-23T06:48:23.778Z,967.19
2019-04-23T06:49:23.700Z,967.20
2019-04-23T06:50:11.831Z,967.19
2019-04-23T06:51:27.160Z,967.19
2019-04-23T06:52:23.348Z,967.18
2019-04-23T06:54:25.763Z,967.17
2019-04-23T06:55:26.646Z,967.10
2019-04-23T06:56:29.829Z,967.16
2019-04-23T06:57:22.249Z,967.10
2019-04-23T06:58:26.292Z,967.11
2019-04-23T06:59:24.607Z,967.08
2019-04-23T07:00:22.650Z,967.10
2019-04-23T07:01:19.116Z,967.08
2019-04-23T07:02:27.206Z,967.05
2019-04-23T07:03:36.065Z,967.08
2019-04-23T07:04:23.984Z,967.06
2019-04-23T07:05:25.303Z,967.04
2019-04-23T07:06:28.526Z,967.03
2019-04-23T07:08:34.459Z,966.97
2019-04-23T07:09:13.131Z,966.97
2019-04-23T07:10:25.267Z,966.95
2019-04-23T07:11:28.758Z,966.98
2019-04-23T07:12:21.869Z,966.97
2019-04-23T07:13:32.121Z,967.00
2019-04-23T07:14:22.981Z,966.95
2019-04-23T07:15:33.701Z,966.99
2019-04-23T07:16:22.869Z,966.97
2019-04-23T07:17:21.359Z,966.98
2019-04-23T07:18:22.589Z,966.98
2019-04-23T07:19:39.302Z,966.97
2019-04-23T07:20:20.098Z,967.00
2019-04-23T07:21:22.424Z,966.99
2019-04-23T07:22:21.894Z,966.96
2019-04-23T07:23:35.101Z,966.95
2019-04-23T07:24:21.494Z,966.93
2019-04-23T07:26:29.882Z,966.90
2019-04-23T07:27:24.595Z,966.93
2019-04-23T07:28:26.164Z,966.90
2019-04-23T07:29:27.632Z,966.92
2019-04-23T07:30:20.614Z,966.94
2019-04-23T07:32:15.660Z,966.91
2019-04-23T07:33:29.857Z,966.85
2019-04-23T07:34:13.785Z,966.85
2019-04-23T07:35:15.899Z,966.87
2019-04-23T07:37:18.948Z,966.85
2019-04-23T07:38:32.841Z,966.84
2019-04-23T07:39:25.504Z,966.86
2019-04-23T07:40:32.348Z,966.78
2019-04-23T07:41:30.284Z,966.83
2019-04-23T07:42:27.950Z,966.86
2019-04-23T07:43:23.067Z,966.82
2019-04-23T07:44:30.856Z,966.81
2019-04-23T07:45:30.978Z,966.80
2019-04-23T07:46:25.354Z,966.81
2019-04-23T07:48:16.579Z,966.78
2019-04-23T07:49:27.943Z,966.77
2019-04-23T07:50:49.439Z,966.74
2019-04-23T07:51:19.569Z,966.78
2019-04-23T07:52:24.305Z,966.78
2019-04-23T07:54:25.722Z,966.75
2019-04-23T07:55:26.913Z,966.76
2019-04-23T07:56:25.576Z,966.73
2019-04-23T07:57:29.171Z,966.75
2019-04-23T07:59:25.363Z,966.73
2019-04-23T08:00:29.638Z,966.73
2019-04-23T08:01:25.251Z,966.69
2019-04-23T08:02:25.936Z,966.70
2019-04-23T08:03:22.718Z,966.76
2019-04-23T08:04:27.139Z,966.73
2019-04-23T08:05:22.423Z,966.73
2019-04-23T08:06:17.859Z,966.72
2019-04-23T08:07:21.266Z,966.69
2019-04-23T08:08:18.314Z,966.71
2019-04-23T08:09:30.089Z,966.74
2019-04-23T08:10:22.596Z,966.71
2019-04-23T08:12:25.184Z,966.77
2019-04-23T08:13:28.355Z,966.78
2019-04-23T08:14:12.977Z,966.74
2019-04-23T08:15:23.173Z,966.72
2019-04-23T08:16:29.380Z,966.71
2019-04-23T08:17:34.639Z,966.70
2019-04-23T08:18:30.825Z,966.66
2019-04-23T08:19:25.583Z,966.62
2019-04-23T08:20:24.728Z,966.62
2019-04-23T08:21:21.234Z,966.66
2019-04-23T08:23:24.523Z,966.61
2019-04-23T08:24:20.181Z,966.60
2019-04-23T08:25:17.797Z,966.59
2019-04-23T08:26:29.578Z,966.62
2019-04-23T08:27:18.094Z,966.61
2019-04-23T08:28:38.293Z,966.61
2019-04-23T08:29:27.604Z,966.60
2019-04-23T08:30:19.666Z,966.57
2019-04-23T08:31:28.340Z,966.55
2019-04-23T08:32:19.050Z,966.56
2019-04-23T08:33:17.242Z,966.56
2019-04-23T08:34:32.551Z,966.53
2019-04-23T08:35:36.196Z,966.57
2019-04-23T08:36:37.491Z,966.57
2019-04-23T08:37:32.491Z,966.55
2019-04-23T08:38:26.672Z,966.53
2019-04-23T08:39:18.155Z,966.53
2019-04-23T08:40:20.150Z,966.54
2019-04-23T08:41:29.889Z,966.55
2019-04-23T08:43:34.780Z,966.52
2019-04-23T08:46:24.778Z,966.56
2019-04-23T08:48:34.454Z,966.56
2019-04-23T08:49:36.515Z,966.55
2019-04-23T08:50:21.761Z,966.55
2019-04-23T08:51:31.501Z,966.50
2019-04-23T08:52:16.692Z,966.53
2019-04-23T08:53:30.869Z,966.46
2019-04-23T08:54:26.622Z,966.51
2019-04-23T08:55:21.142Z,966.49
2019-04-23T08:56:27.808Z,966.50
2019-04-23T08:57:21.540Z,966.51
2019-04-23T08:58:27.358Z,966.47
2019-04-23T08:59:25.452Z,966.44
2019-04-23T09:00:23.620Z,966.52
2019-04-23T09:01:17.253Z,966.48
2019-04-23T09:02:31.369Z,966.48
2019-04-23T09:04:27.082Z,966.50
2019-04-23T09:05:23.612Z,966.46
2019-04-23T09:06:20.223Z,966.44
2019-04-23T09:07:21.983Z,966.44
2019-04-23T09:08:27.426Z,966.42
2019-04-23T09:09:21.469Z,966.46
2019-04-23T09:10:19.644Z,966.41
2019-04-23T09:12:24.190Z,966.37
2019-04-23T09:14:08.827Z,966.42
2019-04-23T09:15:23.875Z,966.42
2019-04-23T09:16:36.063Z,966.34
2019-04-23T09:17:21.191Z,966.39
2019-04-23T09:19:25.820Z,966.38
2019-04-23T09:21:23.932Z,966.33
2019-04-23T09:22:36.475Z,966.31
2019-04-23T09:23:21.100Z,966.29
2019-04-23T09:24:20.079Z,966.29
2019-04-23T09:26:17.406Z,966.31
2019-04-23T09:27:23.375Z,966.30
2019-04-23T09:28:31.096Z,966.28
2019-04-23T09:29:20.363Z,966.23
2019-04-23T09:30:22.879Z,966.22
2019-04-23T09:31:30.356Z,966.24
2019-04-23T09:33:24.076Z,966.21
2019-04-23T09:34:22.340Z,966.25
2019-04-23T09:35:24.121Z,966.25
2019-04-23T09:36:22.405Z,966.26
2019-04-23T09:37:26.760Z,966.22
2019-04-23T09:51:25.822Z,966.13
2019-04-23T09:52:20.398Z,966.14
2019-04-23T09:53:26.910Z,966.13
2019-04-23T09:54:45.706Z,966.09
2019-04-23T09:55:32.471Z,966.05
2019-04-23T09:56:23.554Z,966.05
2019-04-23T09:57:17.723Z,966.06
2019-04-23T09:58:15.088Z,966.08
2019-04-23T09:59:38.650Z,966.11
2019-04-23T10:00:38.083Z,966.09
2019-04-23T10:01:21.681Z,966.12
2019-04-23T10:02:10.447Z,966.11
2019-04-23T10:03:09.251Z,966.11
2019-04-23T10:04:07.347Z,966.13
2019-04-23T10:05:07.317Z,966.15
2019-04-23T10:06:03.253Z,966.13
2019-04-23T10:07:05.725Z,966.13
2019-04-23T10:08:03.094Z,966.14
2019-04-23T10:08:57.690Z,966.11
2019-04-23T10:09:53.600Z,966.21
2019-04-23T10:10:53.469Z,966.16
2019-04-23T10:11:53.455Z,966.18
2019-04-23T10:12:53.917Z,966.20
2019-04-23T10:13:54.660Z,966.19
2019-04-23T10:15:02.330Z,966.21
2019-04-23T10:15:53.904Z,966.23
2019-04-23T10:16:53.364Z,966.27
2019-04-23T10:17:54.234Z,966.24
2019-04-23T10:18:53.347Z,966.26
2019-04-23T10:19:53.130Z,966.25
2019-04-23T10:20:54.249Z,966.29
2019-04-23T10:21:53.403Z,966.23
2019-04-23T10:22:54.460Z,966.24
2019-04-23T10:23:52.959Z,966.24
2019-04-23T10:24:53.240Z,966.27
2019-04-23T10:25:53.982Z,966.26
2019-04-23T10:26:52.860Z,966.29
2019-04-23T10:27:57.012Z,966.27
2019-04-23T10:28:54.001Z,966.25
2019-04-23T10:29:53.988Z,966.30
2019-04-23T10:30:54.445Z,966.29
2019-04-23T10:31:53.592Z,966.30
2019-04-23T10:32:53.614Z,966.25
2019-04-23T10:33:52.612Z,966.31
2019-04-23T10:35:05.309Z,966.31
2019-04-23T10:35:59.954Z,966.27
2019-04-23T10:36:53.636Z,966.26
2019-04-23T10:37:58.499Z,966.28
2019-04-23T10:39:00.464Z,966.25
2019-04-23T10:39:58.235Z,966.28
2019-04-23T10:40:53.795Z,966.27
2019-04-23T10:41:53.150Z,966.27
2019-04-23T10:42:53.895Z,966.34
2019-04-23T10:43:54.396Z,966.26
2019-04-23T10:44:55.422Z,966.24
2019-04-23T10:46:08.081Z,966.27
2019-04-23T10:47:14.998Z,966.27
2019-04-23T10:48:30.382Z,966.26
2019-04-23T10:50:28.236Z,966.26
2019-04-23T10:51:24.718Z,966.22
2019-04-23T10:52:24.816Z,966.16
2019-04-23T10:54:26.447Z,966.21
2019-04-23T10:55:25.593Z,966.11
2019-04-23T10:56:27.222Z,966.12
2019-04-23T10:57:16.507Z,966.13
2019-04-23T10:58:22.838Z,966.15
2019-04-23T10:59:25.557Z,966.13
2019-04-23T11:00:21.987Z,966.10
2019-04-23T11:01:23.303Z,966.07
2019-04-23T11:03:42.114Z,966.12
2019-04-23T11:04:39.937Z,966.13
2019-04-23T11:05:29.048Z,966.09
2019-04-23T11:06:23.590Z,966.11
2019-04-23T11:08:17.212Z,966.15
2019-04-23T11:09:34.594Z,966.12
2019-04-23T11:10:15.588Z,966.05
2019-04-23T11:11:24.041Z,966.11
2019-04-23T11:12:32.058Z,966.12
2019-04-23T11:13:29.970Z,966.12
2019-04-23T11:14:25.503Z,966.11
2019-04-23T11:15:26.688Z,966.08
2019-04-23T11:17:30.633Z,966.09
2019-04-23T11:18:31.124Z,966.06
2019-04-23T11:19:25.543Z,966.06
2019-04-23T11:21:28.348Z,966.05
2019-04-23T11:22:36.198Z,966.05
2019-04-23T11:23:12.972Z,966.03
2019-04-23T11:24:29.453Z,966.05
2019-04-23T11:26:22.890Z,966.03
2019-04-23T11:27:22.251Z,966.05
2019-04-23T11:28:22.157Z,966.05
2019-04-23T11:29:29.787Z,966.04
2019-04-23T11:30:25.885Z,966.00
2019-04-23T11:31:26.152Z,965.99
2019-04-23T11:32:43.688Z,965.97
2019-04-23T11:34:44.230Z,965.98
2019-04-23T11:35:39.537Z,966.02
2019-04-23T11:37:30.053Z,966.02
2019-04-23T11:38:43.829Z,966.00
2019-04-23T11:39:17.066Z,965.99
2019-04-23T11:40:22.922Z,966.01
2019-04-23T11:41:27.524Z,965.98
2019-04-23T11:42:41.269Z,966.02
2019-04-23T11:43:22.671Z,966.02
2019-04-23T11:45:36.744Z,965.95
2019-04-23T11:48:04.858Z,965.98
2019-04-23T11:48:46.395Z,965.97
2019-04-23T11:49:34.554Z,965.92
2019-04-23T11:50:38.057Z,965.91
2019-04-23T11:51:50.289Z,965.95
2019-04-23T11:53:24.168Z,965.97
2019-04-23T11:54:21.340Z,965.95
2019-04-23T11:56:44.781Z,965.95
2019-04-23T11:57:41.244Z,965.93
2019-04-23T11:58:21.921Z,965.94
2019-04-23T11:59:31.268Z,965.93
2019-04-23T12:01:37.443Z,965.89
2019-04-23T12:02:23.382Z,965.87
2019-04-23T12:03:07.472Z,965.86
2019-04-23T12:04:31.035Z,965.83
2019-04-23T12:06:20.574Z,965.85
2019-04-23T12:08:30.080Z,965.83
2019-04-23T12:09:25.673Z,965.81
2019-04-23T12:10:23.761Z,965.80
2019-04-23T12:13:28.482Z,965.81
2019-04-23T12:14:29.779Z,965.75
2019-04-23T12:15:25.358Z,965.79
2019-04-23T12:16:23.279Z,965.85
2019-04-23T12:18:24.125Z,965.76
2019-04-23T12:19:44.056Z,965.76
2019-04-23T12:20:28.984Z,965.76
2019-04-23T12:21:20.869Z,965.76
2019-04-23T12:23:42.786Z,965.78
2019-04-23T12:24:27.096Z,965.82
2019-04-23T12:26:30.021Z,965.82
2019-04-23T12:27:25.991Z,965.69
2019-04-23T12:28:23.325Z,965.76
2019-04-23T12:29:18.595Z,965.72
2019-04-23T12:31:18.207Z,965.73
2019-04-23T12:32:35.698Z,965.70
2019-04-23T12:33:30.218Z,965.71
2019-04-23T12:34:31.961Z,965.75
2019-04-23T12:36:21.265Z,965.72
2019-04-23T12:37:26.709Z,965.74
2019-04-23T12:39:21.532Z,965.78
2019-04-23T12:41:13.220Z,965.77
2019-04-23T12:42:34.435Z,965.77
2019-04-23T12:43:17.236Z,965.74
2019-04-23T12:44:14.874Z,965.75
2019-04-23T12:45:29.039Z,965.72
2019-04-23T12:46:21.092Z,965.67
2019-04-23T12:47:31.941Z,965.73
2019-04-23T12:48:39.813Z,965.64
2019-04-23T12:49:34.778Z,965.61
2019-04-23T12:51:17.386Z,965.60
2019-04-23T12:52:17.073Z,965.65
2019-04-23T12:53:24.336Z,965.64
2019-04-23T12:54:20.032Z,965.72
2019-04-23T12:56:17.560Z,965.69
2019-04-23T12:57:24.240Z,965.64
2019-04-23T12:58:17.859Z,965.65
2019-04-23T12:59:17.153Z,965.60
2019-04-23T13:00:23.498Z,965.56
2019-04-23T13:01:18.489Z,965.60
2019-04-23T13:02:27.515Z,965.54
2019-04-23T13:03:31.508Z,965.52
2019-04-23T13:04:22.817Z,965.51
2019-04-23T13:05:14.536Z,965.51
2019-04-23T13:06:10.319Z,965.55
2019-04-23T13:07:17.834Z,965.51
2019-04-23T13:09:23.172Z,965.46
2019-04-23T13:10:14.757Z,965.52
2019-04-23T13:11:15.332Z,965.48
2019-04-23T13:12:33.208Z,965.49
2019-04-23T13:14:17.672Z,965.45
2019-04-23T13:15:15.826Z,965.47
2019-04-23T13:16:16.709Z,965.45
2019-04-23T13:17:29.776Z,965.43
2019-04-23T13:18:23.929Z,965.42
2019-04-23T13:19:23.279Z,965.42
2019-04-23T13:20:19.420Z,965.41
2019-04-23T13:21:40.992Z,965.42
2019-04-23T13:22:16.491Z,965.43
2019-04-23T13:23:19.810Z,965.42
2019-04-23T13:24:17.209Z,965.41
2019-04-23T13:25:21.703Z,965.39
2019-04-23T13:26:05.653Z,965.42
2019-04-23T13:28:19.667Z,965.39
2019-04-23T13:29:23.760Z,965.40
2019-04-23T13:31:12.511Z,965.36
2019-04-23T13:32:12.905Z,965.32
2019-04-23T13:33:26.756Z,965.27
2019-04-23T13:34:13.525Z,965.33
2019-04-23T13:35:36.876Z,965.29
2019-04-23T13:36:18.864Z,965.29
2019-04-23T13:37:19.062Z,965.27
2019-04-23T13:38:27.218Z,965.26
2019-04-23T13:39:18.458Z,965.32
2019-04-23T13:40:19.916Z,965.25
2019-04-23T13:41:26.100Z,965.27
2019-04-23T13:42:24.344Z,965.28
2019-04-23T13:43:19.418Z,965.23
2019-04-23T13:44:08.411Z,965.20
2019-04-23T13:45:44.624Z,965.16
2019-04-23T13:46:17.932Z,965.19
2019-04-23T13:47:22.316Z,965.20
2019-04-23T13:48:10.933Z,965.16
2019-04-23T13:49:18.747Z,965.15
2019-04-23T13:50:33.273Z,965.18
2019-04-23T13:52:42.813Z,965.19
2019-04-23T13:53:31.294Z,965.15
2019-04-23T13:54:24.604Z,965.15
2019-04-23T13:55:12.150Z,965.17
2019-04-23T13:56:15.392Z,965.14
2019-04-23T13:59:25.397Z,965.10
2019-04-23T14:00:20.910Z,965.10
2019-04-23T14:01:28.782Z,965.04
2019-04-23T14:02:23.834Z,965.12
2019-04-23T14:04:24.498Z,965.09
2019-04-23T14:05:17.738Z,965.04
2019-04-23T14:07:17.374Z,965.10
2019-04-23T14:08:43.249Z,965.11
2019-04-23T14:09:24.189Z,965.05
2019-04-23T14:10:24.520Z,965.07
2019-04-23T14:11:21.586Z,965.08
2019-04-23T14:12:17.718Z,965.02
2019-04-23T14:14:18.768Z,965.01
2019-04-23T14:15:24.204Z,965.03
2019-04-23T14:16:23.409Z,965.03
2019-04-23T14:17:36.211Z,965.03
2019-04-23T14:18:46.035Z,965.05
2019-04-23T14:19:11.484Z,964.99
2019-04-23T14:20:15.275Z,964.99
2019-04-23T14:21:20.370Z,965.02
2019-04-23T14:22:40.557Z,964.97
2019-04-23T14:23:12.955Z,965.00
2019-04-23T14:24:18.212Z,964.97
2019-04-23T14:25:09.999Z,964.99
2019-04-23T14:26:32.607Z,964.95
2019-04-23T14:27:20.045Z,964.96
2019-04-23T14:29:14.984Z,964.95
2019-04-23T14:31:10.583Z,964.96
2019-04-23T14:32:20.857Z,964.93
2019-04-23T14:33:17.735Z,964.93
2019-04-23T14:34:09.167Z,964.89
2019-04-23T14:35:18.348Z,964.85
2019-04-23T14:36:15.993Z,964.85
2019-04-23T14:37:12.127Z,964.89
2019-04-23T14:38:21.890Z,964.88
2019-04-23T14:39:16.322Z,964.85
2019-04-23T14:40:16.060Z,964.82
2019-04-23T14:41:21.760Z,964.81
2019-04-23T14:43:14.637Z,964.86
2019-04-23T14:45:29.510Z,964.85
2019-04-23T14:47:16.824Z,964.84
2019-04-23T14:48:14.354Z,964.81
2019-04-23T14:49:10.958Z,964.81
2019-04-23T14:50:27.893Z,964.83
2019-04-23T14:52:14.338Z,964.81
2019-04-23T14:53:20.266Z,964.80
2019-04-23T14:54:08.460Z,964.78
2019-04-23T14:55:40.161Z,964.74
2019-04-23T14:57:23.223Z,964.77
2019-04-23T14:58:20.548Z,964.72
2019-04-23T14:59:12.390Z,964.76
2019-04-23T15:00:22.916Z,964.79
2019-04-23T15:02:13.991Z,964.70
2019-04-23T15:03:19.953Z,964.69
2019-04-23T15:04:11.084Z,964.71
2019-04-23T15:05:17.252Z,964.73
2019-04-23T15:07:15.603Z,964.72
2019-04-23T15:08:21.130Z,964.73
2019-04-23T15:09:33.843Z,964.72
2019-04-23T15:10:22.005Z,964.73
2019-04-23T15:12:47.977Z,964.70
2019-04-23T15:13:44.527Z,964.74
2019-04-23T15:14:52.432Z,964.72
2019-04-23T15:15:48.674Z,964.72
2019-04-23T15:16:54.710Z,964.73
2019-04-23T15:17:41.332Z,964.66
2019-04-23T15:18:53.383Z,964.67
2019-04-23T15:20:47.399Z,964.70
2019-04-23T15:27:15.902Z,964.69
2019-04-23T15:35:48.876Z,964.59
2019-04-23T15:37:33.451Z,964.55
2019-04-23T15:41:23.213Z,964.58
2019-04-23T15:42:16.600Z,964.55
2019-04-23T15:43:22.515Z,964.51
2019-04-23T15:44:14.884Z,964.55
2019-04-23T15:45:19.033Z,964.55