createdAt,value
2022-12-09T00:01:52.411Z,-0.70
2022-12-09T00:04:20.595Z,-0.40
2022-12-09T00:06:49.045Z,-0.10
2022-12-09T00:09:18.779Z,-0.10
2022-12-09T00:11:47.175Z,-0.10
2022-12-09T00:14:15.284Z,-0.30
2022-12-09T00:16:43.603Z,-0.40
2022-12-09T00:19:12.161Z,-0.40
2022-12-09T00:21:40.529Z,-0.60
2022-12-09T00:24:12.416Z,-0.80
2022-12-09T00:26:42.526Z,-0.70
2022-12-09T00:29:11.782Z,-0.70
2022-12-09T00:31:41.085Z,-0.50
2022-12-09T00:34:14.169Z,-0.60
2022-12-09T00:36:42.394Z,-0.50
2022-12-09T00:39:12.273Z,-0.40
2022-12-09T00:41:42.024Z,-0.50
2022-12-09T00:44:11.848Z,-0.30
2022-12-09T00:46:40.050Z,-0.30
2022-12-09T00:49:08.411Z,-0.20
2022-12-09T00:51:36.465Z,-0.30
2022-12-09T00:54:04.872Z,-0.30
2022-12-09T00:56:33.264Z,-0.40
2022-12-09T00:59:03.061Z,-0.40
2022-12-09T01:01:31.291Z,-0.40
2022-12-09T01:03:59.884Z,-0.40
2022-12-09T01:06:28.309Z,-0.40
2022-12-09T01:08:56.554Z,-0.30
2022-12-09T01:11:27.380Z,-0.40
2022-12-09T01:13:58.355Z,-0.40
2022-12-09T01:16:31.165Z,-0.40
2022-12-09T01:19:01.897Z,-0.50
2022-12-09T01:21:31.591Z,-0.60
2022-12-09T01:23:59.768Z,-0.60
2022-12-09T01:26:28.080Z,-0.60
2022-12-09T01:28:57.520Z,-0.80
2022-12-09T01:31:28.048Z,-0.90
2022-12-09T01:33:57.525Z,-0.70
2022-12-09T01:36:28.502Z,-0.90
2022-12-09T01:38:58.303Z,-1.10
2022-12-09T01:41:27.641Z,-1.00
2022-12-09T01:44:19.742Z,-0.90
2022-12-09T01:46:58.358Z,-1.10
2022-12-09T01:49:28.411Z,-1.20
2022-12-09T01:52:03.931Z,-1.20
2022-12-09T01:54:33.092Z,-1.30
2022-12-09T01:57:01.614Z,-1.20
2022-12-09T01:59:31.449Z,-0.80
2022-12-09T02:02:03.543Z,-0.70
2022-12-09T02:04:38.261Z,-0.80
2022-12-09T02:07:11.691Z,-0.80
2022-12-09T02:09:41.531Z,-0.80
2022-12-09T02:12:14.799Z,-0.80
2022-12-09T02:14:47.195Z,-0.90
2022-12-09T02:17:27.378Z,-1.10
2022-12-09T02:20:06.148Z,-1.10
2022-12-09T02:22:39.649Z,-0.90
2022-12-09T02:25:18.349Z,-0.80
2022-12-09T02:27:51.878Z,-0.90
2022-12-09T02:30:22.124Z,-0.90
2022-12-09T02:33:22.900Z,-0.60
2022-12-09T02:35:58.023Z,-0.30
2022-12-09T02:38:29.640Z,-0.40
2022-12-09T02:41:02.045Z,-0.30
2022-12-09T02:43:35.520Z,-0.40
2022-12-09T02:46:06.211Z,-0.20
2022-12-09T02:48:38.204Z,-0.30
2022-12-09T02:51:10.216Z,-0.30
2022-12-09T02:53:40.835Z,-0.10
2022-12-09T02:56:10.452Z,0.00
2022-12-09T02:58:38.705Z,0.00
2022-12-09T03:01:21.253Z,0.10
2022-12-09T03:03:53.740Z,0.20
2022-12-09T03:06:29.865Z,0.10
2022-12-09T03:09:04.701Z,0.10
2022-12-09T03:11:33.891Z,0.10
2022-12-09T03:14:07.961Z,0.30
2022-12-09T03:16:39.145Z,0.30
2022-12-09T03:19:12.184Z,0.30
2022-12-09T03:21:45.404Z,0.40
2022-12-09T03:24:16.700Z,0.40
2022-12-09T03:26:45.169Z,0.40
2022-12-09T03:29:17.949Z,0.40
2022-12-09T03:31:48.122Z,0.30
2022-12-09T03:34:19.422Z,0.20
2022-12-09T03:36:52.058Z,0.10
2022-12-09T03:39:21.251Z,0.10
2022-12-09T03:41:53.264Z,0.10
2022-12-09T03:44:25.044Z,0.00
2022-12-09T03:46:55.797Z,-0.10
2022-12-09T03:49:24.228Z,-0.20
2022-12-09T03:52:01.695Z,-0.30
2022-12-09T03:54:34.027Z,-0.20
2022-12-09T03:57:03.576Z,-0.10
2022-12-09T03:59:35.847Z,0.00
2022-12-09T04:02:07.648Z,-0.10
2022-12-09T04:04:39.586Z,-0.20
2022-12-09T04:07:10.299Z,-0.30
2022-12-09T04:09:42.562Z,-0.30
2022-12-09T04:12:11.098Z,-0.20
2022-12-09T04:14:40.193Z,-0.20
2022-12-09T04:17:08.498Z,-0.10
2022-12-09T04:19:36.991Z,0.10
2022-12-09T04:22:06.159Z,0.10
2022-12-09T04:24:35.691Z,0.10
2022-12-09T04:27:03.773Z,0.20
2022-12-09T04:29:34.249Z,0.10
2022-12-09T04:32:02.370Z,0.10
2022-12-09T04:34:33.998Z,0.10
2022-12-09T04:37:02.381Z,0.00
2022-12-09T04:39:31.416Z,0.10
2022-12-09T04:42:01.240Z,0.00
2022-12-09T04:44:31.646Z,0.00
2022-12-09T04:46:59.707Z,0.10
2022-12-09T04:49:28.202Z,0.10
2022-12-09T04:51:56.389Z,0.10
2022-12-09T04:54:24.769Z,0.10
2022-12-09T04:56:52.882Z,0.10
2022-12-09T04:59:22.505Z,0.00
2022-12-09T05:01:50.873Z,-0.10
2022-12-09T05:04:19.143Z,-0.10
2022-12-09T05:06:47.568Z,-0.10
2022-12-09T05:09:16.230Z,-0.10
2022-12-09T05:11:44.393Z,-0.20
2022-12-09T05:14:12.526Z,-0.10
2022-12-09T05:16:42.266Z,-0.10
2022-12-09T05:19:11.448Z,-0.20
2022-12-09T05:21:40.023Z,-0.10
2022-12-09T05:24:10.688Z,-0.10
2022-12-09T05:26:41.730Z,-0.20
2022-12-09T05:29:09.894Z,-0.20
2022-12-09T05:31:38.409Z,-0.20
2022-12-09T05:34:07.960Z,-0.30
2022-12-09T05:36:36.552Z,-0.50
2022-12-09T05:39:05.572Z,-0.40
2022-12-09T05:41:34.378Z,-0.50
2022-12-09T05:44:02.835Z,-0.50
2022-12-09T05:46:31.317Z,-0.60
2022-12-09T05:49:00.187Z,-0.70
2022-12-09T05:51:31.249Z,-0.80
2022-12-09T05:54:02.819Z,-0.60
2022-12-09T05:56:31.782Z,-0.60
2022-12-09T05:59:00.799Z,-0.60
2022-12-09T06:01:29.374Z,-0.70
2022-12-09T06:03:58.013Z,-0.70
2022-12-09T06:06:30.100Z,-0.70
2022-12-09T06:09:02.084Z,-0.70
2022-12-09T06:11:32.322Z,-0.60
2022-12-09T06:14:00.896Z,-0.60
2022-12-09T06:16:29.346Z,-0.60
2022-12-09T06:18:58.409Z,-0.60
2022-12-09T06:21:26.815Z,-0.60
2022-12-09T06:23:55.061Z,-0.60
2022-12-09T06:26:27.569Z,-0.60
2022-12-09T06:28:56.897Z,-0.50
2022-12-09T06:31:25.845Z,-0.40
2022-12-09T06:33:58.575Z,-0.40
2022-12-09T06:36:28.091Z,-0.40
2022-12-09T06:38:57.920Z,-0.40
2022-12-09T06:41:28.819Z,-0.40
2022-12-09T06:43:58.898Z,-0.40
2022-12-09T06:46:28.474Z,-0.30
2022-12-09T06:48:57.716Z,-0.40
2022-12-09T06:51:27.410Z,-0.30
2022-12-09T06:53:56.061Z,-0.40
2022-12-09T06:56:25.504Z,-0.40
2022-12-09T06:58:55.424Z,-0.30
2022-12-09T07:01:26.074Z,-0.40
2022-12-09T07:03:56.775Z,-0.30
2022-12-09T07:06:29.646Z,-0.40
2022-12-09T07:09:01.031Z,-0.40
2022-12-09T07:11:30.165Z,-0.40
2022-12-09T07:14:00.438Z,-0.40
2022-12-09T07:16:29.514Z,-0.40
2022-12-09T07:18:58.533Z,-0.50
2022-12-09T07:21:27.500Z,-0.40
2022-12-09T07:23:56.595Z,-0.40
2022-12-09T07:26:25.069Z,-0.40
2022-12-09T07:28:53.747Z,-0.30
2022-12-09T07:31:25.715Z,-0.30
2022-12-09T07:33:57.720Z,-0.30
2022-12-09T07:36:28.770Z,-0.30
2022-12-09T07:38:57.340Z,-0.50
2022-12-09T07:41:26.633Z,-0.40
2022-12-09T07:43:55.259Z,-0.30
2022-12-09T07:46:27.567Z,-0.30
2022-12-09T07:48:57.392Z,-0.30
2022-12-09T07:51:26.824Z,-0.30
2022-12-09T07:53:57.072Z,-0.20
2022-12-09T07:56:27.665Z,-0.20
2022-12-09T07:58:57.304Z,-0.20
2022-12-09T08:01:30.295Z,-0.20
2022-12-09T08:04:00.439Z,-0.30
2022-12-09T08:06:31.191Z,-0.30
2022-12-09T08:09:00.686Z,-0.30
2022-12-09T08:11:31.053Z,-0.30
2022-12-09T08:14:04.353Z,-0.30
2022-12-09T08:16:36.935Z,-0.20
2022-12-09T08:19:06.082Z,-0.20
2022-12-09T08:21:34.597Z,-0.20
2022-12-09T08:24:07.829Z,-0.20
2022-12-09T08:26:37.605Z,-0.30
2022-12-09T08:29:09.418Z,-0.20
2022-12-09T08:31:42.329Z,-0.10
2022-12-09T08:34:11.110Z,-0.10
2022-12-09T08:36:39.973Z,-0.20
2022-12-09T08:39:10.907Z,-0.10
2022-12-09T08:41:40.270Z,0.00
2022-12-09T08:44:10.393Z,0.00
2022-12-09T08:46:42.738Z,-0.10
2022-12-09T08:49:11.860Z,-0.20
2022-12-09T08:51:40.729Z,-0.40
2022-12-09T08:54:09.234Z,-0.30
2022-12-09T08:56:37.542Z,-0.30
2022-12-09T08:59:06.104Z,-0.30
2022-12-09T09:01:35.887Z,-0.10
2022-12-09T09:04:09.185Z,0.00
2022-12-09T09:06:38.594Z,-0.10
2022-12-09T09:09:07.933Z,-0.10
2022-12-09T09:11:36.660Z,-0.10
2022-12-09T09:14:09.463Z,0.10
2022-12-09T09:16:40.828Z,0.20
2022-12-09T09:19:14.923Z,0.20
2022-12-09T09:21:43.319Z,0.10
2022-12-09T09:24:12.900Z,0.20
2022-12-09T09:26:44.987Z,0.10
2022-12-09T09:29:14.447Z,0.00
2022-12-09T09:31:43.946Z,0.10
2022-12-09T09:34:14.074Z,0.10
2022-12-09T09:36:42.387Z,0.20
2022-12-09T09:39:11.855Z,0.30
2022-12-09T09:41:48.801Z,0.30
2022-12-09T09:44:23.143Z,0.20
2022-12-09T09:46:53.488Z,0.10
2022-12-09T09:49:31.756Z,0.20
2022-12-09T09:52:05.276Z,0.10
2022-12-09T09:54:33.861Z,0.00
2022-12-09T09:57:12.064Z,0.00
2022-12-09T09:59:51.559Z,0.10
2022-12-09T10:02:26.410Z,0.10
2022-12-09T10:05:06.916Z,0.00
2022-12-09T10:07:41.367Z,0.10
2022-12-09T10:10:16.003Z,0.30
2022-12-09T10:13:06.073Z,0.50
2022-12-09T10:15:46.307Z,0.40
2022-12-09T10:18:19.172Z,0.60
2022-12-09T10:20:49.633Z,0.60
2022-12-09T10:23:19.169Z,0.30
2022-12-09T10:25:54.139Z,0.30
2022-12-09T10:28:25.399Z,0.10
2022-12-09T10:30:56.406Z,0.30
2022-12-09T10:33:34.393Z,0.30
2022-12-09T10:36:05.838Z,0.50
2022-12-09T10:38:41.161Z,0.50
2022-12-09T10:41:38.877Z,0.50
2022-12-09T10:44:19.815Z,0.40
2022-12-09T10:46:48.680Z,0.40
2022-12-09T10:49:21.898Z,0.70
2022-12-09T10:51:53.987Z,0.70
2022-12-09T10:54:31.666Z,0.90
2022-12-09T10:57:06.494Z,1.00
2022-12-09T10:59:36.628Z,0.90
2022-12-09T11:02:20.236Z,0.80
2022-12-09T11:04:49.249Z,0.80
2022-12-09T11:07:22.898Z,0.50
2022-12-09T11:09:55.676Z,0.30
2022-12-09T11:12:40.089Z,0.00
2022-12-09T11:15:27.214Z,0.40
2022-12-09T11:17:58.554Z,0.30
2022-12-09T11:20:29.399Z,0.50
2022-12-09T11:23:05.413Z,0.40
2022-12-09T11:25:36.110Z,0.40
2022-12-09T11:28:06.707Z,0.20
2022-12-09T11:30:57.572Z,0.10
2022-12-09T11:33:31.762Z,-0.20
2022-12-09T11:36:04.138Z,-0.20
2022-12-09T11:38:39.164Z,0.20
2022-12-09T11:41:40.709Z,0.20
2022-12-09T11:44:22.197Z,0.20
2022-12-09T11:46:58.135Z,0.10
2022-12-09T11:49:28.275Z,0.20
2022-12-09T11:52:21.173Z,0.20
2022-12-09T11:54:57.345Z,0.40
2022-12-09T11:57:34.125Z,0.60
2022-12-09T12:00:05.936Z,0.40
2022-12-09T12:02:41.396Z,0.60
2022-12-09T12:05:22.031Z,0.70
2022-12-09T12:07:57.938Z,0.70
2022-12-09T12:10:30.742Z,0.70
2022-12-09T12:13:03.474Z,0.80
2022-12-09T12:15:40.404Z,0.80
2022-12-09T12:18:15.391Z,0.70
2022-12-09T12:20:58.094Z,0.20
2022-12-09T12:23:44.854Z,0.40
2022-12-09T12:26:20.263Z,0.50
2022-12-09T12:29:20.330Z,0.40
2022-12-09T12:32:08.281Z,0.10
2022-12-09T12:34:43.470Z,0.30
2022-12-09T12:37:25.295Z,0.10
2022-12-09T12:40:01.976Z,0.30
2022-12-09T12:43:03.737Z,0.40
2022-12-09T12:45:58.620Z,0.20
2022-12-09T12:48:34.218Z,-0.10
2022-12-09T12:51:15.934Z,0.10
2022-12-09T12:53:52.677Z,0.00
2022-12-09T12:56:25.463Z,0.00
2022-12-09T12:59:00.665Z,-0.10
2022-12-09T13:01:32.258Z,0.10
2022-12-09T13:04:16.913Z,0.20
2022-12-09T13:06:50.651Z,0.20
2022-12-09T13:09:25.658Z,0.00
2022-12-09T13:12:06.579Z,0.10
2022-12-09T13:14:52.279Z,0.10
2022-12-09T13:17:23.575Z,0.30
2022-12-09T13:19:55.415Z,0.40
2022-12-09T13:22:28.674Z,0.10
2022-12-09T13:25:16.493Z,0.10
2022-12-09T13:27:51.096Z,0.10
2022-12-09T13:30:23.331Z,0.10
2022-12-09T13:33:22.938Z,-0.40
2022-12-09T13:35:56.983Z,-0.40
2022-12-09T13:38:28.606Z,-0.40
2022-12-09T13:40:57.243Z,-0.30
2022-12-09T13:43:28.112Z,-0.20
2022-12-09T13:45:59.938Z,-0.30
2022-12-09T13:48:55.533Z,-0.50
2022-12-09T13:51:27.549Z,-0.60
2022-12-09T13:54:03.953Z,-0.50
2022-12-09T13:56:34.179Z,-0.40
2022-12-09T13:59:32.349Z,-0.30
2022-12-09T14:02:11.853Z,-0.20
2022-12-09T14:04:47.788Z,-0.40
2022-12-09T14:07:23.694Z,-0.40
2022-12-09T14:09:55.223Z,-0.90
2022-12-09T14:13:03.617Z,-0.70
2022-12-09T14:15:37.882Z,-0.70
2022-12-09T14:18:30.052Z,-0.60
2022-12-09T14:21:30.296Z,-0.70
2022-12-09T14:24:35.446Z,-0.60
2022-12-09T14:27:16.147Z,-0.70
2022-12-09T14:29:53.136Z,-0.60
2022-12-09T14:32:30.348Z,-0.70
2022-12-09T14:35:07.266Z,-0.70
2022-12-09T14:37:54.939Z,-0.70
2022-12-09T14:40:33.358Z,-0.70
2022-12-09T14:43:15.169Z,-0.70
2022-12-09T14:45:50.174Z,-0.80
2022-12-09T14:48:25.961Z,-0.80
2022-12-09T14:51:16.725Z,-0.80
2022-12-09T14:53:49.363Z,-0.70
2022-12-09T14:56:19.260Z,-0.70
2022-12-09T14:58:50.191Z,-0.70
2022-12-09T15:01:19.241Z,-0.80
2022-12-09T15:03:55.740Z,-0.90
2022-12-09T15:06:26.999Z,-1.00
2022-12-09T15:08:58.193Z,-1.00
2022-12-09T15:11:31.641Z,-1.00
2022-12-09T15:14:24.442Z,-0.90
2022-12-09T15:16:53.400Z,-0.90
2022-12-09T15:19:58.708Z,-0.80
2022-12-09T15:22:22.749Z,-0.80
2022-12-09T15:24:54.783Z,-0.90
2022-12-09T15:27:24.960Z,-1.00
2022-12-09T15:29:56.229Z,-0.80
2022-12-09T15:32:27.145Z,-0.90
2022-12-09T15:34:55.690Z,-0.90
2022-12-09T15:37:29.104Z,-0.90
2022-12-09T15:40:02.109Z,-0.90
2022-12-09T15:42:34.335Z,-0.80
2022-12-09T15:45:07.799Z,-0.70
2022-12-09T15:47:41.368Z,-0.70
2022-12-09T15:50:18.248Z,-1.10
2022-12-09T15:52:51.502Z,-1.10
2022-12-09T15:55:25.779Z,-1.30
2022-12-09T15:57:57.091Z,-1.30
2022-12-09T16:00:25.810Z,-1.30
2022-12-09T16:02:54.638Z,-1.50
2022-12-09T16:05:25.568Z,-1.40
2022-12-09T16:07:57.510Z,-1.40
2022-12-09T16:10:27.066Z,-1.40
2022-12-09T16:13:10.165Z,-1.50
2022-12-09T16:15:47.815Z,-1.50
2022-12-09T16:18:22.597Z,-1.60
2022-12-09T16:21:21.125Z,-1.40
2022-12-09T16:23:53.840Z,-1.40
2022-12-09T16:26:25.462Z,-1.50
2022-12-09T16:29:01.830Z,-1.60
2022-12-09T16:31:30.712Z,-1.40
2022-12-09T16:33:59.509Z,-1.40
2022-12-09T16:36:30.928Z,-1.40
2022-12-09T16:39:34.335Z,-1.40
2022-12-09T16:42:03.491Z,-1.30
2022-12-09T16:44:35.136Z,-1.20
2022-12-09T16:47:14.959Z,-1.30
2022-12-09T16:49:46.481Z,-1.30
2022-12-09T16:52:16.727Z,-1.40
2022-12-09T16:54:49.570Z,-1.30
2022-12-09T16:57:21.223Z,-1.30
2022-12-09T16:59:51.047Z,-1.40
2022-12-09T17:02:27.702Z,-1.40
2022-12-09T17:04:56.035Z,-1.30
2022-12-09T17:07:26.646Z,-1.40
2022-12-09T17:09:58.458Z,-1.30
2022-12-09T17:12:26.993Z,-1.40
2022-12-09T17:14:55.343Z,-1.40
2022-12-09T17:17:23.795Z,-1.40
2022-12-09T17:19:52.551Z,-1.40
2022-12-09T17:22:20.920Z,-1.30
2022-12-09T17:24:49.120Z,-1.30
2022-12-09T17:27:18.811Z,-1.30
2022-12-09T17:29:49.263Z,-1.30
2022-12-09T17:32:17.589Z,-1.40
2022-12-09T17:34:45.828Z,-1.50
2022-12-09T17:37:14.089Z,-1.50
2022-12-09T17:39:42.406Z,-1.40
2022-12-09T17:42:12.890Z,-1.50
2022-12-09T17:44:42.493Z,-1.60
2022-12-09T17:47:10.925Z,-1.50
2022-12-09T17:49:39.133Z,-1.60
2022-12-09T17:52:07.777Z,-1.40
2022-12-09T17:54:36.195Z,-1.40
2022-12-09T17:57:05.135Z,-1.40
2022-12-09T17:59:33.612Z,-1.40
2022-12-09T18:02:03.671Z,-1.40
2022-12-09T18:04:34.177Z,-1.40
2022-12-09T18:07:02.310Z,-1.50
2022-12-09T18:09:32.585Z,-1.50
2022-12-09T18:12:00.901Z,-1.50
2022-12-09T18:14:29.294Z,-1.50
2022-12-09T18:16:57.815Z,-1.40
2022-12-09T18:19:28.420Z,-1.40
2022-12-09T18:21:57.286Z,-1.20
2022-12-09T18:24:25.558Z,-1.30
2022-12-09T18:26:53.809Z,-1.40
2022-12-09T18:29:22.110Z,-1.40
2022-12-09T18:31:55.596Z,-1.40
2022-12-09T18:34:24.020Z,-1.30
2022-12-09T18:36:53.599Z,-1.50
2022-12-09T18:39:21.969Z,-1.50
2022-12-09T18:41:50.064Z,-1.60
2022-12-09T18:44:20.513Z,-1.60
2022-12-09T18:46:51.110Z,-1.60
2022-12-09T18:49:21.395Z,-1.60
2022-12-09T18:51:51.233Z,-1.60
2022-12-09T18:54:23.921Z,-1.60
2022-12-09T18:56:52.078Z,-1.60
2022-12-09T18:59:22.256Z,-1.70
2022-12-09T19:01:51.227Z,-1.60
2022-12-09T19:04:21.386Z,-1.60
2022-12-09T19:06:51.480Z,-1.50
2022-12-09T19:09:25.115Z,-1.50
2022-12-09T19:11:54.176Z,-1.60
2022-12-09T19:14:24.943Z,-1.60
2022-12-09T19:16:54.120Z,-1.60
2022-12-09T19:19:24.862Z,-1.40
2022-12-09T19:21:54.536Z,-1.50
2022-12-09T19:24:26.908Z,-1.50
2022-12-09T19:26:57.707Z,-1.30
2022-12-09T19:29:28.199Z,-1.40
2022-12-09T19:31:58.578Z,-1.60
2022-12-09T19:34:29.098Z,-1.50
2022-12-09T19:36:59.492Z,-1.50
2022-12-09T19:39:31.424Z,-1.60
2022-12-09T19:42:00.250Z,-1.60
2022-12-09T19:44:59.405Z,-1.50
2022-12-09T19:47:18.830Z,-1.50
2022-12-09T19:49:47.412Z,-1.50
2022-12-09T19:52:16.530Z,-1.50
2022-12-09T19:54:48.273Z,-1.50
2022-12-09T19:57:16.438Z,-1.50
2022-12-09T19:59:44.956Z,-1.40
2022-12-09T20:02:13.981Z,-1.40
2022-12-09T20:04:50.802Z,-1.30
2022-12-09T20:07:19.846Z,-1.40
2022-12-09T20:09:49.926Z,-1.40
2022-12-09T20:12:18.417Z,-1.50
2022-12-09T20:14:46.658Z,-1.50
2022-12-09T20:17:17.649Z,-1.50
2022-12-09T20:19:46.112Z,-1.50
2022-12-09T20:22:14.236Z,-1.40
2022-12-09T20:24:43.184Z,-1.40
2022-12-09T20:27:12.888Z,-1.40
2022-12-09T20:29:44.303Z,-1.20
2022-12-09T20:32:12.798Z,-1.30
2022-12-09T20:34:43.706Z,-1.30
2022-12-09T20:37:12.045Z,-1.30
2022-12-09T20:39:40.399Z,-1.20
2022-12-09T20:42:08.620Z,-1.30
2022-12-09T20:44:38.218Z,-1.40
2022-12-09T20:47:06.522Z,-1.50
2022-12-09T20:49:34.718Z,-1.40
2022-12-09T20:52:02.900Z,-1.40
2022-12-09T20:54:31.138Z,-1.30
2022-12-09T20:56:59.409Z,-1.40
2022-12-09T20:59:27.659Z,-1.30
2022-12-09T21:01:57.169Z,-1.30
2022-12-09T21:04:25.585Z,-1.40
2022-12-09T21:06:53.886Z,-1.40
2022-12-09T21:09:25.700Z,-1.20
2022-12-09T21:11:56.984Z,-1.40
2022-12-09T21:14:32.452Z,-1.30
2022-12-09T21:17:03.167Z,-1.30
2022-12-09T21:19:32.408Z,-1.40
2022-12-09T21:22:02.346Z,-1.30
2022-12-09T21:24:30.491Z,-1.20
2022-12-09T21:26:58.685Z,-1.30
2022-12-09T21:29:31.560Z,-1.20
2022-12-09T21:32:00.676Z,-1.10
2022-12-09T21:34:30.420Z,-1.10
2022-12-09T21:36:58.687Z,-1.20
2022-12-09T21:39:27.974Z,-1.10
2022-12-09T21:41:56.192Z,-0.90
2022-12-09T21:44:25.437Z,-0.80
2022-12-09T21:46:53.719Z,-0.90
2022-12-09T21:49:21.888Z,-1.00
2022-12-09T21:51:53.733Z,-1.00
2022-12-09T21:54:22.015Z,-1.00
2022-12-09T21:56:50.230Z,-1.10
2022-12-09T21:59:19.036Z,-1.10
2022-12-09T22:01:47.727Z,-1.20
2022-12-09T22:04:17.792Z,-1.20
2022-12-09T22:06:48.143Z,-1.10
2022-12-09T22:09:20.964Z,-1.10
2022-12-09T22:11:49.547Z,-1.10
2022-12-09T22:14:17.785Z,-1.10
2022-12-09T22:16:48.365Z,-1.10
2022-12-09T22:19:19.330Z,-1.20
2022-12-09T22:21:47.929Z,-1.20
2022-12-09T22:24:20.085Z,-1.20
2022-12-09T22:26:48.460Z,-1.20
2022-12-09T22:29:18.186Z,-1.10
2022-12-09T22:31:47.203Z,-1.20
2022-12-09T22:34:17.121Z,-1.30
2022-12-09T22:36:45.625Z,-1.40
2022-12-09T22:39:15.555Z,-1.30
2022-12-09T22:41:46.069Z,-1.40
2022-12-09T22:44:17.230Z,-1.30
2022-12-09T22:46:45.854Z,-1.40
2022-12-09T22:49:15.326Z,-1.40
2022-12-09T22:51:43.931Z,-1.40
2022-12-09T22:54:12.802Z,-1.40
2022-12-09T22:56:43.207Z,-1.40
2022-12-09T22:59:14.441Z,-1.40
2022-12-09T23:01:45.922Z,-1.50
2022-12-09T23:04:15.753Z,-1.50
2022-12-09T23:06:44.121Z,-1.60
2022-12-09T23:09:16.363Z,-1.60
2022-12-09T23:11:44.494Z,-1.60
2022-12-09T23:14:15.146Z,-1.60
2022-12-09T23:16:45.715Z,-1.60
2022-12-09T23:19:14.609Z,-1.60
2022-12-09T23:21:44.190Z,-1.50
2022-12-09T23:24:15.700Z,-1.50
2022-12-09T23:26:46.635Z,-1.50
2022-12-09T23:29:17.223Z,-1.40
2022-12-09T23:31:45.537Z,-1.40
2022-12-09T23:34:15.357Z,-1.40
2022-12-09T23:36:45.380Z,-1.50
2022-12-09T23:39:15.579Z,-1.50
2022-12-09T23:41:45.163Z,-1.60
2022-12-09T23:44:19.437Z,-1.50
2022-12-09T23:46:47.794Z,-1.60
2022-12-09T23:49:16.336Z,-1.70
2022-12-09T23:51:44.861Z,-1.60
2022-12-09T23:54:14.442Z,-1.70
2022-12-09T23:56:48.017Z,-1.70
2022-12-09T23:59:18.837Z,-1.70
