createdAt,value
2022-09-30T00:01:22.398Z,8.10
2022-09-30T00:05:24.451Z,8.00
2022-09-30T00:09:27.017Z,8.00
2022-09-30T00:14:21.692Z,8.00
2022-09-30T00:19:32.215Z,7.90
2022-09-30T00:24:03.858Z,7.80
2022-09-30T00:28:36.140Z,7.70
2022-09-30T00:33:03.969Z,7.70
2022-09-30T00:37:06.112Z,7.70
2022-09-30T00:41:09.397Z,7.70
2022-09-30T00:45:11.657Z,7.70
2022-09-30T00:50:20.219Z,7.70
2022-09-30T00:54:48.160Z,7.70
2022-09-30T00:59:25.268Z,7.70
2022-09-30T01:04:14.155Z,7.70
2022-09-30T01:08:58.684Z,7.70
2022-09-30T01:13:05.161Z,7.70
2022-09-30T01:17:30.201Z,7.70
2022-09-30T01:22:16.282Z,7.70
2022-09-30T01:26:46.292Z,7.70
2022-09-30T01:31:17.016Z,7.70
2022-09-30T01:36:26.926Z,7.70
2022-09-30T01:41:11.416Z,7.70
2022-09-30T01:45:35.192Z,7.80
2022-09-30T01:50:15.231Z,7.70
2022-09-30T01:54:48.020Z,7.70
2022-09-30T01:59:09.911Z,7.70
2022-09-30T02:03:18.207Z,7.60
2022-09-30T02:07:39.025Z,7.60
2022-09-30T02:12:12.608Z,7.60
2022-09-30T02:16:21.768Z,7.70
2022-09-30T02:20:30.219Z,7.70
2022-09-30T02:25:01.758Z,7.80
2022-09-30T02:29:55.066Z,7.80
2022-09-30T02:34:25.238Z,7.90
2022-09-30T02:39:20.034Z,7.90
2022-09-30T02:43:25.222Z,7.80
2022-09-30T02:47:56.694Z,7.70
2022-09-30T02:52:34.065Z,7.70
2022-09-30T02:57:15.991Z,7.60
2022-09-30T03:01:20.556Z,7.60
2022-09-30T03:05:23.991Z,7.70
2022-09-30T03:10:16.639Z,7.70
2022-09-30T03:15:24.270Z,7.60
2022-09-30T03:20:03.326Z,7.60
2022-09-30T03:24:17.958Z,7.60
2022-09-30T03:28:31.330Z,7.70
2022-09-30T03:32:36.311Z,7.70
2022-09-30T03:37:08.791Z,7.70
2022-09-30T03:41:42.164Z,7.70
2022-09-30T03:46:16.771Z,7.70
2022-09-30T03:50:22.061Z,7.60
2022-09-30T03:54:24.979Z,7.60
2022-09-30T03:58:31.247Z,7.70
2022-09-30T04:02:33.549Z,7.70
2022-09-30T04:13:28.981Z,7.60
2022-09-30T04:17:34.318Z,7.60
2022-09-30T04:21:43.626Z,7.60
2022-09-30T04:25:53.065Z,7.60
2022-09-30T04:29:55.145Z,7.60
2022-09-30T04:34:20.129Z,7.60
2022-09-30T04:39:24.943Z,7.60
2022-09-30T04:43:58.250Z,7.60
2022-09-30T04:48:00.834Z,7.50
2022-09-30T04:58:01.928Z,7.50
2022-09-30T05:02:03.907Z,7.50
2022-09-30T05:06:30.738Z,7.50
2022-09-30T05:10:32.943Z,7.50
2022-09-30T05:14:34.992Z,7.50
2022-09-30T05:18:37.672Z,7.50
2022-09-30T05:23:06.338Z,7.40
2022-09-30T05:27:44.577Z,7.40
2022-09-30T05:32:12.128Z,7.40
2022-09-30T05:36:42.785Z,7.40
2022-09-30T05:40:49.154Z,7.40
2022-09-30T05:44:51.396Z,7.30
2022-09-30T05:49:20.251Z,7.30
2022-09-30T05:53:39.478Z,7.30
2022-09-30T05:58:06.664Z,7.40
2022-09-30T06:02:10.621Z,7.40
2022-09-30T06:06:17.479Z,7.50
2022-09-30T06:10:41.416Z,7.50
2022-09-30T06:14:44.685Z,7.50
2022-09-30T06:19:04.138Z,7.60
2022-09-30T06:23:06.261Z,7.60
2022-09-30T06:27:08.699Z,7.60
2022-09-30T06:31:12.200Z,7.60
2022-09-30T06:35:14.326Z,7.60
2022-09-30T06:39:16.415Z,7.70
2022-09-30T06:43:19.135Z,7.70
2022-09-30T06:47:25.636Z,7.70
2022-09-30T06:51:33.098Z,7.60
2022-09-30T07:01:34.038Z,7.60
2022-09-30T07:06:05.066Z,7.70
2022-09-30T07:10:10.365Z,7.90
2022-09-30T07:14:24.758Z,8.00
2022-09-30T07:18:55.027Z,8.00
2022-09-30T07:22:58.233Z,8.10
2022-09-30T07:27:06.060Z,8.20
2022-09-30T07:31:32.953Z,8.20
2022-09-30T07:36:01.485Z,8.10
2022-09-30T07:40:08.196Z,8.20
2022-09-30T07:44:14.736Z,8.20
2022-09-30T07:54:19.790Z,8.30
2022-09-30T07:58:22.092Z,8.40
2022-09-30T08:02:24.846Z,8.40
2022-09-30T08:07:23.983Z,8.50
2022-09-30T08:11:28.118Z,8.60
2022-09-30T08:15:30.190Z,8.70
2022-09-30T08:19:34.103Z,8.80
2022-09-30T08:24:38.667Z,8.70
2022-09-30T08:28:40.941Z,8.50
2022-09-30T08:32:42.912Z,8.40
2022-09-30T08:36:59.103Z,8.40
2022-09-30T08:41:13.440Z,8.50
2022-09-30T08:45:52.868Z,8.50
2022-09-30T08:56:02.788Z,8.70
2022-09-30T09:00:10.673Z,8.70
2022-09-30T09:04:13.172Z,8.80
2022-09-30T09:08:53.770Z,8.80
2022-09-30T09:13:24.058Z,8.80
2022-09-30T09:18:11.005Z,8.80
2022-09-30T09:22:10.991Z,8.70
2022-09-30T09:26:20.270Z,8.70
2022-09-30T09:30:24.842Z,8.80
2022-09-30T09:34:30.970Z,8.90
2022-09-30T09:39:10.553Z,9.00
2022-09-30T09:43:51.203Z,9.30
2022-09-30T09:47:53.630Z,9.60
2022-09-30T09:52:14.714Z,9.90
2022-09-30T09:56:41.754Z,10.00
2022-09-30T10:00:49.825Z,10.00
2022-09-30T10:05:00.195Z,10.20
2022-09-30T10:09:43.323Z,10.40
2022-09-30T10:14:16.539Z,10.70
2022-09-30T10:18:27.433Z,10.90
2022-09-30T10:22:33.038Z,10.80
2022-09-30T10:26:48.524Z,10.90
2022-09-30T10:31:04.214Z,10.90
2022-09-30T10:35:24.299Z,10.90
2022-09-30T10:39:30.459Z,10.90
2022-09-30T10:43:57.016Z,11.40
2022-09-30T10:48:07.233Z,12.00
2022-09-30T10:52:28.941Z,12.40
2022-09-30T10:56:38.011Z,12.80
2022-09-30T11:00:41.490Z,13.00
2022-09-30T11:05:27.450Z,13.10
2022-09-30T11:09:51.014Z,13.20
2022-09-30T11:14:37.697Z,13.40
2022-09-30T11:19:29.376Z,13.50
2022-09-30T11:23:43.007Z,13.40
2022-09-30T11:28:03.901Z,13.20
2022-09-30T11:32:47.717Z,13.30
2022-09-30T11:37:27.736Z,13.50
2022-09-30T11:41:54.116Z,13.70
2022-09-30T11:51:42.474Z,13.80
2022-09-30T11:56:30.240Z,13.80
2022-09-30T12:00:36.237Z,13.70
2022-09-30T12:04:45.312Z,13.60
2022-09-30T12:09:04.639Z,13.60
2022-09-30T12:13:28.785Z,13.40
2022-09-30T12:18:01.763Z,13.40
2022-09-30T12:23:03.909Z,13.50
2022-09-30T12:27:34.960Z,13.60
2022-09-30T12:31:58.539Z,13.60
2022-09-30T12:36:24.805Z,13.60
2022-09-30T12:40:52.728Z,13.60
2022-09-30T12:45:34.857Z,13.40
2022-09-30T12:49:40.430Z,13.30
2022-09-30T12:59:55.847Z,13.30
2022-09-30T13:03:59.288Z,13.40
2022-09-30T13:08:06.708Z,13.20
2022-09-30T13:12:13.679Z,13.10
2022-09-30T13:16:58.935Z,13.10
2022-09-30T13:21:08.539Z,13.10
2022-09-30T13:26:07.349Z,13.10
2022-09-30T13:30:21.687Z,13.30
2022-09-30T13:34:53.344Z,13.50
2022-09-30T13:39:23.226Z,13.60
2022-09-30T13:43:39.001Z,13.80
2022-09-30T13:48:11.242Z,13.90
2022-09-30T13:52:42.178Z,14.00
2022-09-30T14:02:05.659Z,14.30
2022-09-30T14:06:38.431Z,14.50
2022-09-30T14:10:57.190Z,14.60
2022-09-30T14:15:19.094Z,14.70
2022-09-30T14:19:24.289Z,14.80
2022-09-30T14:23:26.573Z,14.80
2022-09-30T14:27:54.418Z,14.70
2022-09-30T14:31:56.591Z,14.70
2022-09-30T14:36:04.035Z,14.70
2022-09-30T14:40:50.808Z,14.60
2022-09-30T14:44:55.377Z,14.60
2022-09-30T14:49:19.878Z,14.40
2022-09-30T14:53:32.352Z,14.20
2022-09-30T14:57:35.188Z,14.00
2022-09-30T15:01:41.361Z,13.80
2022-09-30T15:05:47.257Z,13.50
2022-09-30T15:10:02.082Z,13.30
2022-09-30T15:14:14.157Z,13.00
2022-09-30T15:19:23.807Z,12.90
2022-09-30T15:29:27.997Z,12.60
2022-09-30T15:33:44.676Z,12.60
2022-09-30T15:37:49.055Z,12.40
2022-09-30T15:41:52.070Z,12.30
2022-09-30T15:45:55.310Z,12.20
2022-09-30T15:49:57.473Z,12.10
2022-09-30T15:54:32.045Z,12.10
2022-09-30T15:58:57.070Z,12.10
2022-09-30T16:04:01.599Z,12.00
2022-09-30T16:08:09.869Z,11.90
2022-09-30T16:12:12.180Z,11.80
2022-09-30T16:16:32.671Z,11.80
2022-09-30T16:20:35.147Z,11.70
2022-09-30T16:24:45.981Z,11.60
2022-09-30T16:29:49.009Z,11.60
2022-09-30T16:34:24.939Z,11.50
2022-09-30T16:38:32.502Z,11.40
2022-09-30T16:42:35.613Z,11.30
2022-09-30T16:46:49.212Z,11.30
2022-09-30T16:51:17.014Z,11.20
2022-09-30T16:55:19.151Z,11.10
2022-09-30T16:59:22.259Z,11.10
2022-09-30T17:03:24.406Z,11.00
2022-09-30T17:07:26.425Z,10.90
2022-09-30T17:11:33.721Z,10.80
2022-09-30T17:15:37.492Z,10.80
2022-09-30T17:19:39.759Z,10.70
2022-09-30T17:23:42.918Z,10.70
2022-09-30T17:27:51.153Z,10.70
2022-09-30T17:31:55.740Z,10.60
2022-09-30T17:36:02.378Z,10.60
2022-09-30T17:40:27.208Z,10.60
2022-09-30T17:44:29.793Z,10.50
2022-09-30T17:48:32.052Z,10.50
2022-09-30T17:52:34.457Z,10.60
2022-09-30T17:57:32.823Z,10.60
2022-09-30T18:01:36.991Z,10.60
2022-09-30T18:05:39.696Z,10.60
2022-09-30T18:10:12.341Z,10.60
2022-09-30T18:14:43.958Z,10.60
2022-09-30T18:19:48.272Z,10.60
2022-09-30T18:23:52.942Z,10.60
2022-09-30T18:27:59.293Z,10.60
2022-09-30T18:32:28.957Z,10.60
2022-09-30T18:36:58.613Z,10.60
2022-09-30T18:41:07.603Z,10.70
2022-09-30T18:45:17.209Z,10.70
2022-09-30T18:49:19.383Z,10.70
2022-09-30T18:53:23.321Z,10.80
2022-09-30T18:57:25.477Z,10.80
2022-09-30T19:01:28.027Z,10.70
2022-09-30T19:06:21.916Z,10.70
2022-09-30T19:10:50.746Z,10.80
2022-09-30T19:15:19.339Z,10.70
2022-09-30T19:19:31.795Z,10.80
2022-09-30T19:23:41.200Z,10.80
2022-09-30T19:28:09.123Z,10.70
2022-09-30T19:32:12.897Z,10.70
2022-09-30T19:36:16.736Z,10.60
2022-09-30T19:40:21.914Z,10.60
2022-09-30T19:44:24.418Z,10.70
2022-09-30T19:48:35.960Z,10.70
2022-09-30T19:52:49.024Z,10.70
2022-09-30T19:56:53.916Z,10.70
2022-09-30T20:01:01.675Z,10.70
2022-09-30T20:05:24.759Z,10.70
2022-09-30T20:10:29.048Z,10.70
2022-09-30T20:20:25.696Z,10.80
2022-09-30T20:24:34.780Z,10.80
2022-09-30T20:28:37.163Z,10.70
2022-09-30T20:33:19.796Z,10.60
2022-09-30T20:37:23.305Z,10.60
2022-09-30T20:41:38.256Z,10.60
2022-09-30T20:46:41.774Z,10.50
2022-09-30T20:50:48.583Z,10.60
2022-09-30T20:54:50.767Z,10.60
2022-09-30T20:59:23.197Z,10.60
2022-09-30T21:03:26.324Z,10.50
2022-09-30T21:07:31.052Z,10.50
2022-09-30T21:11:33.714Z,10.40
2022-09-30T21:15:41.080Z,10.40
2022-09-30T21:19:43.817Z,10.40
2022-09-30T21:23:46.160Z,10.30
2022-09-30T21:27:49.050Z,10.30
2022-09-30T21:32:22.070Z,10.20
2022-09-30T21:36:40.241Z,10.20
2022-09-30T21:41:09.464Z,10.30
2022-09-30T21:45:11.652Z,10.20
2022-09-30T21:49:19.628Z,10.20
2022-09-30T21:53:22.417Z,10.10
2022-09-30T21:57:24.575Z,10.10
2022-09-30T22:01:35.741Z,10.10
2022-09-30T22:05:38.297Z,10.00
2022-09-30T22:09:42.675Z,10.00
2022-09-30T22:13:46.090Z,10.00
2022-09-30T22:17:48.025Z,10.10
2022-09-30T22:21:50.168Z,10.10
2022-09-30T22:25:52.090Z,10.10
2022-09-30T22:30:48.946Z,10.10
2022-09-30T22:35:13.647Z,10.10
2022-09-30T22:39:28.076Z,10.00
2022-09-30T22:43:32.888Z,10.10
2022-09-30T22:47:36.143Z,10.10
2022-09-30T22:52:04.021Z,10.10
2022-09-30T22:56:07.425Z,10.10
2022-09-30T23:00:10.769Z,10.00
2022-09-30T23:04:19.003Z,10.00
2022-09-30T23:08:30.917Z,10.10
2022-09-30T23:12:35.278Z,10.10
2022-09-30T23:16:38.969Z,10.20
2022-09-30T23:20:57.782Z,10.10
2022-09-30T23:25:02.690Z,10.10
2022-09-30T23:29:07.183Z,10.00
2022-09-30T23:33:30.036Z,10.00
2022-09-30T23:37:32.433Z,9.90
2022-09-30T23:41:35.985Z,10.00
2022-09-30T23:45:39.502Z,10.10
2022-09-30T23:49:42.107Z,10.10
2022-09-30T23:53:44.075Z,10.10
2022-09-30T23:57:46.730Z,10.20
