createdAt,value
2018-09-12T00:02:18.604Z,7.50
2018-09-12T00:04:46.591Z,7.83
2018-09-12T00:07:14.557Z,5.43
2018-09-12T00:09:42.501Z,7.77
2018-09-12T00:12:10.470Z,7.57
2018-09-12T00:14:38.521Z,9.40
2018-09-12T00:17:06.520Z,6.33
2018-09-12T00:19:34.485Z,5.80
2018-09-12T00:22:02.486Z,9.37
2018-09-12T00:24:30.478Z,9.63
2018-09-12T00:26:58.565Z,6.97
2018-09-12T00:29:27.194Z,7.90
2018-09-12T00:31:55.140Z,9.40
2018-09-12T00:34:23.067Z,12.63
2018-09-12T00:36:51.168Z,9.73
2018-09-12T00:39:19.141Z,6.20
2018-09-12T00:41:47.121Z,9.63
2018-09-12T00:44:15.115Z,7.50
2018-09-12T00:46:43.071Z,9.33
2018-09-12T00:49:11.052Z,10.90
2018-09-12T00:51:39.165Z,6.33
2018-09-12T00:54:07.152Z,7.03
2018-09-12T00:56:35.108Z,10.40
2018-09-12T00:59:03.101Z,11.07
2018-09-12T01:01:31.287Z,7.33
2018-09-12T01:03:59.305Z,13.30
2018-09-12T01:06:27.737Z,20.37
2018-09-12T01:08:55.879Z,12.93
2018-09-12T01:11:24.542Z,6.53
2018-09-12T01:13:53.555Z,9.17
2018-09-12T01:16:21.504Z,6.00
2018-09-12T01:18:49.516Z,13.13
2018-09-12T01:21:17.525Z,6.33
2018-09-12T01:23:45.684Z,9.00
2018-09-12T01:26:13.621Z,9.73
2018-09-12T01:28:41.580Z,7.20
2018-09-12T01:31:09.541Z,8.90
2018-09-12T01:33:37.496Z,8.73
2018-09-12T01:36:05.603Z,7.07
2018-09-12T01:38:33.548Z,8.03
2018-09-12T01:41:01.560Z,7.87
2018-09-12T01:43:29.657Z,18.83
2018-09-12T01:45:58.425Z,9.10
2018-09-12T01:48:26.388Z,10.53
2018-09-12T01:50:54.364Z,13.90
2018-09-12T01:53:22.315Z,6.53
2018-09-12T01:55:50.364Z,10.87
2018-09-12T01:58:18.323Z,13.43
2018-09-12T02:00:46.337Z,10.63
2018-09-12T02:03:14.392Z,8.10
2018-09-12T02:05:42.378Z,11.13
2018-09-12T02:08:10.348Z,25.13
2018-09-12T02:10:38.336Z,11.27
2018-09-12T02:13:06.301Z,10.50
2018-09-12T02:15:34.307Z,11.83
2018-09-12T02:18:02.267Z,6.83
2018-09-12T02:20:30.249Z,7.33
2018-09-12T02:22:58.908Z,13.50
2018-09-12T02:25:26.962Z,6.20
2018-09-12T02:27:54.964Z,9.43
2018-09-12T02:30:23.038Z,9.00
2018-09-12T02:32:51.011Z,8.47
2018-09-12T02:35:19.082Z,10.07
2018-09-12T02:37:47.024Z,13.27
2018-09-12T02:40:15.161Z,7.50
2018-09-12T02:42:43.142Z,10.03
2018-09-12T02:45:11.112Z,8.70
2018-09-12T02:47:39.821Z,13.90
2018-09-12T02:50:09.439Z,10.50
2018-09-12T02:52:37.620Z,10.90
2018-09-12T02:55:06.296Z,9.90
2018-09-12T02:57:34.320Z,10.20
2018-09-12T03:00:02.377Z,8.30
2018-09-12T03:02:30.383Z,10.47
2018-09-12T03:04:58.380Z,16.50
2018-09-12T03:07:26.423Z,13.10
2018-09-12T03:09:54.407Z,12.20
2018-09-12T03:12:22.380Z,7.73
2018-09-12T03:14:50.330Z,8.43
2018-09-12T03:17:18.336Z,8.13
2018-09-12T03:19:46.271Z,11.47
2018-09-12T03:22:14.257Z,14.43
2018-09-12T03:24:42.212Z,9.73
2018-09-12T03:27:10.265Z,10.70
2018-09-12T03:29:38.246Z,11.13
2018-09-12T03:32:06.360Z,8.50
2018-09-12T03:34:34.296Z,10.83
2018-09-12T03:37:02.305Z,8.60
2018-09-12T03:39:30.281Z,17.00
2018-09-12T03:41:58.381Z,13.53
2018-09-12T03:44:26.359Z,10.57
2018-09-12T03:46:54.418Z,11.43
2018-09-12T03:49:22.376Z,11.03
2018-09-12T03:51:50.381Z,12.60
2018-09-12T03:54:18.371Z,12.07
2018-09-12T03:56:46.334Z,8.83
2018-09-12T03:59:14.257Z,17.30
2018-09-12T04:01:42.300Z,15.27
2018-09-12T04:04:10.252Z,15.80
2018-09-12T04:06:38.289Z,11.27
2018-09-12T04:09:07.712Z,13.20
2018-09-12T04:11:35.775Z,9.90
2018-09-12T04:14:03.753Z,11.90
2018-09-12T04:16:31.735Z,13.97
2018-09-12T04:18:59.686Z,9.47
2018-09-12T04:21:27.652Z,12.90
2018-09-12T04:23:55.601Z,16.60
2018-09-12T04:26:23.569Z,14.07
2018-09-12T04:28:51.528Z,13.33
2018-09-12T04:31:19.623Z,14.30
2018-09-12T04:33:47.715Z,14.30
2018-09-12T04:36:15.708Z,11.40
2018-09-12T04:38:43.669Z,11.80
2018-09-12T04:41:11.666Z,10.23
2018-09-12T04:43:39.711Z,10.37
2018-09-12T04:46:07.714Z,11.67
2018-09-12T04:48:35.760Z,10.10
2018-09-12T04:51:03.705Z,16.43
2018-09-12T04:53:31.676Z,19.33
2018-09-12T04:55:59.727Z,11.63
2018-09-12T04:58:27.709Z,16.80
2018-09-12T05:00:55.695Z,11.90
2018-09-12T05:03:23.681Z,10.70
2018-09-12T05:05:51.655Z,10.20
2018-09-12T05:08:19.632Z,10.67
2018-09-12T05:10:47.661Z,9.70
2018-09-12T05:13:15.629Z,11.40
2018-09-12T05:15:43.600Z,16.02
2018-09-12T05:18:11.579Z,13.30
2018-09-12T05:20:39.701Z,15.53
2018-09-12T05:23:07.648Z,14.37
2018-09-12T05:25:35.601Z,12.20
2018-09-12T05:28:03.575Z,12.50
2018-09-12T05:30:31.628Z,13.83
2018-09-12T05:32:59.684Z,18.80
2018-09-12T05:35:27.695Z,9.77
2018-09-12T05:37:55.760Z,14.57
2018-09-12T05:40:23.802Z,13.53
2018-09-12T05:42:51.919Z,10.63
2018-09-12T05:45:19.910Z,11.43
2018-09-12T05:47:48.071Z,9.57
2018-09-12T05:50:16.065Z,13.40
2018-09-12T05:52:43.957Z,13.20
2018-09-12T05:55:11.919Z,11.50
2018-09-12T05:57:40.193Z,13.23
2018-09-12T06:00:08.796Z,20.00
2018-09-12T06:02:37.167Z,17.43
2018-09-12T06:05:05.397Z,18.13
2018-09-12T06:07:33.548Z,14.27
2018-09-12T06:10:02.247Z,16.90
2018-09-12T06:12:30.208Z,14.00
2018-09-12T06:14:58.180Z,10.17
2018-09-12T06:17:26.198Z,17.20
2018-09-12T06:19:54.177Z,11.53
2018-09-12T06:22:22.109Z,16.00
2018-09-12T06:24:50.134Z,11.67
2018-09-12T06:27:18.093Z,12.63
2018-09-12T06:29:46.091Z,14.30
2018-09-12T06:32:14.016Z,17.47
2018-09-12T06:34:41.985Z,12.40
2018-09-12T06:37:09.912Z,17.57
2018-09-12T06:39:38.021Z,18.60
2018-09-12T06:42:06.025Z,20.63
2018-09-12T06:44:33.998Z,34.63
2018-09-12T06:47:02.472Z,15.90
2018-09-12T06:49:30.556Z,16.63
2018-09-12T06:51:58.653Z,17.80
2018-09-12T06:54:26.628Z,16.40
2018-09-12T06:56:54.659Z,21.77
2018-09-12T06:59:22.619Z,16.83
2018-09-12T07:01:50.592Z,19.30
2018-09-12T07:04:18.752Z,20.80
2018-09-12T07:06:46.713Z,27.73
2018-09-12T07:09:14.709Z,23.50
2018-09-12T07:11:42.738Z,19.93
2018-09-12T07:14:11.071Z,27.93
2018-09-12T07:16:39.274Z,20.77
2018-09-12T07:19:07.234Z,23.83
2018-09-12T07:21:35.198Z,18.93
2018-09-12T07:24:03.214Z,23.37
2018-09-12T07:26:31.215Z,22.47
2018-09-12T07:28:59.240Z,23.63
2018-09-12T07:31:27.327Z,20.80
2018-09-12T07:33:55.297Z,21.73
2018-09-12T07:36:23.297Z,22.50
2018-09-12T07:38:51.245Z,28.17
2018-09-12T07:41:19.403Z,25.90
2018-09-12T07:43:47.376Z,25.53
2018-09-12T07:46:15.311Z,34.67
2018-09-12T07:48:43.227Z,34.67
2018-09-12T07:51:11.192Z,29.37
2018-09-12T07:53:39.136Z,28.15
2018-09-12T07:56:07.662Z,33.73
2018-09-12T07:58:35.548Z,26.63
2018-09-12T08:01:03.550Z,23.00
2018-09-12T08:03:31.504Z,36.53
2018-09-12T08:05:59.493Z,35.43
2018-09-12T08:08:27.511Z,23.13
2018-09-12T08:10:55.457Z,21.80
2018-09-12T08:13:23.383Z,21.63
2018-09-12T08:15:51.350Z,19.70
2018-09-12T08:18:19.320Z,27.47
2018-09-12T08:20:47.300Z,24.60
2018-09-12T08:23:15.256Z,21.37
2018-09-12T08:25:43.214Z,20.57
2018-09-12T08:28:11.244Z,16.67
2018-09-12T08:30:39.216Z,16.07
2018-09-12T08:33:07.204Z,15.70
2018-09-12T08:35:35.121Z,17.33
2018-09-12T08:38:03.733Z,21.55
2018-09-12T08:40:31.755Z,13.40
2018-09-12T08:42:59.791Z,18.40
2018-09-12T08:45:27.825Z,24.10
2018-09-12T08:47:56.137Z,14.67
2018-09-12T08:50:24.595Z,18.27
2018-09-12T08:52:53.529Z,22.60
2018-09-12T08:55:21.464Z,18.50
2018-09-12T08:57:49.437Z,16.27
2018-09-12T09:00:17.444Z,17.23
2018-09-12T09:02:45.380Z,17.93
2018-09-12T09:05:13.301Z,26.83
2018-09-12T09:07:41.300Z,18.87
2018-09-12T09:10:09.249Z,19.50
2018-09-12T09:12:37.219Z,15.33
2018-09-12T09:15:05.491Z,24.43
2018-09-12T09:17:34.277Z,17.33
2018-09-12T09:20:02.246Z,25.40
2018-09-12T09:22:30.281Z,15.73
2018-09-12T09:24:58.322Z,19.67
2018-09-12T09:27:26.282Z,17.33
2018-09-12T09:29:54.248Z,16.90
2018-09-12T09:32:22.200Z,17.30
2018-09-12T09:34:50.216Z,14.57
2018-09-12T09:37:18.116Z,13.47
2018-09-12T09:39:46.076Z,13.93
2018-09-12T09:42:14.115Z,16.13
2018-09-12T09:44:42.100Z,14.83
2018-09-12T09:47:10.058Z,19.63
2018-09-12T09:49:38.100Z,17.20
2018-09-12T09:52:06.173Z,15.90
2018-09-12T09:54:34.736Z,16.45
2018-09-12T09:57:02.882Z,20.83
2018-09-12T09:59:30.940Z,13.33
2018-09-12T10:02:04.324Z,15.67
2018-09-12T10:04:37.949Z,17.77
2018-09-12T10:07:11.537Z,14.63
2018-09-12T10:09:39.487Z,17.42
2018-09-12T10:12:07.536Z,15.60
2018-09-12T10:14:35.660Z,14.97
2018-09-12T10:17:03.682Z,14.40
2018-09-12T10:19:31.709Z,15.77
2018-09-12T10:21:59.753Z,18.30
2018-09-12T10:24:27.766Z,16.07
2018-09-12T10:26:55.732Z,14.00
2018-09-12T10:29:23.711Z,19.17
2018-09-12T10:31:51.639Z,13.47
2018-09-12T10:34:19.624Z,20.83
2018-09-12T10:36:47.560Z,11.60
2018-09-12T10:39:15.537Z,15.10
2018-09-12T10:41:43.940Z,18.77
2018-09-12T10:44:11.911Z,17.87
2018-09-12T10:46:39.981Z,18.03
2018-09-12T10:49:08.315Z,18.70
2018-09-12T10:51:36.275Z,22.93
2018-09-12T10:54:04.253Z,15.53
2018-09-12T10:56:32.225Z,23.27
2018-09-12T10:59:00.312Z,19.07
2018-09-12T11:01:28.240Z,17.23
2018-09-12T11:03:56.188Z,27.83
2018-09-12T11:06:24.282Z,25.43
2018-09-12T11:08:52.272Z,23.57
2018-09-12T11:11:20.404Z,18.20
2018-09-12T11:13:48.412Z,17.03
2018-09-12T11:16:16.390Z,15.17
2018-09-12T11:18:44.341Z,17.37
2018-09-12T11:21:12.345Z,14.00
2018-09-12T11:23:40.348Z,12.10
2018-09-12T11:26:08.688Z,9.33
2018-09-12T11:28:37.957Z,13.97
2018-09-12T11:31:07.302Z,10.13
2018-09-12T11:33:37.528Z,25.88
2018-09-12T11:36:06.800Z,17.60
2018-09-12T11:38:34.788Z,13.57
2018-09-12T11:41:02.787Z,10.93
2018-09-12T11:43:30.777Z,15.47
2018-09-12T11:45:58.808Z,16.60
2018-09-12T11:48:26.804Z,17.57
2018-09-12T11:50:54.768Z,17.03
2018-09-12T11:53:22.765Z,16.30
2018-09-12T11:55:50.873Z,24.97
2018-09-12T11:58:18.825Z,15.30
2018-09-12T12:00:46.819Z,18.00
2018-09-12T12:03:14.808Z,15.97
2018-09-12T12:05:42.793Z,11.03
2018-09-12T12:08:10.744Z,13.63
2018-09-12T12:10:38.704Z,12.93
2018-09-12T12:13:06.707Z,11.63
2018-09-12T12:15:34.723Z,8.47
2018-09-12T12:18:02.701Z,21.80
2018-09-12T12:20:30.733Z,12.60
2018-09-12T12:22:58.736Z,11.03
2018-09-12T12:25:27.008Z,16.50
2018-09-12T12:27:55.236Z,17.90
2018-09-12T12:30:23.186Z,12.70
2018-09-12T12:32:51.164Z,12.30
2018-09-12T12:35:19.397Z,11.27
2018-09-12T12:37:47.372Z,14.00
2018-09-12T12:40:15.420Z,12.73
2018-09-12T12:42:43.416Z,13.90
2018-09-12T12:45:11.398Z,17.93
2018-09-12T12:47:39.347Z,15.63
2018-09-12T12:50:07.348Z,11.80
2018-09-12T12:52:35.335Z,18.40
2018-09-12T12:55:03.304Z,13.57
2018-09-12T12:57:31.340Z,12.30
2018-09-12T12:59:59.325Z,10.50
2018-09-12T13:02:27.651Z,10.90
2018-09-12T13:04:55.708Z,7.77
2018-09-12T13:07:23.848Z,9.13
2018-09-12T13:09:51.791Z,11.47
2018-09-12T13:12:19.728Z,7.77
2018-09-12T13:14:47.754Z,10.37
2018-09-12T13:17:15.694Z,14.80
2018-09-12T13:19:43.842Z,8.03
2018-09-12T13:22:11.845Z,9.60
2018-09-12T13:24:39.786Z,8.80
2018-09-12T13:27:07.857Z,7.60
2018-09-12T13:29:35.745Z,9.57
2018-09-12T13:32:03.761Z,10.67
2018-09-12T13:34:31.888Z,10.67
2018-09-12T13:36:59.928Z,10.87
2018-09-12T13:39:27.978Z,6.73
2018-09-12T13:41:56.088Z,6.50
2018-09-12T13:44:24.123Z,3.70
2018-09-12T13:46:52.144Z,5.10
2018-09-12T13:49:20.216Z,5.73
2018-09-12T13:51:48.155Z,4.73
2018-09-12T13:54:16.099Z,8.20
2018-09-12T13:56:44.195Z,7.87
2018-09-12T13:59:12.007Z,9.93
2018-09-12T14:01:40.067Z,3.20
2018-09-12T14:04:08.032Z,2.83
2018-09-12T14:06:35.992Z,3.03
2018-09-12T14:09:05.834Z,5.63
2018-09-12T14:11:33.784Z,3.00
2018-09-12T14:14:01.803Z,4.13
2018-09-12T14:16:29.776Z,2.50
2018-09-12T14:18:57.765Z,3.20
2018-09-12T14:21:25.765Z,3.27
2018-09-12T14:23:53.720Z,3.73
2018-09-12T14:26:21.686Z,2.47
2018-09-12T14:28:49.652Z,4.40
2018-09-12T14:31:17.628Z,2.27
2018-09-12T14:33:45.636Z,4.37
2018-09-12T14:36:13.603Z,7.53
2018-09-12T14:38:41.563Z,8.10
2018-09-12T14:41:09.787Z,2.87
2018-09-12T14:43:38.580Z,3.37
2018-09-12T14:46:06.976Z,6.27
2018-09-12T14:48:34.990Z,5.17
2018-09-12T14:51:03.161Z,3.33
2018-09-12T14:53:31.218Z,6.30
2018-09-12T14:55:59.240Z,4.43
2018-09-12T14:58:27.288Z,6.20
2018-09-12T15:00:55.494Z,2.07
2018-09-12T15:03:23.755Z,4.10
2018-09-12T15:05:51.849Z,1.80
2018-09-12T15:08:19.949Z,4.23
2018-09-12T15:10:47.910Z,3.77
2018-09-12T15:13:15.871Z,2.53
2018-09-12T15:15:43.847Z,2.60
2018-09-12T15:18:11.862Z,5.00
2018-09-12T15:20:39.831Z,7.70
2018-09-12T15:23:08.688Z,2.60
2018-09-12T15:25:36.671Z,2.30
2018-09-12T15:28:04.627Z,1.77
2018-09-12T15:30:32.592Z,2.17
2018-09-12T15:33:00.669Z,6.13
2018-09-12T15:35:28.666Z,2.10
2018-09-12T15:37:56.635Z,3.53
2018-09-12T15:40:24.622Z,13.07
2018-09-12T15:42:52.576Z,2.83
2018-09-12T15:45:20.536Z,3.33
2018-09-12T15:47:48.560Z,3.07
2018-09-12T15:50:16.555Z,4.63
2018-09-12T15:52:44.524Z,3.20
2018-09-12T15:55:12.596Z,4.07
2018-09-12T15:57:40.544Z,5.30
2018-09-12T16:00:09.476Z,13.70
2018-09-12T16:02:37.495Z,9.80
2018-09-12T16:05:05.641Z,5.50
2018-09-12T16:07:34.408Z,5.40
2018-09-12T16:10:02.532Z,5.73
2018-09-12T16:12:30.594Z,6.17
2018-09-12T16:14:58.618Z,5.90
2018-09-12T16:17:26.584Z,8.03
2018-09-12T16:19:54.614Z,11.30
2018-09-12T16:22:22.608Z,7.63
2018-09-12T16:24:50.618Z,7.53
2018-09-12T16:27:19.025Z,7.47
2018-09-12T16:29:46.972Z,7.00
2018-09-12T16:32:14.972Z,6.40
2018-09-12T16:34:42.978Z,6.93
2018-09-12T16:37:10.933Z,11.53
2018-09-12T16:39:39.785Z,8.70
2018-09-12T16:42:07.743Z,7.03
2018-09-12T16:44:35.997Z,10.23
2018-09-12T16:47:04.188Z,8.87
2018-09-12T16:49:32.193Z,11.57
2018-09-12T16:52:00.250Z,8.10
2018-09-12T16:54:28.247Z,8.63
2018-09-12T16:56:56.281Z,9.30
2018-09-12T16:59:24.400Z,15.57
2018-09-12T17:01:52.463Z,10.70
2018-09-12T17:04:20.543Z,11.27
2018-09-12T17:06:48.624Z,13.03
2018-09-12T17:09:16.690Z,14.33
2018-09-12T17:11:44.651Z,10.77
2018-09-12T17:14:12.848Z,15.80
2018-09-12T17:16:41.272Z,13.00
2018-09-12T17:19:09.235Z,25.53
2018-09-12T17:21:37.260Z,16.00
2018-09-12T17:24:05.256Z,18.93
2018-09-12T17:26:33.312Z,14.13
2018-09-12T17:29:01.376Z,26.80
2018-09-12T17:31:29.433Z,14.07
2018-09-12T17:33:57.408Z,17.27
2018-09-12T17:36:25.919Z,18.23
2018-09-12T17:38:54.020Z,16.10
2018-09-12T17:41:22.144Z,13.70
2018-09-12T17:43:50.094Z,15.50
2018-09-12T17:46:18.316Z,13.30
2018-09-12T17:48:46.278Z,15.43
2018-09-12T17:51:14.231Z,17.00
2018-09-12T17:53:42.179Z,16.87
2018-09-12T17:56:11.079Z,16.67
2018-09-12T17:58:39.027Z,16.93
2018-09-12T18:01:06.995Z,15.00
2018-09-12T18:03:34.974Z,16.90
2018-09-12T18:06:02.941Z,27.03
2018-09-12T18:08:30.947Z,19.03
2018-09-12T18:10:59.052Z,17.90
2018-09-12T18:13:26.956Z,18.77
2018-09-12T18:15:54.894Z,16.67
2018-09-12T18:18:22.980Z,16.27
2018-09-12T18:20:50.968Z,22.73
2018-09-12T18:23:18.926Z,20.17
2018-09-12T18:25:46.881Z,23.90
2018-09-12T18:28:14.876Z,21.40
2018-09-12T18:30:42.995Z,20.27
2018-09-12T18:33:11.486Z,21.60
2018-09-12T18:35:39.580Z,23.10
2018-09-12T18:38:07.703Z,18.83
2018-09-12T18:40:35.736Z,20.80
2018-09-12T18:43:03.742Z,20.93
2018-09-12T18:45:31.732Z,21.13
2018-09-12T18:47:59.769Z,23.03
2018-09-12T18:50:27.780Z,22.07
2018-09-12T18:52:55.795Z,23.97
2018-09-12T18:55:23.828Z,18.50
2018-09-12T18:57:51.771Z,21.80
2018-09-12T19:00:19.794Z,21.03
2018-09-12T19:02:47.749Z,22.10
2018-09-12T19:05:15.719Z,20.87
2018-09-12T19:07:43.716Z,20.37
2018-09-12T19:10:11.963Z,16.32
2018-09-12T19:12:39.933Z,13.57
2018-09-12T19:15:07.881Z,10.47
2018-09-12T19:17:35.870Z,10.73
2018-09-12T19:20:03.875Z,6.03
2018-09-12T19:22:31.883Z,8.17
2018-09-12T19:24:59.910Z,10.80
2018-09-12T19:27:27.881Z,4.90
2018-09-12T19:29:55.867Z,10.07
2018-09-12T19:32:23.783Z,6.13
2018-09-12T19:34:51.736Z,5.73
2018-09-12T19:37:19.771Z,3.80
2018-09-12T19:39:47.760Z,4.00
2018-09-12T19:42:15.758Z,4.73
2018-09-12T19:44:43.856Z,5.50
2018-09-12T19:47:12.499Z,5.90
2018-09-12T19:49:40.440Z,6.70
2018-09-12T19:52:08.452Z,9.60
2018-09-12T19:54:36.441Z,4.87
2018-09-12T19:57:04.444Z,4.50
2018-09-12T19:59:32.673Z,7.97
2018-09-12T20:02:00.645Z,5.63
2018-09-12T20:04:28.644Z,7.83
2018-09-12T20:06:56.645Z,3.50
2018-09-12T20:09:24.576Z,5.70
2018-09-12T20:11:52.527Z,7.40
2018-09-12T20:14:20.538Z,4.30
2018-09-12T20:16:48.448Z,5.73
2018-09-12T20:19:16.459Z,3.07
2018-09-12T20:21:44.493Z,6.30
2018-09-12T20:24:13.084Z,7.53
2018-09-12T20:26:41.032Z,3.03
2018-09-12T20:29:09.792Z,4.43
2018-09-12T20:31:37.742Z,3.03
2018-09-12T20:34:05.883Z,6.80
2018-09-12T20:36:33.891Z,8.37
2018-09-12T20:39:01.859Z,2.43
2018-09-12T20:41:29.859Z,9.00
2018-09-12T20:43:57.905Z,11.68
2018-09-12T20:46:25.876Z,5.47
2018-09-12T20:48:53.813Z,5.03
2018-09-12T20:51:21.800Z,5.62
2018-09-12T20:53:49.844Z,6.30
2018-09-12T20:56:17.844Z,3.97
2018-09-12T20:58:45.789Z,3.53
2018-09-12T21:01:14.017Z,4.67
2018-09-12T21:03:42.040Z,6.90
2018-09-12T21:06:10.116Z,5.23
2018-09-12T21:08:38.697Z,8.23
2018-09-12T21:11:06.656Z,11.03
2018-09-12T21:13:35.264Z,2.60
2018-09-12T21:16:03.573Z,6.97
2018-09-12T21:18:31.524Z,7.40
2018-09-12T21:21:00.462Z,6.63
2018-09-12T21:23:30.329Z,4.50
2018-09-12T21:25:59.722Z,7.37
2018-09-12T21:28:28.482Z,11.73
2018-09-12T21:30:56.477Z,4.53
2018-09-12T21:33:24.439Z,6.93
2018-09-12T21:35:52.546Z,6.80
2018-09-12T21:38:20.693Z,8.10
2018-09-12T21:40:48.664Z,6.37
2018-09-12T21:43:16.782Z,3.93
2018-09-12T21:45:44.760Z,7.07
2018-09-12T21:48:12.827Z,4.83
2018-09-12T21:50:43.991Z,11.53
2018-09-12T21:53:12.153Z,7.50
2018-09-12T21:55:40.775Z,7.67
2018-09-12T21:58:09.334Z,6.17
2018-09-12T22:00:37.947Z,7.53
2018-09-12T22:03:07.027Z,4.40
2018-09-12T22:05:35.626Z,5.23
2018-09-12T22:08:05.072Z,6.17
2018-09-12T22:10:34.216Z,10.70
2018-09-12T22:13:03.870Z,7.13
2018-09-12T22:15:33.452Z,7.40
2018-09-12T22:18:01.487Z,6.13
2018-09-12T22:20:29.485Z,6.57
2018-09-12T22:22:57.559Z,14.53
2018-09-12T22:25:27.216Z,6.13
2018-09-12T22:27:55.416Z,8.53
2018-09-12T22:30:23.484Z,10.20
2018-09-12T22:32:51.436Z,8.43
2018-09-12T22:35:19.419Z,3.73
2018-09-12T22:37:47.368Z,5.33
2018-09-12T22:40:15.332Z,4.23
2018-09-12T22:42:43.408Z,6.40
2018-09-12T22:45:11.471Z,3.93
2018-09-12T22:47:39.388Z,5.37
2018-09-12T22:50:07.531Z,3.47
2018-09-12T22:52:35.531Z,10.30
2018-09-12T22:55:03.491Z,6.23
2018-09-12T22:57:31.457Z,5.70
2018-09-12T22:59:59.572Z,5.03
2018-09-12T23:02:27.539Z,9.13
2018-09-12T23:04:55.496Z,7.40
2018-09-12T23:07:23.522Z,4.83
2018-09-12T23:09:51.451Z,3.30
2018-09-12T23:12:19.410Z,6.80
2018-09-12T23:14:47.447Z,7.97
2018-09-12T23:17:15.763Z,3.52
2018-09-12T23:19:43.745Z,3.90
2018-09-12T23:22:11.748Z,5.53
2018-09-12T23:24:39.808Z,3.83
2018-09-12T23:27:07.743Z,7.83
2018-09-12T23:29:35.709Z,9.87
2018-09-12T23:32:03.695Z,7.80
2018-09-12T23:34:31.731Z,6.57
2018-09-12T23:36:59.756Z,9.33
2018-09-12T23:39:29.460Z,5.87
2018-09-12T23:41:57.513Z,6.73
2018-09-12T23:44:25.462Z,7.63
2018-09-12T23:46:53.431Z,4.47
2018-09-12T23:49:21.424Z,8.97
2018-09-12T23:51:49.472Z,4.20
2018-09-12T23:54:17.463Z,7.83
2018-09-12T23:56:46.373Z,2.77
2018-09-12T23:59:14.328Z,7.17
