createdAt,value
2022-11-09T00:00:29.758Z,0
2022-11-09T00:01:29.749Z,0
2022-11-09T00:02:29.739Z,0
2022-11-09T00:03:29.729Z,0
2022-11-09T00:04:29.722Z,0
2022-11-09T00:05:29.704Z,0
2022-11-09T00:06:29.693Z,0
2022-11-09T00:07:29.687Z,0
2022-11-09T00:08:29.680Z,0
2022-11-09T00:09:29.661Z,0
2022-11-09T00:10:29.654Z,0
2022-11-09T00:11:29.644Z,0
2022-11-09T00:12:29.630Z,0
2022-11-09T00:13:29.621Z,0
2022-11-09T00:14:29.615Z,0
2022-11-09T00:15:29.598Z,0
2022-11-09T00:16:29.593Z,0
2022-11-09T00:17:29.583Z,0
2022-11-09T00:18:29.568Z,0
2022-11-09T00:19:29.556Z,0
2022-11-09T00:20:29.554Z,0
2022-11-09T00:21:29.545Z,0
2022-11-09T00:22:29.540Z,0
2022-11-09T00:23:29.521Z,0
2022-11-09T00:24:29.508Z,0
2022-11-09T00:25:29.508Z,0
2022-11-09T00:26:29.485Z,0
2022-11-09T00:27:29.478Z,0
2022-11-09T00:28:29.469Z,0
2022-11-09T00:29:29.457Z,0
2022-11-09T00:30:29.446Z,0
2022-11-09T00:31:29.463Z,0
2022-11-09T00:32:29.423Z,0
2022-11-09T00:33:29.418Z,0
2022-11-09T00:34:29.407Z,0
2022-11-09T00:35:29.392Z,0
2022-11-09T00:36:29.383Z,0
2022-11-09T00:37:29.375Z,0
2022-11-09T00:38:29.360Z,0
2022-11-09T00:39:29.355Z,0
2022-11-09T00:40:29.346Z,0
2022-11-09T00:41:29.336Z,0
2022-11-09T00:42:29.323Z,0
2022-11-09T00:43:29.309Z,0
2022-11-09T00:44:29.299Z,0
2022-11-09T00:45:29.297Z,0
2022-11-09T00:46:29.278Z,0
2022-11-09T00:47:29.276Z,0
2022-11-09T00:48:29.272Z,0
2022-11-09T00:49:29.263Z,0
2022-11-09T00:50:29.240Z,0
2022-11-09T00:51:29.236Z,0
2022-11-09T00:52:29.220Z,0
2022-11-09T00:53:29.215Z,0
2022-11-09T00:54:29.205Z,0
2022-11-09T00:55:29.191Z,0
2022-11-09T00:56:29.175Z,0
2022-11-09T00:57:29.184Z,0
2022-11-09T00:58:29.160Z,0
2022-11-09T00:59:29.147Z,0
2022-11-09T01:00:29.149Z,0
2022-11-09T01:01:29.125Z,0
2022-11-09T01:02:29.117Z,0
2022-11-09T01:03:29.104Z,0
2022-11-09T01:04:29.098Z,0
2022-11-09T01:05:29.082Z,0
2022-11-09T01:06:29.071Z,0
2022-11-09T01:07:29.061Z,0
2022-11-09T01:08:29.058Z,0
2022-11-09T01:09:29.052Z,0
2022-11-09T01:10:29.032Z,0
2022-11-09T01:11:29.019Z,0
2022-11-09T01:12:29.009Z,0
2022-11-09T01:13:28.996Z,0
2022-11-09T01:14:28.987Z,0
2022-11-09T01:15:28.980Z,0
2022-11-09T01:16:28.967Z,0
2022-11-09T01:17:28.965Z,0
2022-11-09T01:18:28.946Z,0
2022-11-09T01:19:28.938Z,0
2022-11-09T01:20:28.928Z,0
2022-11-09T01:21:28.933Z,0
2022-11-09T01:22:28.935Z,0
2022-11-09T01:23:28.898Z,0
2022-11-09T01:24:28.885Z,0
2022-11-09T01:25:28.879Z,0
2022-11-09T01:26:28.868Z,0
2022-11-09T01:27:28.881Z,0
2022-11-09T01:28:28.849Z,0
2022-11-09T01:29:28.835Z,0
2022-11-09T01:30:28.858Z,0
2022-11-09T01:31:28.816Z,0
2022-11-09T01:32:28.805Z,0
2022-11-09T01:33:28.812Z,0
2022-11-09T01:34:28.781Z,0
2022-11-09T01:35:28.775Z,0
2022-11-09T01:36:28.772Z,0
2022-11-09T01:37:28.756Z,0
2022-11-09T01:38:28.743Z,0
2022-11-09T01:39:28.731Z,0
2022-11-09T01:40:28.724Z,0
2022-11-09T01:41:28.708Z,0
2022-11-09T01:42:28.704Z,0
2022-11-09T01:43:28.697Z,0
2022-11-09T01:44:28.727Z,0
2022-11-09T01:45:28.668Z,0
2022-11-09T01:46:28.662Z,0
2022-11-09T01:47:28.647Z,0
2022-11-09T01:48:28.637Z,0
2022-11-09T01:49:28.630Z,0
2022-11-09T01:50:28.647Z,0
2022-11-09T01:51:28.668Z,0
2022-11-09T01:52:28.599Z,0
2022-11-09T01:53:28.592Z,0
2022-11-09T01:54:28.578Z,0
2022-11-09T01:55:28.586Z,0
2022-11-09T01:56:28.558Z,0
2022-11-09T01:57:28.547Z,0
2022-11-09T01:58:28.535Z,0
2022-11-09T01:59:28.527Z,0
2022-11-09T02:00:28.516Z,0
2022-11-09T02:01:28.505Z,0
2022-11-09T02:02:28.496Z,0
2022-11-09T02:03:28.491Z,0
2022-11-09T02:04:28.486Z,0
2022-11-09T02:05:28.465Z,0
2022-11-09T02:06:28.471Z,0
2022-11-09T02:07:28.449Z,0
2022-11-09T02:08:28.431Z,0
2022-11-09T02:09:28.420Z,0
2022-11-09T02:10:28.412Z,0
2022-11-09T02:11:28.408Z,0
2022-11-09T02:12:28.390Z,0
2022-11-09T02:13:28.403Z,0
2022-11-09T02:14:28.373Z,0
2022-11-09T02:15:28.373Z,0
2022-11-09T02:16:28.353Z,0
2022-11-09T02:17:28.338Z,0
2022-11-09T02:18:28.328Z,0
2022-11-09T02:19:28.320Z,0
2022-11-09T02:20:28.312Z,0
2022-11-09T02:21:28.298Z,0
2022-11-09T02:22:28.286Z,0
2022-11-09T02:23:28.276Z,0
2022-11-09T02:24:28.268Z,0
2022-11-09T02:25:28.259Z,0
2022-11-09T02:26:28.251Z,0
2022-11-09T02:27:28.336Z,0
2022-11-09T02:28:28.233Z,0
2022-11-09T02:29:28.219Z,0
2022-11-09T02:30:28.211Z,0
2022-11-09T02:31:28.192Z,0
2022-11-09T02:32:28.188Z,0
2022-11-09T02:33:28.180Z,0
2022-11-09T02:34:28.162Z,0
2022-11-09T02:35:28.155Z,0
2022-11-09T02:36:28.147Z,0
2022-11-09T02:37:28.135Z,0
2022-11-09T02:38:28.119Z,0
2022-11-09T02:39:28.117Z,0
2022-11-09T02:40:28.099Z,0
2022-11-09T02:41:28.091Z,0
2022-11-09T02:42:28.084Z,0
2022-11-09T02:43:28.070Z,0
2022-11-09T02:44:28.060Z,0
2022-11-09T02:45:28.052Z,0
2022-11-09T02:46:28.041Z,0
2022-11-09T02:47:28.029Z,0
2022-11-09T02:48:28.022Z,0
2022-11-09T02:49:28.016Z,0
2022-11-09T02:50:27.999Z,0
2022-11-09T02:51:27.991Z,0
2022-11-09T02:52:27.983Z,0
2022-11-09T02:53:27.971Z,0
2022-11-09T02:54:27.965Z,0
2022-11-09T02:55:27.958Z,0
2022-11-09T02:56:27.943Z,0
2022-11-09T02:57:27.931Z,0
2022-11-09T02:58:27.958Z,0
2022-11-09T02:59:27.953Z,0
2022-11-09T03:00:27.898Z,0
2022-11-09T03:01:27.887Z,0
2022-11-09T03:02:27.889Z,0
2022-11-09T03:03:27.865Z,0
2022-11-09T03:04:27.854Z,0
2022-11-09T03:05:27.845Z,0
2022-11-09T03:06:27.850Z,0
2022-11-09T03:07:27.829Z,0
2022-11-09T03:08:27.815Z,0
2022-11-09T03:09:27.799Z,0
2022-11-09T03:10:27.792Z,0
2022-11-09T03:11:27.783Z,0
2022-11-09T03:12:27.771Z,0
2022-11-09T03:13:27.792Z,0
2022-11-09T03:14:27.750Z,0
2022-11-09T03:15:27.736Z,0
2022-11-09T03:16:27.740Z,0
2022-11-09T03:17:27.720Z,0
2022-11-09T03:18:27.724Z,0
2022-11-09T03:19:27.710Z,0
2022-11-09T03:20:27.691Z,0
2022-11-09T03:21:27.678Z,0
2022-11-09T03:22:27.663Z,0
2022-11-09T03:23:27.657Z,0
2022-11-09T03:24:27.646Z,0
2022-11-09T03:25:27.634Z,0
2022-11-09T03:26:27.640Z,0
2022-11-09T03:27:27.611Z,0
2022-11-09T03:28:27.605Z,0
2022-11-09T03:29:27.592Z,0
2022-11-09T03:30:27.591Z,0
2022-11-09T03:31:27.571Z,0
2022-11-09T03:32:27.561Z,0
2022-11-09T03:33:27.555Z,0
2022-11-09T03:34:27.541Z,0
2022-11-09T03:35:27.533Z,0
2022-11-09T03:36:27.548Z,0
2022-11-09T03:37:27.509Z,0
2022-11-09T03:38:27.524Z,0
2022-11-09T03:39:27.488Z,0
2022-11-09T03:40:27.481Z,0
2022-11-09T03:41:27.467Z,0
2022-11-09T03:42:27.463Z,0
2022-11-09T03:43:27.446Z,0
2022-11-09T03:44:27.441Z,0
2022-11-09T03:45:27.432Z,0
2022-11-09T03:46:27.417Z,0
2022-11-09T03:47:27.408Z,0
2022-11-09T03:48:27.399Z,0
2022-11-09T03:49:27.387Z,0
2022-11-09T03:50:27.375Z,0
2022-11-09T03:51:27.367Z,0
2022-11-09T03:52:27.352Z,0
2022-11-09T03:53:27.342Z,0
2022-11-09T03:54:27.339Z,0
2022-11-09T03:55:27.327Z,0
2022-11-09T03:56:27.310Z,0
2022-11-09T03:57:27.303Z,0
2022-11-09T03:58:27.290Z,0
2022-11-09T03:59:27.280Z,0
2022-11-09T04:00:27.277Z,0
2022-11-09T04:01:27.277Z,0
2022-11-09T04:02:27.249Z,0
2022-11-09T04:03:27.236Z,0
2022-11-09T04:04:27.248Z,0
2022-11-09T04:05:27.218Z,0
2022-11-09T04:06:27.205Z,0
2022-11-09T04:07:27.193Z,0
2022-11-09T04:08:27.187Z,0
2022-11-09T04:09:27.188Z,0
2022-11-09T04:10:27.164Z,0
2022-11-09T04:11:27.153Z,0
2022-11-09T04:12:27.152Z,0
2022-11-09T04:13:27.141Z,0
2022-11-09T04:14:27.125Z,0
2022-11-09T04:15:27.112Z,0
2022-11-09T04:16:27.102Z,0
2022-11-09T04:17:27.090Z,0
2022-11-09T04:18:27.080Z,0
2022-11-09T04:19:27.073Z,0
2022-11-09T04:20:27.061Z,0
2022-11-09T04:21:27.053Z,0
2022-11-09T04:22:27.038Z,0
2022-11-09T04:23:27.029Z,0
2022-11-09T04:24:27.039Z,0
2022-11-09T04:25:27.005Z,0
2022-11-09T04:26:27.003Z,0
2022-11-09T04:27:27.000Z,0
2022-11-09T04:28:26.982Z,0
2022-11-09T04:29:26.992Z,0
2022-11-09T04:30:26.975Z,0
2022-11-09T04:31:26.964Z,0
2022-11-09T04:32:26.934Z,0
2022-11-09T04:33:26.928Z,0
2022-11-09T04:34:26.915Z,0
2022-11-09T04:35:26.903Z,0
2022-11-09T04:36:26.892Z,0
2022-11-09T04:37:26.881Z,0
2022-11-09T04:38:26.899Z,0
2022-11-09T04:39:26.878Z,0
2022-11-09T04:40:26.854Z,0
2022-11-09T04:41:26.860Z,0
2022-11-09T04:42:26.830Z,0
2022-11-09T04:43:26.823Z,0
2022-11-09T04:44:26.812Z,0
2022-11-09T04:45:26.821Z,0
2022-11-09T04:46:26.802Z,0
2022-11-09T04:47:26.792Z,0
2022-11-09T04:48:26.799Z,0
2022-11-09T04:49:26.774Z,0
2022-11-09T04:50:26.744Z,0
2022-11-09T04:51:26.735Z,0
2022-11-09T04:52:26.731Z,0
2022-11-09T04:53:26.785Z,0
2022-11-09T04:54:26.707Z,0
2022-11-09T04:55:26.698Z,0
2022-11-09T04:56:26.686Z,0
2022-11-09T04:57:26.679Z,0
2022-11-09T04:58:26.664Z,0
2022-11-09T04:59:26.652Z,0
2022-11-09T05:00:26.642Z,0
2022-11-09T05:01:26.647Z,0
2022-11-09T05:02:26.630Z,0
2022-11-09T05:03:26.619Z,0
2022-11-09T05:04:26.604Z,0
2022-11-09T05:05:26.589Z,0
2022-11-09T05:06:26.582Z,0
2022-11-09T05:07:26.569Z,0
2022-11-09T05:08:26.563Z,0
2022-11-09T05:09:26.552Z,0
2022-11-09T05:10:26.542Z,0
2022-11-09T05:11:26.532Z,0
2022-11-09T05:12:26.523Z,0
2022-11-09T05:13:26.511Z,0
2022-11-09T05:14:26.499Z,0
2022-11-09T05:15:26.497Z,0
2022-11-09T05:16:26.478Z,0
2022-11-09T05:17:26.475Z,0
2022-11-09T05:18:26.457Z,0
2022-11-09T05:19:26.449Z,0
2022-11-09T05:20:26.434Z,0
2022-11-09T05:21:26.422Z,0
2022-11-09T05:22:26.415Z,0
2022-11-09T05:23:26.411Z,0
2022-11-09T05:24:26.395Z,0
2022-11-09T05:25:26.382Z,0
2022-11-09T05:26:26.371Z,0
2022-11-09T05:27:26.372Z,0
2022-11-09T05:28:26.353Z,0
2022-11-09T05:29:26.343Z,0
2022-11-09T05:30:26.331Z,0
2022-11-09T05:31:26.326Z,0
2022-11-09T05:32:26.315Z,0
2022-11-09T05:33:26.301Z,0
2022-11-09T05:34:26.289Z,0
2022-11-09T05:35:26.283Z,0
2022-11-09T05:36:26.271Z,0
2022-11-09T05:37:26.267Z,0
2022-11-09T05:38:26.251Z,0
2022-11-09T05:39:26.243Z,0
2022-11-09T05:40:26.243Z,0
2022-11-09T05:41:26.225Z,0
2022-11-09T05:42:26.211Z,0
2022-11-09T05:43:26.208Z,0
2022-11-09T05:44:26.191Z,0
2022-11-09T05:45:26.185Z,0
2022-11-09T05:46:26.167Z,0
2022-11-09T05:47:26.155Z,0
2022-11-09T05:48:26.149Z,0
2022-11-09T05:49:26.137Z,0
2022-11-09T05:50:26.142Z,0
2022-11-09T05:51:26.117Z,0
2022-11-09T05:52:26.106Z,0
2022-11-09T05:53:26.101Z,0
2022-11-09T05:54:26.085Z,0
2022-11-09T05:55:26.077Z,0
2022-11-09T05:56:26.064Z,0
2022-11-09T05:57:26.056Z,0
2022-11-09T05:58:26.058Z,0
2022-11-09T05:59:26.031Z,0
2022-11-09T06:00:26.020Z,0
2022-11-09T06:01:26.016Z,0
2022-11-09T06:02:26.054Z,0
2022-11-09T06:03:25.993Z,0
2022-11-09T06:04:25.984Z,0
2022-11-09T06:05:25.974Z,0
2022-11-09T06:06:25.959Z,0
2022-11-09T06:07:25.952Z,0
2022-11-09T06:08:25.940Z,0
2022-11-09T06:09:25.929Z,0
2022-11-09T06:10:25.917Z,0
2022-11-09T06:11:25.911Z,0
2022-11-09T06:12:25.904Z,0
2022-11-09T06:13:25.886Z,0
2022-11-09T06:14:25.882Z,0
2022-11-09T06:15:25.876Z,0
2022-11-09T06:16:25.855Z,0
2022-11-09T06:17:25.847Z,0
2022-11-09T06:18:25.839Z,0
2022-11-09T06:19:25.826Z,0
2022-11-09T06:20:25.821Z,0
2022-11-09T06:21:25.808Z,0
2022-11-09T06:22:25.798Z,0
2022-11-09T06:23:25.785Z,0
2022-11-09T06:24:25.779Z,0
2022-11-09T06:25:25.764Z,0
2022-11-09T06:26:25.753Z,0
2022-11-09T06:27:25.746Z,0
2022-11-09T06:28:25.744Z,0
2022-11-09T06:29:25.725Z,0
2022-11-09T06:30:25.721Z,0
2022-11-09T06:31:25.702Z,0
2022-11-09T06:32:25.692Z,0
2022-11-09T06:33:25.680Z,0
2022-11-09T06:34:25.685Z,0
2022-11-09T06:35:25.665Z,0
2022-11-09T06:36:25.655Z,0
2022-11-09T06:37:25.640Z,0
2022-11-09T06:38:25.633Z,0
2022-11-09T06:39:25.621Z,0
2022-11-09T06:40:25.616Z,0
2022-11-09T06:41:25.612Z,0
2022-11-09T06:42:25.590Z,0
2022-11-09T06:43:25.576Z,0
2022-11-09T06:44:25.567Z,0
2022-11-09T06:45:25.566Z,0
2022-11-09T06:46:25.553Z,0
2022-11-09T06:47:25.542Z,0
2022-11-09T06:48:25.528Z,0
2022-11-09T06:49:25.518Z,0
2022-11-09T06:50:25.506Z,0
2022-11-09T06:51:25.499Z,0
2022-11-09T06:52:25.485Z,0
2022-11-09T06:53:25.476Z,0
2022-11-09T06:54:25.468Z,0
2022-11-09T06:55:25.475Z,0
2022-11-09T06:56:25.452Z,0
2022-11-09T06:57:25.459Z,0
2022-11-09T06:58:25.421Z,0
2022-11-09T06:59:25.422Z,0
2022-11-09T07:00:25.406Z,5.62
2022-11-09T07:01:25.395Z,5.62
2022-11-09T07:02:25.391Z,5.62
2022-11-09T07:03:25.386Z,5.62
2022-11-09T07:04:25.363Z,0
2022-11-09T07:05:25.355Z,0
2022-11-09T07:06:25.343Z,0
2022-11-09T07:07:25.374Z,0
2022-11-09T07:08:25.323Z,5.62
2022-11-09T07:09:25.309Z,5.62
2022-11-09T07:10:25.298Z,5.62
2022-11-09T07:11:26.308Z,5.62
2022-11-09T07:12:25.278Z,5.62
2022-11-09T07:13:25.267Z,5.62
2022-11-09T07:14:25.259Z,5.62
2022-11-09T07:15:25.271Z,5.62
2022-11-09T07:16:25.238Z,5.62
2022-11-09T07:17:25.229Z,5.62
2022-11-09T07:18:25.218Z,5.62
2022-11-09T07:19:25.203Z,5.62
2022-11-09T07:20:25.210Z,5.62
2022-11-09T07:21:25.189Z,11.25
2022-11-09T07:22:25.172Z,11.25
2022-11-09T07:23:25.163Z,11.25
2022-11-09T07:24:25.151Z,11.25
2022-11-09T07:25:25.171Z,11.25
2022-11-09T07:26:25.135Z,11.25
2022-11-09T07:27:25.123Z,11.25
2022-11-09T07:28:25.119Z,11.25
2022-11-09T07:29:25.108Z,11.25
2022-11-09T07:30:25.115Z,11.25
2022-11-09T07:31:25.083Z,11.25
2022-11-09T07:32:25.125Z,11.25
2022-11-09T07:33:25.060Z,11.25
2022-11-09T07:34:25.067Z,11.25
2022-11-09T07:35:25.041Z,11.25
2022-11-09T07:36:25.030Z,11.25
2022-11-09T07:37:25.021Z,11.25
2022-11-09T07:38:25.013Z,11.25
2022-11-09T07:39:25.007Z,11.25
2022-11-09T07:40:24.996Z,11.25
2022-11-09T07:41:25.004Z,11.25
2022-11-09T07:42:24.974Z,11.25
2022-11-09T07:43:24.960Z,11.25
2022-11-09T07:44:24.976Z,5.62
2022-11-09T07:45:24.946Z,5.62
2022-11-09T07:46:24.930Z,5.62
2022-11-09T07:47:24.928Z,5.62
2022-11-09T07:48:24.905Z,5.62
2022-11-09T07:49:24.903Z,5.62
2022-11-09T07:50:24.925Z,11.25
2022-11-09T07:51:24.923Z,11.25
2022-11-09T07:52:24.869Z,11.25
2022-11-09T07:53:24.885Z,11.25
2022-11-09T07:54:24.842Z,11.25
2022-11-09T07:55:24.832Z,16.88
2022-11-09T07:56:24.828Z,16.88
2022-11-09T07:57:24.841Z,16.88
2022-11-09T07:58:24.807Z,16.88
2022-11-09T07:59:24.806Z,16.88
2022-11-09T08:00:24.796Z,22.5
2022-11-09T08:01:24.773Z,22.5
2022-11-09T08:02:24.793Z,22.5
2022-11-09T08:03:24.751Z,22.5
2022-11-09T08:04:24.743Z,28.12
2022-11-09T08:05:24.725Z,28.12
2022-11-09T08:06:24.720Z,33.75
2022-11-09T08:07:24.709Z,33.75
2022-11-09T08:08:24.708Z,33.75
2022-11-09T08:09:24.691Z,33.75
2022-11-09T08:10:24.683Z,33.75
2022-11-09T08:11:24.665Z,28.12
2022-11-09T08:12:24.656Z,22.5
2022-11-09T08:13:24.649Z,22.5
2022-11-09T08:14:24.672Z,22.5
2022-11-09T08:15:24.622Z,22.5
2022-11-09T08:16:24.637Z,22.5
2022-11-09T08:17:24.605Z,22.5
2022-11-09T08:18:24.593Z,22.5
2022-11-09T08:19:24.586Z,22.5
2022-11-09T08:20:24.588Z,22.5
2022-11-09T08:21:24.562Z,22.5
2022-11-09T08:22:24.551Z,22.5
2022-11-09T08:23:24.541Z,22.5
2022-11-09T08:24:24.532Z,22.5
2022-11-09T08:25:24.541Z,22.5
2022-11-09T08:26:24.524Z,22.5
2022-11-09T08:27:24.531Z,22.5
2022-11-09T08:28:24.545Z,28.12
2022-11-09T08:29:24.482Z,28.12
2022-11-09T08:30:24.471Z,28.12
2022-11-09T08:31:24.461Z,28.12
2022-11-09T08:32:24.452Z,28.12
2022-11-09T08:33:24.439Z,28.12
2022-11-09T08:34:24.431Z,28.12
2022-11-09T08:35:24.419Z,22.5
2022-11-09T08:36:24.409Z,22.5
2022-11-09T08:37:24.408Z,22.5
2022-11-09T08:38:24.389Z,22.5
2022-11-09T08:39:24.381Z,22.5
2022-11-09T08:40:24.415Z,28.12
2022-11-09T08:41:24.356Z,33.75
2022-11-09T08:42:24.348Z,39.38
2022-11-09T08:43:24.337Z,45
2022-11-09T08:44:24.322Z,39.38
2022-11-09T08:45:24.332Z,39.38
2022-11-09T08:46:24.313Z,39.38
2022-11-09T16:59:32.697Z,0
2022-11-09T17:00:32.696Z,0
2022-11-09T17:01:32.666Z,0
2022-11-09T17:02:32.722Z,0
2022-11-09T17:03:33.885Z,0
2022-11-09T17:04:32.640Z,0
2022-11-09T17:05:32.660Z,0
2022-11-09T17:06:32.614Z,0
2022-11-09T17:07:32.605Z,0
2022-11-09T17:08:32.591Z,0
2022-11-09T17:09:32.592Z,0
2022-11-09T17:10:32.570Z,0
2022-11-09T17:11:32.567Z,0
2022-11-09T17:12:32.548Z,0
2022-11-09T17:13:32.546Z,0
2022-11-09T17:14:32.538Z,0
2022-11-09T17:15:32.521Z,0
2022-11-09T17:16:32.510Z,0
2022-11-09T17:17:32.503Z,0
2022-11-09T17:18:32.489Z,0
2022-11-09T17:19:32.481Z,0
2022-11-09T17:20:32.466Z,0
2022-11-09T17:21:32.459Z,0
2022-11-09T17:22:32.451Z,0
2022-11-09T17:23:32.436Z,0
2022-11-09T17:24:32.485Z,0
2022-11-09T17:25:32.442Z,0
2022-11-09T17:26:32.414Z,0
2022-11-09T17:27:32.398Z,0
2022-11-09T17:28:32.390Z,0
2022-11-09T17:29:32.399Z,0
2022-11-09T17:30:32.387Z,0
2022-11-09T17:31:32.360Z,0
2022-11-09T17:32:32.347Z,0
2022-11-09T17:33:32.340Z,0
2022-11-09T17:34:32.322Z,0
2022-11-09T17:35:32.322Z,0
2022-11-09T17:36:32.304Z,0
2022-11-09T17:37:32.292Z,0
2022-11-09T17:38:32.290Z,0
2022-11-09T17:39:32.271Z,0
2022-11-09T17:40:32.268Z,0
2022-11-09T17:41:32.256Z,0
2022-11-09T17:42:32.247Z,0
2022-11-09T17:43:32.231Z,0
2022-11-09T17:44:32.217Z,0
2022-11-09T17:45:32.217Z,0
2022-11-09T17:46:32.198Z,0
2022-11-09T17:47:32.199Z,0
2022-11-09T17:48:32.181Z,0
2022-11-09T17:49:32.179Z,0
2022-11-09T17:50:32.167Z,0
2022-11-09T17:51:32.149Z,0
2022-11-09T17:52:32.139Z,0
2022-11-09T17:53:32.132Z,0
2022-11-09T17:54:32.112Z,0
2022-11-09T17:55:32.106Z,0
2022-11-09T17:56:32.099Z,0
2022-11-09T17:57:32.098Z,0
2022-11-09T17:58:32.091Z,0
2022-11-09T17:59:32.071Z,0
2022-11-09T18:00:32.062Z,0
2022-11-09T18:01:32.041Z,0
2022-11-09T18:02:32.031Z,0
2022-11-09T18:03:32.031Z,0
2022-11-09T18:04:32.014Z,0
2022-11-09T18:05:32.009Z,0
2022-11-09T18:06:32.012Z,0
2022-11-09T18:07:31.986Z,0
2022-11-09T18:08:31.971Z,0
2022-11-09T18:09:31.971Z,0
2022-11-09T18:10:31.965Z,0
2022-11-09T18:11:31.942Z,0
2022-11-09T18:12:31.931Z,0
2022-11-09T18:13:31.924Z,0
2022-11-09T18:14:31.910Z,0
2022-11-09T18:15:31.900Z,0
2022-11-09T18:16:31.930Z,0
2022-11-09T18:17:31.884Z,0
2022-11-09T18:18:31.867Z,0
2022-11-09T18:19:31.861Z,0
2022-11-09T18:20:31.852Z,0
2022-11-09T18:21:31.833Z,0
2022-11-09T18:22:31.824Z,0
2022-11-09T18:23:31.816Z,0
2022-11-09T18:24:31.809Z,0
2022-11-09T18:25:31.791Z,0
2022-11-09T18:26:31.782Z,0
2022-11-09T18:27:31.769Z,0
2022-11-09T18:28:31.761Z,0
2022-11-09T18:29:31.753Z,0
2022-11-09T18:30:31.742Z,0
2022-11-09T18:31:31.734Z,0
2022-11-09T18:32:31.731Z,0
2022-11-09T18:33:31.705Z,0
2022-11-09T18:34:31.705Z,0
2022-11-09T18:35:31.689Z,0
2022-11-09T18:36:31.681Z,0
2022-11-09T18:37:31.674Z,0
2022-11-09T18:38:31.655Z,0
2022-11-09T18:39:31.647Z,0
2022-11-09T18:40:31.637Z,0
2022-11-09T18:41:31.634Z,0
2022-11-09T18:42:31.618Z,0
2022-11-09T18:43:31.617Z,0
2022-11-09T18:44:31.595Z,0
2022-11-09T18:45:31.584Z,0
2022-11-09T18:46:31.596Z,0
2022-11-09T18:47:31.569Z,0
2022-11-09T18:48:31.562Z,0
2022-11-09T18:49:31.542Z,0
2022-11-09T18:50:31.531Z,0
2022-11-09T18:51:31.519Z,0
2022-11-09T18:52:31.520Z,0
2022-11-09T18:53:31.513Z,0
2022-11-09T18:54:31.493Z,0
2022-11-09T18:55:31.480Z,0
2022-11-09T18:56:31.467Z,0
2022-11-09T18:57:31.459Z,0
2022-11-09T18:58:31.451Z,0
2022-11-09T18:59:31.443Z,0
2022-11-09T19:00:31.429Z,0
2022-11-09T19:01:31.422Z,0
2022-11-09T19:02:31.406Z,0
2022-11-09T19:03:31.398Z,0
2022-11-09T19:04:31.397Z,0
2022-11-09T19:05:31.401Z,0
2022-11-09T19:06:31.378Z,0
2022-11-09T19:07:31.361Z,0
2022-11-09T19:08:31.345Z,0
2022-11-09T19:09:31.338Z,0
2022-11-09T19:10:31.325Z,0
2022-11-09T19:11:31.319Z,0
2022-11-09T19:12:31.300Z,0
2022-11-09T19:13:31.301Z,0
2022-11-09T19:14:31.289Z,0
2022-11-09T19:15:31.282Z,0
2022-11-09T19:16:31.262Z,0
2022-11-09T19:17:31.262Z,0
2022-11-09T19:18:31.247Z,0
2022-11-09T19:19:31.246Z,0
2022-11-09T19:20:31.220Z,0
2022-11-09T19:21:31.207Z,0
2022-11-09T19:22:31.202Z,0
2022-11-09T19:23:31.191Z,0
2022-11-09T19:24:31.180Z,0
2022-11-09T19:25:31.167Z,0
2022-11-09T19:26:31.161Z,0
2022-11-09T19:27:31.144Z,0
2022-11-09T19:28:31.135Z,0
2022-11-09T19:29:31.127Z,0
2022-11-09T19:30:31.127Z,0
2022-11-09T19:31:31.106Z,0
2022-11-09T19:32:31.103Z,0
2022-11-09T19:33:31.310Z,0
2022-11-09T19:34:31.080Z,0
2022-11-09T19:35:31.091Z,0
2022-11-09T19:36:31.093Z,0
2022-11-09T19:37:31.083Z,0
2022-11-09T19:38:31.027Z,0
2022-11-09T19:39:31.020Z,0
2022-11-09T19:40:31.008Z,0
2022-11-09T19:41:31.055Z,0
2022-11-09T19:42:30.982Z,0
2022-11-09T19:43:30.974Z,0
2022-11-09T19:44:30.979Z,0
2022-11-09T19:45:30.973Z,0
2022-11-09T19:46:30.943Z,0
2022-11-09T19:47:31.009Z,0
2022-11-09T19:48:30.928Z,0
2022-11-09T19:49:30.917Z,0
2022-11-09T19:50:30.978Z,0
2022-11-09T19:51:30.925Z,0
2022-11-09T19:52:30.878Z,0
2022-11-09T19:53:30.871Z,0
2022-11-09T19:54:30.854Z,0
2022-11-09T19:55:30.847Z,0
2022-11-09T19:56:30.846Z,0
2022-11-09T19:57:30.829Z,0
2022-11-09T19:58:30.816Z,0
2022-11-09T19:59:30.819Z,0
2022-11-09T20:00:30.794Z,0
2022-11-09T20:01:30.787Z,0
2022-11-09T20:02:30.779Z,0
2022-11-09T20:03:30.768Z,0
2022-11-09T20:04:30.754Z,0
2022-11-09T20:05:30.748Z,0
2022-11-09T20:06:30.730Z,0
2022-11-09T20:07:30.735Z,0
2022-11-09T20:08:30.709Z,0
2022-11-09T20:09:30.698Z,0
2022-11-09T20:10:30.693Z,0
2022-11-09T20:11:30.676Z,0
2022-11-09T20:12:30.701Z,0
2022-11-09T20:13:30.657Z,0
2022-11-09T20:14:30.651Z,0
2022-11-09T20:15:30.634Z,0
2022-11-09T20:16:30.646Z,0
2022-11-09T20:17:30.617Z,0
2022-11-09T20:18:30.609Z,0
2022-11-09T20:19:30.590Z,0
2022-11-09T20:20:30.583Z,0
2022-11-09T20:21:30.574Z,0
2022-11-09T20:22:30.564Z,0
2022-11-09T20:23:30.548Z,0
2022-11-09T20:24:30.536Z,0
2022-11-09T20:25:30.526Z,0
2022-11-09T20:26:30.515Z,0
2022-11-09T20:27:30.511Z,0
2022-11-09T20:28:30.520Z,0
2022-11-09T20:29:30.489Z,0
2022-11-09T20:30:30.484Z,0
2022-11-09T20:31:30.463Z,0
2022-11-09T20:32:30.457Z,0
2022-11-09T20:33:30.443Z,0
2022-11-09T20:34:30.442Z,0
2022-11-09T20:35:30.421Z,0
2022-11-09T20:36:30.419Z,0
2022-11-09T20:37:30.400Z,0
2022-11-09T20:38:30.390Z,0
2022-11-09T20:39:30.377Z,0
2022-11-09T20:40:30.374Z,0
2022-11-09T20:41:30.379Z,0
2022-11-09T20:42:30.360Z,0
2022-11-09T20:43:30.336Z,0
2022-11-09T20:44:30.330Z,0
2022-11-09T20:45:30.316Z,0
2022-11-09T20:46:30.300Z,0
2022-11-09T20:48:30.282Z,0
2022-11-09T20:49:30.329Z,0
2022-11-09T20:50:30.259Z,0
2022-11-09T20:51:30.262Z,0
2022-11-09T20:52:30.242Z,0
2022-11-09T20:53:30.266Z,0
2022-11-09T20:54:30.218Z,0
2022-11-09T20:55:30.205Z,0
2022-11-09T20:56:30.201Z,0
2022-11-09T20:57:30.197Z,0
2022-11-09T20:58:30.191Z,0
2022-11-09T20:59:30.251Z,0
2022-11-09T21:00:30.161Z,0
2022-11-09T21:01:30.141Z,0
2022-11-09T21:02:30.159Z,0
2022-11-09T21:03:30.129Z,0
2022-11-09T21:04:30.127Z,0
2022-11-09T21:05:30.101Z,0
2022-11-09T21:06:30.085Z,0
2022-11-09T21:07:30.080Z,0
2022-11-09T21:08:30.079Z,0
2022-11-09T21:09:30.055Z,0
2022-11-09T21:10:30.045Z,0
2022-11-09T21:11:30.035Z,0
2022-11-09T21:12:30.025Z,0
2022-11-09T21:13:30.011Z,0
2022-11-09T21:14:30.000Z,0
2022-11-09T21:15:30.018Z,0
2022-11-09T21:16:29.984Z,0
2022-11-09T21:17:29.981Z,0
2022-11-09T21:18:29.966Z,0
2022-11-09T21:19:29.961Z,0
2022-11-09T21:20:29.943Z,0
2022-11-09T21:21:29.928Z,0
2022-11-09T21:22:29.918Z,0
2022-11-09T21:23:29.908Z,0
2022-11-09T21:24:29.900Z,0
2022-11-09T21:25:29.883Z,0
2022-11-09T21:26:29.880Z,0
2022-11-09T21:27:29.867Z,0
2022-11-09T21:28:29.857Z,0
2022-11-09T21:29:29.843Z,0
2022-11-09T21:30:29.835Z,0
2022-11-09T21:31:29.833Z,0
2022-11-09T21:32:29.832Z,0
2022-11-09T21:33:29.824Z,0
2022-11-09T21:34:29.812Z,0
2022-11-09T21:35:29.784Z,0
2022-11-09T21:36:29.772Z,0
2022-11-09T21:37:29.769Z,0
2022-11-09T21:38:29.782Z,0
2022-11-09T21:39:29.736Z,0
2022-11-09T21:40:29.728Z,0
2022-11-09T21:41:29.741Z,0
2022-11-09T21:42:29.705Z,0
2022-11-09T21:43:29.708Z,0
2022-11-09T21:44:29.700Z,0
2022-11-09T21:45:29.681Z,0
2022-11-09T21:46:29.663Z,0
2022-11-09T21:47:29.657Z,0
2022-11-09T21:48:29.645Z,0
2022-11-09T21:49:29.638Z,0
2022-11-09T21:50:29.644Z,0
2022-11-09T21:51:29.616Z,0
2022-11-09T21:52:29.603Z,0
2022-11-09T21:53:29.589Z,0
2022-11-09T21:54:29.576Z,0
2022-11-09T21:55:29.567Z,0
2022-11-09T21:56:29.553Z,0
2022-11-09T21:57:29.546Z,0
2022-11-09T21:58:29.543Z,0
2022-11-09T21:59:29.520Z,0
2022-11-09T22:00:29.512Z,0
2022-11-09T22:01:29.501Z,0
2022-11-09T22:02:29.490Z,0
2022-11-09T22:03:29.486Z,0
2022-11-09T22:04:29.477Z,0
2022-11-09T22:05:29.473Z,0
2022-11-09T22:06:29.454Z,0
2022-11-09T22:07:29.441Z,0
2022-11-09T22:08:29.429Z,0
2022-11-09T22:09:29.416Z,0
2022-11-09T22:10:29.408Z,0
2022-11-09T22:11:29.396Z,0
2022-11-09T22:12:29.388Z,0
2022-11-09T22:13:29.394Z,0
2022-11-09T22:14:29.371Z,0
2022-11-09T22:15:29.361Z,0
2022-11-09T22:16:29.341Z,0
2022-11-09T22:17:29.340Z,0
2022-11-09T22:18:29.319Z,0
2022-11-09T22:19:29.306Z,0
2022-11-09T22:20:29.302Z,0
2022-11-09T22:21:29.288Z,0
2022-11-09T22:22:29.309Z,0
2022-11-09T22:23:29.270Z,0
2022-11-09T22:24:29.253Z,0
2022-11-09T22:25:29.249Z,0
2022-11-09T22:26:29.307Z,0
2022-11-09T22:27:29.242Z,0
2022-11-09T22:28:29.212Z,0
2022-11-09T22:29:29.217Z,0
2022-11-09T22:30:29.197Z,0
2022-11-09T22:31:29.182Z,0
2022-11-09T22:32:29.170Z,0
2022-11-09T22:33:29.234Z,0
2022-11-09T22:34:29.152Z,0
2022-11-09T22:35:29.140Z,0
2022-11-09T22:36:29.133Z,0
2022-11-09T22:37:29.117Z,0
2022-11-09T22:38:29.117Z,0
2022-11-09T22:39:29.098Z,0
2022-11-09T22:40:29.102Z,0
2022-11-09T22:41:29.083Z,0
2022-11-09T22:42:29.064Z,0
2022-11-09T22:43:29.058Z,0
2022-11-09T22:44:29.048Z,0
2022-11-09T22:45:29.039Z,0
2022-11-09T22:46:29.028Z,0