createdAt,value
2017-09-19T00:01:17.545Z,51.10
2017-09-19T00:03:47.594Z,51.10
2017-09-19T00:06:15.936Z,51.00
2017-09-19T00:08:53.787Z,50.90
2017-09-19T00:11:22.132Z,50.90
2017-09-19T00:13:50.825Z,50.90
2017-09-19T00:16:19.134Z,51.00
2017-09-19T00:18:47.705Z,51.00
2017-09-19T00:21:16.475Z,51.00
2017-09-19T00:26:27.542Z,51.00
2017-09-19T00:28:55.809Z,51.20
2017-09-19T00:31:24.235Z,51.20
2017-09-19T00:33:53.885Z,51.20
2017-09-19T00:36:22.211Z,51.10
2017-09-19T00:38:51.640Z,51.20
2017-09-19T00:41:27.668Z,51.20
2017-09-19T00:43:58.035Z,51.10
2017-09-19T00:46:28.873Z,51.10
2017-09-19T00:48:57.140Z,51.10
2017-09-19T00:51:26.661Z,51.10
2017-09-19T00:53:55.795Z,51.10
2017-09-19T00:56:24.819Z,51.10
2017-09-19T00:58:54.581Z,51.10
2017-09-19T01:01:23.709Z,51.00
2017-09-19T01:03:54.760Z,51.70
2017-09-19T01:06:23.250Z,51.00
2017-09-19T01:09:00.271Z,51.00
2017-09-19T01:11:30.581Z,50.90
2017-09-19T01:13:59.101Z,50.90
2017-09-19T01:16:28.219Z,51.00
2017-09-19T01:18:56.602Z,51.00
2017-09-19T01:21:26.718Z,51.10
2017-09-19T01:23:57.997Z,51.00
2017-09-19T01:26:29.891Z,50.90
2017-09-19T01:28:58.789Z,51.00
2017-09-19T01:31:27.902Z,50.90
2017-09-19T01:33:56.290Z,50.90
2017-09-19T01:36:26.301Z,50.90
2017-09-19T01:38:58.065Z,50.90
2017-09-19T01:41:26.357Z,51.00
2017-09-19T01:43:55.374Z,51.10
2017-09-19T01:46:24.323Z,51.10
2017-09-19T01:48:53.787Z,51.10
2017-09-19T01:51:24.119Z,51.00
2017-09-19T01:53:52.614Z,51.00
2017-09-19T01:56:21.046Z,51.00
2017-09-19T01:58:49.972Z,51.00
2017-09-19T02:01:19.088Z,51.10
2017-09-19T02:03:48.536Z,51.10
2017-09-19T02:06:17.179Z,51.00
2017-09-19T02:08:47.704Z,51.10
2017-09-19T02:11:16.028Z,51.00
2017-09-19T02:13:44.370Z,51.10
2017-09-19T02:16:12.647Z,51.00
2017-09-19T02:18:42.220Z,51.00
2017-09-19T02:21:11.403Z,51.00
2017-09-19T02:23:41.050Z,51.00
2017-09-19T02:28:44.694Z,51.00
2017-09-19T02:31:13.946Z,51.10
2017-09-19T02:33:43.687Z,51.00
2017-09-19T02:36:12.538Z,51.00
2017-09-19T02:38:41.017Z,51.00
2017-09-19T02:41:09.406Z,51.00
2017-09-19T02:43:37.682Z,50.90
2017-09-19T02:46:06.722Z,50.80
2017-09-19T02:51:47.596Z,50.80
2017-09-19T02:54:31.537Z,51.00
2017-09-19T03:03:23.812Z,50.90
2017-09-19T03:08:59.542Z,51.00
2017-09-19T03:11:40.877Z,50.80
2017-09-19T03:17:32.194Z,50.90
2017-09-19T03:20:17.278Z,51.00
2017-09-19T03:22:57.037Z,50.90
2017-09-19T03:25:29.898Z,50.90
2017-09-19T05:10:40.049Z,51.00
2017-09-19T05:44:21.319Z,50.40
2017-09-19T05:46:50.686Z,50.40
2017-09-19T05:49:18.914Z,50.40
2017-09-19T05:51:47.924Z,50.40
2017-09-19T05:54:16.271Z,50.30
2017-09-19T05:56:44.545Z,50.30
2017-09-19T05:59:13.199Z,50.20
2017-09-19T06:01:42.793Z,50.20
2017-09-19T06:04:11.105Z,50.20
2017-09-19T06:06:39.337Z,50.10
2017-09-19T06:09:25.316Z,50.70
2017-09-19T06:11:53.513Z,50.00
2017-09-19T06:14:21.740Z,50.10
2017-09-19T06:16:50.764Z,50.00
2017-09-19T06:19:19.041Z,50.00
2017-09-19T06:21:47.320Z,50.00
2017-09-19T06:24:15.603Z,50.00
2017-09-19T06:26:43.814Z,49.90
2017-09-19T06:29:12.832Z,50.40
2017-09-19T06:31:41.438Z,49.80
2017-09-19T06:37:19.247Z,49.90
2017-09-19T06:39:48.481Z,49.90
2017-09-19T06:42:16.923Z,49.90
2017-09-19T06:44:45.439Z,50.00
2017-09-19T06:47:19.133Z,50.00
2017-09-19T06:49:48.302Z,50.00
2017-09-19T06:52:17.226Z,49.90
2017-09-19T06:54:45.454Z,49.80
2017-09-19T06:57:14.017Z,49.90
2017-09-19T07:07:49.335Z,50.00
2017-09-19T07:12:59.196Z,50.10
2017-09-19T07:15:28.499Z,50.20
2017-09-19T07:17:56.810Z,50.10
2017-09-19T07:20:25.100Z,50.10
2017-09-19T07:22:53.304Z,50.20
2017-09-19T07:25:22.332Z,50.10
2017-09-19T07:27:50.584Z,50.10
2017-09-19T07:30:18.820Z,50.10
2017-09-19T07:32:47.255Z,50.10
2017-09-19T07:35:15.576Z,50.20
2017-09-19T07:37:44.017Z,50.20
2017-09-19T07:40:14.127Z,50.20
2017-09-19T07:49:09.149Z,50.30
2017-09-19T07:55:20.796Z,50.30
2017-09-19T08:38:20.196Z,50.50
2017-09-19T10:33:58.865Z,51.20
2017-09-19T10:39:25.955Z,51.30
2017-09-19T10:41:59.829Z,51.40
2017-09-19T10:44:32.485Z,51.10
2017-09-19T10:47:04.800Z,51.20
2017-09-19T10:54:49.982Z,51.20
2017-09-19T10:57:18.479Z,51.20
2017-09-19T10:59:47.940Z,51.20
2017-09-19T11:02:17.394Z,51.10
2017-09-19T11:04:48.835Z,51.10
2017-09-19T11:07:26.286Z,51.00
2017-09-19T11:09:55.636Z,51.00
2017-09-19T11:12:26.925Z,51.00
2017-09-19T11:14:56.278Z,51.00
2017-09-19T11:17:25.367Z,51.00
2017-09-19T11:19:53.716Z,50.80
2017-09-19T11:22:22.095Z,50.90
2017-09-19T11:24:51.916Z,50.90
2017-09-19T11:27:20.944Z,50.90
2017-09-19T11:29:49.470Z,50.90
2017-09-19T11:37:50.806Z,50.90
2017-09-19T11:40:28.376Z,50.90
2017-09-19T11:44:35.678Z,50.90
2017-09-19T11:47:15.309Z,50.90
2017-09-19T11:50:01.223Z,51.20
2017-09-19T11:52:39.179Z,51.20
2017-09-19T11:55:13.097Z,51.20
2017-09-19T11:57:53.599Z,51.10
2017-09-19T12:41:19.788Z,50.80
2017-09-19T12:43:48.137Z,51.00
2017-09-19T12:46:20.606Z,51.00
2017-09-19T12:48:50.203Z,50.90
2017-09-19T12:51:20.295Z,50.90
2017-09-19T12:53:49.822Z,50.80
2017-09-19T12:56:18.944Z,50.70
2017-09-19T12:58:50.956Z,50.70
2017-09-19T13:01:30.728Z,50.70
2017-09-19T13:03:59.192Z,50.70
2017-09-19T13:06:27.706Z,50.70
2017-09-19T13:08:56.205Z,50.70
2017-09-19T13:11:24.561Z,50.70
2017-09-19T13:13:53.678Z,50.70
2017-09-19T13:16:22.013Z,50.70
2017-09-19T13:18:51.367Z,50.60
2017-09-19T13:21:20.807Z,50.60
2017-09-19T13:23:49.184Z,50.70
2017-09-19T13:26:37.543Z,50.70
2017-09-19T13:29:09.048Z,50.80
2017-09-19T13:31:55.591Z,50.70
2017-09-19T13:34:24.024Z,50.80
2017-09-19T13:36:53.791Z,50.90
2017-09-19T13:39:22.947Z,50.80
2017-09-19T13:41:52.935Z,50.80
2017-09-19T13:44:22.085Z,50.80
2017-09-19T13:46:50.689Z,50.70
2017-09-19T13:49:20.349Z,50.70
2017-09-19T13:51:49.483Z,50.70
2017-09-19T15:02:31.075Z,50.40
2017-09-19T15:04:59.768Z,50.40
2017-09-19T15:07:29.135Z,50.30
2017-09-19T15:10:00.713Z,50.00
2017-09-19T15:12:29.549Z,49.90
2017-09-19T15:14:57.848Z,49.90
2017-09-19T15:17:26.156Z,49.80
2017-09-19T15:19:54.578Z,50.00
2017-09-19T15:22:22.956Z,50.60
2017-09-19T15:24:51.439Z,50.50
2017-09-19T15:27:20.707Z,50.50
2017-09-19T15:29:49.222Z,51.00
2017-09-19T15:32:18.053Z,50.70
2017-09-19T15:34:46.753Z,51.50
2017-09-19T15:37:15.083Z,51.10
2017-09-19T15:39:44.691Z,50.50
2017-09-19T15:42:13.805Z,50.30
2017-09-19T15:44:42.869Z,51.50
2017-09-19T15:47:12.152Z,51.30
2017-09-19T15:49:40.444Z,50.80
2017-09-19T15:52:08.746Z,50.70
2017-09-19T15:54:37.062Z,50.70
2017-09-19T15:57:05.323Z,51.80
2017-09-19T15:59:33.609Z,51.10
2017-09-19T16:02:01.811Z,51.50
2017-09-19T16:04:30.062Z,51.60
2017-09-19T16:06:58.382Z,51.30
2017-09-19T16:09:27.532Z,51.20
2017-09-19T16:11:56.335Z,51.10
2017-09-19T16:14:26.392Z,50.90
2017-09-19T16:16:55.760Z,50.90
2017-09-19T16:19:24.813Z,50.70
2017-09-19T16:21:53.807Z,50.70
2017-09-19T16:24:22.021Z,50.70
2017-09-19T16:26:50.254Z,50.60
2017-09-19T16:29:18.495Z,50.60
2017-09-19T16:31:46.720Z,50.50
2017-09-19T16:34:14.932Z,50.50
2017-09-19T16:36:43.163Z,50.40
2017-09-19T16:39:11.517Z,50.40
2017-09-19T16:44:19.490Z,50.40
2017-09-19T16:49:22.505Z,50.40
2017-09-19T16:51:50.847Z,50.30
2017-09-19T16:54:19.263Z,50.30
2017-09-19T16:56:49.832Z,50.30
2017-09-19T16:59:39.371Z,50.30
2017-09-19T17:02:10.684Z,50.20
2017-09-19T17:04:42.603Z,50.20
2017-09-19T17:07:16.002Z,50.30
2017-09-19T17:10:10.487Z,50.20
2017-09-19T17:12:40.704Z,50.20
2017-09-19T17:17:50.797Z,50.30
2017-09-19T17:20:21.737Z,50.30
2017-09-19T17:23:21.749Z,50.30
2017-09-19T17:25:52.798Z,50.30
2017-09-19T17:28:24.084Z,50.40
2017-09-19T17:31:24.609Z,50.40
2017-09-19T17:40:14.630Z,50.50
2017-09-19T17:43:12.259Z,50.60
2017-09-19T19:26:43.915Z,53.30
2017-09-19T19:29:26.042Z,52.90
2017-09-19T19:32:10.558Z,52.60
2017-09-19T19:34:40.179Z,52.30
2017-09-19T19:37:19.067Z,52.00
2017-09-19T19:39:53.521Z,51.70
2017-09-19T19:42:23.120Z,51.70
2017-09-19T19:44:57.995Z,52.20
2017-09-19T19:53:11.594Z,51.50
2017-09-19T19:55:50.722Z,51.60
2017-09-19T19:58:32.656Z,51.60
2017-09-19T20:01:04.800Z,51.50
2017-09-19T20:03:35.472Z,51.50
2017-09-19T20:06:14.044Z,51.50
2017-09-19T20:11:46.216Z,51.50
2017-09-19T21:30:04.152Z,51.70
2017-09-19T21:32:32.519Z,51.70
