createdAt,value
2023-02-11T00:03:59.259Z,9.68
2023-02-11T00:06:29.124Z,9.50
2023-02-11T00:08:57.800Z,10.65
2023-02-11T00:11:26.651Z,9.70
2023-02-11T00:13:53.618Z,11.18
2023-02-11T00:16:21.315Z,9.63
2023-02-11T00:18:49.816Z,10.23
2023-02-11T00:21:20.246Z,9.35
2023-02-11T00:23:47.724Z,10.65
2023-02-11T00:29:11.945Z,9.77
2023-02-11T00:31:40.817Z,10.02
2023-02-11T00:34:08.139Z,10.13
2023-02-11T00:36:36.435Z,9.65
2023-02-11T00:39:04.663Z,10.38
2023-02-11T00:41:33.116Z,9.40
2023-02-11T00:44:00.381Z,8.77
2023-02-11T00:46:27.526Z,8.18
2023-02-11T00:48:54.568Z,9.27
2023-02-11T00:51:25.257Z,9.02
2023-02-11T00:53:52.827Z,8.98
2023-02-11T00:56:20.396Z,9.98
2023-02-11T00:58:49.131Z,8.98
2023-02-11T01:01:17.684Z,7.85
2023-02-11T01:03:46.967Z,7.85
2023-02-11T01:06:14.785Z,8.93
2023-02-11T01:08:42.240Z,9.77
2023-02-11T01:11:16.550Z,8.65
2023-02-11T01:13:46.501Z,9.23
2023-02-11T01:16:15.155Z,8.13
2023-02-11T01:18:43.248Z,8.30
2023-02-11T01:21:10.899Z,8.90
2023-02-11T01:23:37.841Z,8.90
2023-02-11T01:26:05.795Z,9.32
2023-02-11T01:28:33.785Z,7.63
2023-02-11T01:31:03.133Z,7.93
2023-02-11T01:33:31.782Z,9.27
2023-02-11T01:36:01.959Z,8.50
2023-02-11T01:38:29.061Z,9.38
2023-02-11T01:41:01.166Z,8.82
2023-02-11T01:43:35.507Z,8.02
2023-02-11T01:46:31.895Z,8.25
2023-02-11T01:49:07.351Z,8.70
2023-02-11T01:51:40.059Z,7.32
2023-02-11T01:54:14.271Z,9.07
2023-02-11T01:56:49.333Z,7.90
2023-02-11T01:59:23.185Z,7.68
2023-02-11T02:01:58.766Z,8.60
2023-02-11T02:04:35.904Z,7.82
2023-02-11T02:07:09.114Z,7.38
2023-02-11T02:09:42.539Z,8.05
2023-02-11T02:12:09.428Z,7.13
2023-02-11T02:14:39.681Z,6.10
2023-02-11T02:17:09.264Z,6.25
2023-02-11T02:20:11.319Z,7.05
2023-02-11T02:23:26.047Z,6.93
2023-02-11T02:26:43.839Z,6.07
2023-02-11T02:30:01.139Z,6.90
2023-02-11T02:32:52.267Z,6.15
2023-02-11T02:35:35.637Z,6.45
2023-02-11T02:38:13.015Z,6.55
2023-02-11T02:40:47.531Z,5.10
2023-02-11T02:43:16.633Z,6.60
2023-02-11T02:45:43.896Z,6.32
2023-02-11T02:48:26.750Z,6.22
2023-02-11T02:51:10.066Z,7.25
2023-02-11T02:53:54.161Z,7.00
2023-02-11T02:56:34.979Z,7.85
2023-02-11T02:59:33.497Z,7.35
2023-02-11T03:02:14.259Z,7.22
2023-02-11T03:04:52.445Z,7.85
2023-02-11T03:07:35.673Z,7.60
2023-02-11T03:10:09.252Z,6.50
2023-02-11T03:12:38.110Z,7.43
2023-02-11T03:15:08.344Z,6.88
2023-02-11T03:17:40.558Z,7.35
2023-02-11T03:20:14.267Z,8.35
2023-02-11T03:22:47.800Z,7.43
2023-02-11T03:25:15.790Z,6.82
2023-02-11T03:27:51.941Z,6.43
2023-02-11T03:30:53.115Z,7.18
2023-02-11T03:33:28.652Z,7.10
2023-02-11T03:36:04.918Z,7.82
2023-02-11T03:38:37.396Z,7.13
2023-02-11T03:41:07.886Z,6.60
2023-02-11T03:43:42.516Z,7.13
2023-02-11T03:46:15.209Z,7.28
2023-02-11T03:48:48.045Z,7.07
2023-02-11T03:51:17.589Z,7.43
2023-02-11T03:53:46.918Z,7.22
2023-02-11T03:56:21.240Z,6.95
2023-02-11T03:58:48.909Z,7.55
2023-02-11T04:04:08.783Z,6.80
2023-02-11T04:06:37.319Z,6.65
2023-02-11T04:09:06.944Z,7.35
2023-02-11T04:11:34.154Z,7.40
2023-02-11T04:14:01.530Z,7.10
2023-02-11T04:16:29.161Z,6.25
2023-02-11T04:19:22.246Z,6.80
2023-02-11T04:21:52.978Z,6.75
2023-02-11T04:24:20.475Z,7.10
2023-02-11T04:26:48.243Z,6.50
2023-02-11T04:29:15.632Z,6.50
2023-02-11T04:31:42.746Z,6.53
2023-02-11T04:34:09.801Z,6.10
2023-02-11T04:36:40.293Z,6.97
2023-02-11T04:39:08.554Z,6.47
2023-02-11T04:41:35.857Z,6.60
2023-02-11T04:44:02.877Z,6.22
2023-02-11T04:46:29.765Z,6.00
2023-02-11T04:48:57.258Z,5.00
2023-02-11T04:51:24.877Z,5.68
2023-02-11T04:53:51.768Z,6.05
2023-02-11T04:56:21.637Z,6.00
2023-02-11T04:58:48.707Z,6.13
2023-02-11T05:01:16.949Z,5.50
2023-02-11T05:03:55.665Z,5.45
2023-02-11T05:06:29.753Z,6.05
2023-02-11T05:08:57.788Z,4.97
2023-02-11T05:11:26.381Z,5.30
2023-02-11T05:13:54.380Z,5.55
2023-02-11T05:16:21.563Z,4.68
2023-02-11T05:18:50.837Z,4.90
2023-02-11T05:21:20.014Z,5.35
2023-02-11T05:23:47.686Z,5.15
2023-02-11T05:26:15.483Z,5.03
2023-02-11T05:28:45.104Z,5.18
2023-02-11T05:31:12.573Z,4.65
2023-02-11T05:33:39.677Z,4.30
2023-02-11T05:36:09.890Z,4.20
2023-02-11T05:38:38.136Z,4.55
2023-02-11T05:41:07.234Z,3.95
2023-02-11T05:43:34.622Z,4.32
2023-02-11T05:46:03.834Z,3.60
2023-02-11T05:48:31.890Z,4.80
2023-02-11T05:50:59.106Z,4.60
2023-02-11T05:53:26.451Z,3.92
2023-02-11T05:55:53.545Z,5.20
2023-02-11T05:58:20.463Z,5.00
2023-02-11T06:00:47.328Z,5.85
2023-02-11T06:03:15.664Z,5.70
2023-02-11T06:05:43.807Z,4.95
2023-02-11T06:08:11.339Z,4.90
2023-02-11T06:10:38.969Z,5.38
2023-02-11T06:13:06.435Z,4.43
2023-02-11T06:15:33.592Z,5.13
2023-02-11T06:18:01.702Z,5.32
2023-02-11T06:20:30.115Z,4.93
2023-02-11T06:22:57.844Z,4.97
2023-02-11T06:25:25.052Z,4.78
2023-02-11T06:31:08.389Z,5.13
2023-02-11T06:33:36.008Z,5.15
2023-02-11T06:36:13.088Z,5.28
2023-02-11T06:38:40.695Z,5.40
2023-02-11T06:41:10.714Z,5.40
2023-02-11T06:43:37.591Z,5.20
2023-02-11T06:46:05.080Z,4.43
2023-02-11T06:48:32.156Z,5.43
2023-02-11T06:51:03.052Z,5.05
2023-02-11T06:53:32.185Z,5.25
2023-02-11T06:56:03.837Z,4.95
2023-02-11T06:58:30.779Z,5.57
2023-02-11T07:00:58.238Z,5.22
2023-02-11T07:03:26.316Z,4.28
2023-02-11T07:05:53.356Z,4.55
2023-02-11T07:08:20.725Z,5.28
2023-02-11T07:10:48.981Z,4.60
2023-02-11T07:13:16.411Z,4.55
2023-02-11T07:15:44.124Z,5.20
2023-02-11T07:18:14.293Z,5.50
2023-02-11T07:20:41.828Z,5.13
2023-02-11T07:23:09.000Z,5.57
2023-02-11T07:25:36.568Z,5.00
2023-02-11T07:30:56.458Z,4.65
2023-02-11T07:33:23.706Z,4.35
2023-02-11T07:35:50.938Z,4.32
2023-02-11T07:38:18.219Z,5.00
2023-02-11T07:40:45.033Z,4.50
2023-02-11T07:43:13.632Z,4.20
2023-02-11T07:45:40.576Z,4.13
2023-02-11T07:48:07.809Z,3.42
2023-02-11T07:50:34.741Z,4.32
2023-02-11T07:53:02.570Z,4.25
2023-02-11T07:55:29.684Z,4.18
2023-02-11T07:57:57.479Z,4.20
2023-02-11T08:00:25.795Z,4.20
2023-02-11T08:02:52.853Z,3.90
2023-02-11T08:05:20.118Z,4.20
2023-02-11T08:07:47.021Z,4.38
2023-02-11T08:10:14.037Z,4.07
2023-02-11T08:12:40.847Z,3.90
2023-02-11T08:15:08.995Z,3.25
2023-02-11T08:17:38.064Z,3.05
2023-02-11T08:20:05.957Z,3.33
2023-02-11T08:22:33.774Z,3.55
2023-02-11T08:25:01.135Z,3.78
2023-02-11T08:27:28.320Z,3.35
2023-02-11T08:29:56.011Z,4.18
2023-02-11T08:32:23.358Z,3.60
2023-02-11T08:34:52.599Z,3.70
2023-02-11T08:37:20.241Z,4.00
2023-02-11T08:39:47.512Z,3.95
2023-02-11T08:42:14.604Z,4.00
2023-02-11T08:44:41.731Z,3.88
2023-02-11T08:47:08.880Z,4.20
2023-02-11T08:49:36.046Z,3.70
2023-02-11T08:52:05.180Z,4.10
2023-02-11T08:54:32.381Z,3.50
2023-02-11T08:56:59.263Z,3.63
2023-02-11T08:59:26.285Z,3.60
2023-02-11T09:01:53.286Z,3.55
2023-02-11T09:04:20.624Z,3.47
2023-02-11T09:06:47.594Z,3.70
2023-02-11T09:09:16.524Z,3.60
2023-02-11T09:11:45.237Z,3.58
2023-02-11T09:14:18.769Z,3.58
2023-02-11T09:16:45.718Z,3.60
2023-02-11T09:19:12.810Z,3.53
2023-02-11T09:21:39.987Z,3.80
2023-02-11T09:24:07.427Z,3.05
2023-02-11T09:26:37.114Z,3.42
2023-02-11T09:29:05.328Z,3.40
2023-02-11T09:31:34.370Z,3.78
2023-02-11T09:34:05.461Z,3.45
2023-02-11T09:36:36.033Z,3.07
2023-02-11T09:39:09.427Z,3.50
2023-02-11T09:42:07.674Z,3.33
2023-02-11T09:44:37.495Z,3.30
2023-02-11T09:47:13.415Z,3.50
2023-02-11T09:49:47.102Z,2.90
2023-02-11T09:52:26.302Z,3.35
2023-02-11T09:54:57.610Z,3.00
2023-02-11T09:57:32.242Z,3.10
2023-02-11T09:59:59.807Z,3.22
2023-02-11T10:02:39.544Z,3.40
2023-02-11T10:05:29.360Z,2.78
2023-02-11T10:08:08.893Z,3.25
2023-02-11T10:10:50.879Z,2.55
2023-02-11T10:13:42.158Z,2.80
2023-02-11T10:16:31.007Z,2.83
2023-02-11T10:19:30.468Z,2.47
2023-02-11T10:22:09.931Z,2.70
2023-02-11T10:24:40.058Z,2.72
2023-02-11T10:27:36.185Z,2.55
2023-02-11T10:30:19.090Z,2.72
2023-02-11T10:32:54.679Z,2.90
2023-02-11T10:35:23.631Z,2.33
2023-02-11T10:37:50.900Z,2.28
2023-02-11T10:40:21.305Z,2.28
2023-02-11T10:42:55.126Z,2.35
2023-02-11T10:45:30.312Z,2.25
2023-02-11T10:47:57.246Z,2.13
2023-02-11T10:50:26.982Z,1.90
2023-02-11T10:53:15.585Z,1.67
2023-02-11T10:55:52.347Z,1.40
2023-02-11T10:58:28.359Z,2.10
2023-02-11T11:00:59.781Z,2.00
2023-02-11T11:03:32.852Z,2.03
2023-02-11T11:08:55.648Z,1.73
2023-02-11T11:11:25.258Z,1.85
2023-02-11T11:13:58.796Z,2.40
2023-02-11T11:16:28.934Z,2.60
2023-02-11T11:19:22.449Z,1.90
2023-02-11T11:21:51.908Z,1.83
2023-02-11T11:24:24.144Z,1.80
2023-02-11T11:26:56.792Z,2.20
2023-02-11T11:29:32.895Z,2.20
2023-02-11T11:32:06.680Z,2.00
2023-02-11T11:34:37.638Z,2.05
2023-02-11T11:37:13.166Z,1.77
2023-02-11T11:39:40.832Z,1.92
2023-02-11T11:45:26.268Z,1.52
2023-02-11T11:47:59.414Z,1.80
2023-02-11T11:50:32.753Z,2.15
2023-02-11T11:53:05.394Z,1.73
2023-02-11T11:55:41.004Z,1.95
2023-02-11T11:58:15.284Z,1.92
2023-02-11T12:00:54.747Z,1.75
2023-02-11T12:04:09.784Z,1.95
2023-02-11T12:07:00.127Z,2.10
2023-02-11T12:09:40.988Z,1.58
2023-02-11T12:12:31.394Z,2.38
2023-02-11T12:15:17.830Z,1.73
2023-02-11T12:18:14.839Z,1.80
2023-02-11T12:21:04.683Z,1.77
2023-02-11T12:23:54.382Z,1.95
2023-02-11T12:26:25.640Z,2.15
2023-02-11T12:29:09.881Z,1.75
2023-02-11T12:31:59.568Z,1.70
2023-02-11T12:35:03.335Z,1.95
2023-02-11T12:37:48.856Z,2.22
2023-02-11T12:56:51.974Z,1.98
2023-02-11T12:59:38.226Z,1.98
2023-02-11T13:02:20.852Z,2.35
2023-02-11T13:07:28.481Z,2.20
2023-02-11T13:10:03.371Z,2.53
2023-02-11T13:12:33.048Z,2.10
2023-02-11T13:15:10.172Z,2.28
2023-02-11T13:17:48.119Z,2.13
2023-02-11T13:20:36.844Z,2.35
2023-02-11T13:23:16.934Z,2.47
2023-02-11T13:25:52.871Z,2.60
2023-02-11T13:28:38.747Z,2.45
2023-02-11T13:31:07.664Z,2.90
2023-02-11T13:33:39.777Z,2.80
2023-02-11T13:36:22.521Z,2.58
2023-02-11T13:39:00.008Z,2.03
2023-02-11T13:41:33.178Z,2.45
2023-02-11T13:44:06.188Z,2.38
2023-02-11T13:47:01.885Z,2.50
2023-02-11T13:49:36.960Z,2.28
2023-02-11T13:52:18.106Z,2.00
2023-02-11T13:54:50.840Z,2.30
2023-02-11T13:57:39.855Z,2.05
2023-02-11T14:00:48.880Z,1.85
2023-02-11T14:03:33.633Z,1.70
2023-02-11T14:06:17.611Z,1.98
2023-02-11T14:11:48.619Z,1.45
2023-02-11T14:14:21.627Z,1.95
2023-02-11T14:17:18.609Z,2.90
2023-02-11T14:19:47.585Z,2.10
2023-02-11T14:22:19.700Z,1.80
2023-02-11T14:24:51.991Z,1.95
2023-02-11T14:27:30.436Z,1.90
2023-02-11T14:30:39.631Z,2.00
2023-02-11T14:33:28.243Z,2.13
2023-02-11T14:36:13.715Z,2.40
2023-02-11T14:38:58.836Z,2.38
2023-02-11T14:41:29.629Z,2.15
2023-02-11T14:44:00.397Z,2.50
2023-02-11T14:46:55.453Z,2.50
2023-02-11T14:49:28.853Z,2.35
2023-02-11T14:52:04.084Z,2.70
2023-02-11T14:54:33.127Z,2.92
2023-02-11T14:57:09.570Z,2.88
2023-02-11T14:59:36.580Z,2.40
2023-02-11T15:02:22.484Z,3.00
2023-02-11T15:04:49.551Z,2.53
2023-02-11T15:07:17.898Z,2.25
2023-02-11T15:09:48.975Z,2.33
2023-02-11T15:12:20.145Z,2.53
2023-02-11T15:14:51.417Z,2.35
2023-02-11T15:17:25.530Z,2.43
2023-02-11T15:19:56.698Z,2.35
2023-02-11T15:22:26.757Z,2.60
2023-02-11T15:25:11.897Z,2.50
2023-02-11T15:27:40.806Z,2.60
2023-02-11T15:30:28.910Z,3.00
2023-02-11T15:32:59.892Z,2.30
2023-02-11T15:35:30.514Z,2.55
2023-02-11T15:37:58.689Z,2.63
2023-02-11T15:40:29.223Z,2.83
2023-02-11T15:42:59.118Z,2.67
2023-02-11T15:45:31.543Z,2.67
2023-02-11T15:48:09.188Z,2.65
2023-02-11T15:50:38.151Z,3.03
2023-02-11T15:53:25.233Z,2.72
2023-02-11T15:55:59.943Z,3.20
2023-02-11T15:58:26.928Z,2.95
2023-02-11T16:00:54.419Z,2.85
2023-02-11T16:03:26.059Z,3.00
2023-02-11T16:05:53.473Z,3.05
2023-02-11T16:08:23.540Z,2.90
2023-02-11T16:10:59.859Z,2.78
2023-02-11T16:13:27.667Z,2.80
2023-02-11T16:15:57.371Z,2.55
2023-02-11T16:18:39.666Z,3.03
2023-02-11T16:21:14.853Z,3.00
2023-02-11T16:23:48.649Z,2.35
2023-02-11T16:26:26.917Z,3.05
2023-02-11T16:29:03.366Z,3.17
2023-02-11T16:31:35.636Z,4.03
2023-02-11T16:34:13.577Z,3.13
2023-02-11T16:36:40.430Z,3.35
2023-02-11T16:39:07.668Z,3.22
2023-02-11T16:41:34.868Z,3.33
2023-02-11T16:44:01.777Z,2.83
2023-02-11T16:46:54.676Z,3.08
2023-02-11T16:49:27.549Z,3.17
2023-02-11T16:52:00.124Z,2.92
2023-02-11T16:54:27.728Z,4.20
2023-02-11T16:56:55.473Z,3.85
2023-02-11T16:59:22.501Z,4.28
2023-02-11T17:01:52.040Z,3.85
2023-02-11T17:04:28.216Z,5.05
2023-02-11T17:06:58.263Z,3.33
2023-02-11T17:09:30.570Z,3.55
2023-02-11T17:11:58.036Z,4.00
2023-02-11T17:14:25.872Z,3.33
2023-02-11T17:16:53.083Z,3.22
2023-02-11T17:19:22.278Z,3.60
2023-02-11T17:21:52.204Z,3.50
2023-02-11T17:24:21.014Z,3.58
2023-02-11T17:26:49.079Z,2.80
2023-02-11T17:29:19.711Z,3.15
2023-02-11T17:31:47.053Z,3.25
2023-02-11T17:34:14.595Z,2.70
2023-02-11T17:36:43.846Z,2.83
2023-02-11T17:39:11.075Z,3.17
2023-02-11T17:41:39.692Z,3.25
2023-02-11T17:46:59.339Z,3.33
2023-02-11T17:49:26.433Z,2.50
2023-02-11T17:51:54.724Z,3.55
2023-02-11T17:54:21.788Z,2.75
2023-02-11T17:56:50.430Z,3.88
2023-02-11T17:59:17.922Z,3.63
2023-02-11T18:01:45.202Z,3.88
2023-02-11T18:04:16.374Z,3.63
2023-02-11T18:06:45.176Z,3.85
2023-02-11T18:09:13.708Z,4.03
2023-02-11T18:11:41.197Z,4.65
2023-02-11T18:14:09.830Z,4.10
2023-02-11T18:16:37.734Z,3.58
2023-02-11T18:19:05.848Z,4.07
2023-02-11T18:21:35.227Z,4.70
2023-02-11T18:24:06.372Z,3.97
2023-02-11T18:26:36.004Z,4.95
2023-02-11T18:29:04.061Z,4.85
2023-02-11T18:31:31.370Z,4.32
2023-02-11T18:33:58.593Z,4.10
2023-02-11T18:36:25.428Z,4.05
2023-02-11T18:38:52.411Z,4.00
2023-02-11T18:41:19.637Z,4.00
2023-02-11T18:43:48.160Z,4.05
2023-02-11T18:46:16.061Z,3.72
2023-02-11T18:48:43.789Z,3.53
2023-02-11T18:51:14.198Z,3.83
2023-02-11T18:53:42.881Z,3.15
2023-02-11T18:56:12.572Z,3.25
2023-02-11T18:58:40.026Z,2.85
2023-02-11T19:01:18.006Z,3.03
2023-02-11T19:03:46.066Z,3.30
2023-02-11T19:06:15.561Z,2.97
2023-02-11T19:08:44.657Z,2.65
2023-02-11T19:11:12.871Z,2.50
2023-02-11T19:13:39.793Z,3.22
2023-02-11T19:16:11.194Z,2.47
2023-02-11T19:18:39.737Z,3.58
2023-02-11T19:21:08.563Z,3.20
2023-02-11T19:23:36.144Z,3.28
2023-02-11T19:26:03.582Z,4.18
2023-02-11T19:28:31.173Z,3.00
2023-02-11T19:30:58.125Z,4.55
2023-02-11T19:33:25.325Z,4.20
2023-02-11T19:35:53.614Z,3.80
2023-02-11T19:38:20.514Z,3.95
2023-02-11T19:40:55.915Z,4.15
2023-02-11T19:43:23.076Z,4.13
2023-02-11T19:45:50.445Z,4.10
2023-02-11T19:48:17.675Z,4.72
2023-02-11T19:50:45.120Z,4.30
2023-02-11T19:53:13.632Z,4.45
2023-02-11T19:55:40.559Z,4.78
2023-02-11T19:58:07.818Z,4.95
2023-02-11T20:00:34.625Z,4.05
2023-02-11T20:03:01.623Z,5.15
2023-02-11T20:05:28.578Z,4.68
2023-02-11T20:07:56.350Z,4.32
2023-02-11T20:10:25.323Z,4.10
2023-02-11T20:12:52.504Z,4.57
2023-02-11T20:15:19.370Z,4.10
2023-02-11T20:17:46.221Z,3.97
2023-02-11T20:20:13.387Z,3.58
2023-02-11T20:22:40.293Z,3.97
2023-02-11T20:25:07.967Z,3.67
2023-02-11T20:27:36.413Z,3.97
2023-02-11T20:30:03.758Z,4.07
2023-02-11T20:32:32.708Z,4.22
2023-02-11T20:35:00.027Z,4.28
2023-02-11T20:37:28.019Z,3.97
2023-02-11T20:39:54.967Z,3.95
2023-02-11T20:42:22.167Z,3.60
2023-02-11T20:44:50.619Z,3.55
2023-02-11T20:47:17.600Z,4.07
2023-02-11T20:49:44.765Z,4.05
2023-02-11T20:52:11.897Z,4.28
2023-02-11T20:54:38.836Z,4.75
2023-02-11T20:57:05.916Z,4.95
2023-02-11T20:59:32.946Z,4.55
2023-02-11T21:02:01.242Z,3.95
2023-02-11T21:04:30.542Z,4.13
2023-02-11T21:07:00.369Z,4.07
2023-02-11T21:09:33.805Z,4.57
2023-02-11T21:12:01.871Z,4.07
2023-02-11T21:14:32.382Z,4.60
2023-02-11T21:17:00.670Z,4.80
2023-02-11T21:19:28.109Z,4.55
2023-02-11T21:21:54.994Z,4.85
2023-02-11T21:24:22.054Z,4.97
2023-02-11T21:26:49.150Z,4.15
2023-02-11T21:29:16.341Z,3.80
2023-02-11T21:31:43.574Z,3.90
2023-02-11T21:34:12.101Z,4.75
2023-02-11T21:36:39.093Z,4.38
2023-02-11T21:39:06.297Z,4.38
2023-02-11T21:41:33.522Z,4.90
2023-02-11T21:44:00.872Z,3.65
2023-02-11T21:46:53.309Z,4.22
2023-02-11T21:49:23.198Z,4.32
2023-02-11T21:51:50.312Z,4.43
2023-02-11T21:54:17.287Z,4.03
2023-02-11T21:56:44.316Z,4.35
2023-02-11T21:59:13.322Z,3.92
2023-02-11T22:01:41.021Z,4.07
2023-02-11T22:04:08.064Z,4.43
2023-02-11T22:06:36.271Z,3.95
2023-02-11T22:09:06.537Z,4.00
2023-02-11T22:11:34.557Z,4.28
2023-02-11T22:14:01.891Z,3.95
2023-02-11T22:16:29.407Z,4.32
2023-02-11T22:18:57.586Z,3.78
2023-02-11T22:21:28.685Z,3.97
2023-02-11T22:24:03.918Z,4.15
2023-02-11T22:26:30.811Z,3.47
2023-02-11T22:28:58.083Z,4.60
2023-02-11T22:31:29.104Z,3.38
2023-02-11T22:33:56.711Z,4.15
2023-02-11T22:36:26.166Z,3.80
2023-02-11T22:38:54.186Z,4.13
2023-02-11T22:41:23.284Z,4.18
2023-02-11T22:43:50.390Z,3.90
2023-02-11T22:46:20.087Z,3.95
2023-02-11T22:48:49.379Z,4.07
2023-02-11T22:51:19.332Z,3.40
2023-02-11T22:53:51.319Z,4.15
2023-02-11T22:56:18.562Z,3.95
2023-02-11T22:58:47.075Z,4.15
2023-02-11T23:01:18.163Z,4.50
2023-02-11T23:03:45.705Z,4.18
2023-02-11T23:06:12.586Z,4.38
2023-02-11T23:08:41.286Z,4.35
2023-02-11T23:11:12.193Z,5.00
2023-02-11T23:13:42.129Z,4.10
2023-02-11T23:16:14.388Z,4.57
2023-02-11T23:18:45.918Z,4.07
2023-02-11T23:21:16.618Z,4.07
2023-02-11T23:23:44.728Z,3.90
2023-02-11T23:26:14.142Z,4.18
2023-02-11T23:28:41.228Z,4.13
2023-02-11T23:31:18.812Z,4.03
2023-02-11T23:33:47.819Z,4.38
2023-02-11T23:36:23.412Z,4.07
2023-02-11T23:38:51.051Z,4.50
2023-02-11T23:41:19.718Z,4.32
2023-02-11T23:43:50.144Z,4.70
2023-02-11T23:46:19.660Z,3.95
2023-02-11T23:48:46.934Z,4.13
2023-02-11T23:51:13.935Z,4.13
2023-02-11T23:53:41.475Z,4.05
2023-02-11T23:56:11.152Z,4.28
2023-02-11T23:58:38.359Z,3.42
