createdAt,value
2023-02-11T00:00:42.747Z,4.80
2023-02-11T00:03:10.060Z,4.80
2023-02-11T00:05:37.211Z,4.80
2023-02-11T00:08:04.273Z,4.80
2023-02-11T00:10:31.206Z,4.80
2023-02-11T00:12:58.087Z,4.90
2023-02-11T00:15:25.134Z,4.80
2023-02-11T00:17:52.058Z,4.90
2023-02-11T00:20:19.278Z,4.90
2023-02-11T00:22:46.221Z,4.90
2023-02-11T00:25:13.161Z,4.90
2023-02-11T00:27:40.145Z,4.90
2023-02-11T00:30:07.688Z,4.90
2023-02-11T00:32:34.717Z,4.90
2023-02-11T00:35:01.738Z,4.90
2023-02-11T00:37:28.948Z,4.90
2023-02-11T00:39:55.981Z,4.90
2023-02-11T00:42:25.924Z,5.00
2023-02-11T00:44:52.970Z,4.90
2023-02-11T00:47:19.931Z,4.90
2023-02-11T00:49:46.996Z,5.00
2023-02-11T00:52:14.196Z,4.90
2023-02-11T00:54:41.278Z,4.90
2023-02-11T00:57:08.203Z,5.00
2023-02-11T00:59:35.271Z,5.00
2023-02-11T01:02:02.251Z,5.00
2023-02-11T01:04:29.405Z,5.00
2023-02-11T01:06:56.368Z,5.00
2023-02-11T01:09:25.668Z,5.10
2023-02-11T01:11:52.634Z,5.10
2023-02-11T01:14:19.512Z,5.10
2023-02-11T01:16:46.510Z,5.10
2023-02-11T01:19:13.607Z,5.10
2023-02-11T01:21:40.585Z,5.20
2023-02-11T01:24:07.664Z,5.20
2023-02-11T01:26:36.223Z,5.20
2023-02-11T01:29:03.809Z,5.20
2023-02-11T01:31:32.025Z,5.30
2023-02-11T01:34:01.289Z,5.30
2023-02-11T01:36:28.275Z,5.30
2023-02-11T01:38:55.130Z,5.40
2023-02-11T01:41:22.679Z,5.40
2023-02-11T01:43:50.721Z,5.40
2023-02-11T01:46:38.216Z,5.40
2023-02-11T01:49:12.860Z,5.50
2023-02-11T01:51:45.461Z,5.50
2023-02-11T01:54:35.399Z,5.50
2023-02-11T01:57:23.095Z,5.60
2023-02-11T02:00:05.254Z,5.60
2023-02-11T02:03:06.114Z,5.60
2023-02-11T02:05:43.001Z,5.60
2023-02-11T02:08:38.565Z,5.60
2023-02-11T02:11:05.659Z,5.60
2023-02-11T02:13:35.196Z,5.70
2023-02-11T02:16:13.710Z,5.70
2023-02-11T02:18:58.686Z,5.70
2023-02-11T02:21:44.422Z,5.70
2023-02-11T02:24:49.093Z,5.70
2023-02-11T02:27:44.588Z,5.80
2023-02-11T02:30:40.156Z,5.80
2023-02-11T02:33:32.370Z,5.90
2023-02-11T02:36:18.312Z,5.90
2023-02-11T02:39:00.991Z,5.90
2023-02-11T02:41:31.401Z,5.90
2023-02-11T02:43:58.686Z,5.90
2023-02-11T02:46:31.935Z,5.90
2023-02-11T02:48:59.636Z,5.90
2023-02-11T02:51:45.708Z,5.90
2023-02-11T02:54:30.082Z,5.90
2023-02-11T02:57:21.975Z,6.00
2023-02-11T03:00:13.133Z,6.00
2023-02-11T03:02:51.280Z,6.00
2023-02-11T03:05:45.371Z,6.00
2023-02-11T03:08:35.405Z,6.00
2023-02-11T03:11:30.195Z,6.00
2023-02-11T03:13:57.580Z,6.00
2023-02-11T03:16:27.919Z,6.00
2023-02-11T03:19:04.541Z,6.10
2023-02-11T03:21:33.825Z,6.10
2023-02-11T03:24:08.577Z,6.10
2023-02-11T03:26:43.792Z,6.10
2023-02-11T03:29:16.150Z,6.10
2023-02-11T03:31:49.039Z,6.10
2023-02-11T03:34:23.552Z,6.10
2023-02-11T03:36:56.040Z,6.20
2023-02-11T03:39:33.999Z,6.10
2023-02-11T03:42:03.056Z,6.10
2023-02-11T03:44:37.563Z,6.10
2023-02-11T03:47:08.142Z,6.10
2023-02-11T03:49:37.417Z,6.20
2023-02-11T03:52:06.771Z,6.20
2023-02-11T03:54:35.181Z,6.20
2023-02-11T03:57:02.992Z,6.20
2023-02-11T03:59:29.972Z,6.30
2023-02-11T04:01:59.631Z,6.30
2023-02-11T04:04:26.546Z,6.20
2023-02-11T04:06:53.612Z,6.30
2023-02-11T04:09:20.559Z,6.30
2023-02-11T04:11:47.542Z,6.30
2023-02-11T04:14:14.513Z,6.30
2023-02-11T04:16:41.608Z,6.30
2023-02-11T04:19:08.684Z,6.40
2023-02-11T04:21:35.616Z,6.40
2023-02-11T04:24:02.890Z,6.40
2023-02-11T04:26:29.819Z,6.40
2023-02-11T04:28:56.760Z,6.40
2023-02-11T04:31:24.035Z,6.40
2023-02-11T04:33:51.113Z,6.40
2023-02-11T04:36:18.225Z,6.40
2023-02-11T04:38:45.120Z,6.40
2023-02-11T04:41:12.047Z,6.40
2023-02-11T04:43:38.983Z,6.50
2023-02-11T04:46:06.012Z,6.40
2023-02-11T04:48:34.947Z,6.50
2023-02-11T04:51:02.534Z,6.50
2023-02-11T04:53:29.497Z,6.50
2023-02-11T04:55:56.501Z,6.50
2023-02-11T04:58:24.412Z,6.50
2023-02-11T05:00:51.628Z,6.50
2023-02-11T05:03:18.805Z,6.50
2023-02-11T05:05:45.788Z,6.50
2023-02-11T05:08:13.278Z,6.50
2023-02-11T05:10:40.209Z,6.50
2023-02-11T05:13:07.304Z,6.40
2023-02-11T05:15:34.281Z,6.50
2023-02-11T05:18:01.376Z,6.50
2023-02-11T05:20:28.286Z,6.50
2023-02-11T05:22:55.412Z,6.40
2023-02-11T05:25:22.357Z,6.40
2023-02-11T05:27:49.454Z,6.40
2023-02-11T05:30:16.515Z,6.40
2023-02-11T05:32:43.624Z,6.40
2023-02-11T05:35:10.698Z,6.40
2023-02-11T05:37:37.783Z,6.40
2023-02-11T05:40:05.407Z,6.30
2023-02-11T05:42:32.644Z,6.30
2023-02-11T05:44:59.717Z,6.30
2023-02-11T05:47:26.884Z,6.30
2023-02-11T05:49:54.281Z,6.30
2023-02-11T05:52:22.291Z,6.30
2023-02-11T05:54:49.442Z,6.30
2023-02-11T05:57:16.706Z,6.30
2023-02-11T05:59:43.707Z,6.30
2023-02-11T06:02:10.706Z,6.30
2023-02-11T06:04:37.861Z,6.30
2023-02-11T06:07:05.157Z,6.30
2023-02-11T06:09:32.097Z,6.30
2023-02-11T06:11:58.986Z,6.30
2023-02-11T06:14:25.986Z,6.30
2023-02-11T06:16:52.826Z,6.30
2023-02-11T06:19:19.806Z,6.30
2023-02-11T06:21:46.726Z,6.30
2023-02-11T06:24:13.741Z,6.40
2023-02-11T06:26:40.729Z,6.30
2023-02-11T06:29:07.748Z,6.30
2023-02-11T06:31:37.872Z,6.30
2023-02-11T06:34:05.192Z,6.30
2023-02-11T06:36:32.212Z,6.30
2023-02-11T06:38:59.246Z,6.30
2023-02-11T06:41:26.298Z,6.30
2023-02-11T06:43:53.693Z,6.30
2023-02-11T06:46:21.262Z,6.30
2023-02-11T06:48:48.274Z,6.30
2023-02-11T06:51:16.369Z,6.40
2023-02-11T06:53:47.271Z,6.40
2023-02-11T06:56:17.329Z,6.40
2023-02-11T06:58:44.548Z,6.50
2023-02-11T07:01:14.997Z,6.50
2023-02-11T07:03:44.754Z,6.50
2023-02-11T07:06:17.542Z,6.50
2023-02-11T07:08:46.375Z,6.50
2023-02-11T07:11:15.011Z,6.50
2023-02-11T07:13:42.412Z,6.50
2023-02-11T07:16:15.213Z,6.60
2023-02-11T07:18:43.095Z,6.60
2023-02-11T07:21:12.448Z,6.60
2023-02-11T07:23:40.911Z,6.60
2023-02-11T07:26:13.236Z,6.70
2023-02-11T07:28:41.528Z,6.70
2023-02-11T07:31:18.161Z,6.70
2023-02-11T07:33:48.505Z,6.70
2023-02-11T07:36:16.985Z,6.80
2023-02-11T07:38:44.604Z,6.80
2023-02-11T07:41:15.155Z,6.90
2023-02-11T07:43:42.855Z,6.90
2023-02-11T07:46:16.561Z,6.90
2023-02-11T07:48:43.670Z,6.90
2023-02-11T07:51:23.900Z,6.90
2023-02-11T07:53:51.929Z,6.90
2023-02-11T07:56:20.306Z,6.90
2023-02-11T07:58:47.801Z,7.00
2023-02-11T08:01:22.532Z,7.00
2023-02-11T08:03:49.714Z,7.00
2023-02-11T08:06:18.754Z,6.90
2023-02-11T08:08:45.817Z,7.00
2023-02-11T08:11:15.897Z,7.00
2023-02-11T08:13:43.309Z,7.00
2023-02-11T08:16:17.518Z,7.00
2023-02-11T08:18:44.472Z,7.00
2023-02-11T08:21:11.992Z,7.00
2023-02-11T08:23:40.354Z,7.00
2023-02-11T08:26:10.629Z,7.00
2023-02-11T08:28:39.622Z,7.00
2023-02-11T08:31:11.958Z,7.00
2023-02-11T08:33:41.007Z,7.00
2023-02-11T08:36:29.753Z,7.00
2023-02-11T08:39:16.059Z,7.10
2023-02-11T08:41:46.316Z,7.10
2023-02-11T08:44:13.495Z,7.10
2023-02-11T08:46:40.577Z,7.10
2023-02-11T08:49:07.652Z,7.10
2023-02-11T08:51:34.736Z,7.20
2023-02-11T08:54:02.111Z,7.20
2023-02-11T08:56:31.750Z,7.20
2023-02-11T08:58:58.855Z,7.20
2023-02-11T09:01:28.897Z,7.30
2023-02-11T09:03:57.370Z,7.30
2023-02-11T09:06:26.090Z,7.30
2023-02-11T09:08:55.904Z,7.30
2023-02-11T09:11:27.655Z,7.40
2023-02-11T09:13:54.893Z,7.40
2023-02-11T09:16:28.105Z,7.40
2023-02-11T09:18:58.362Z,7.40
2023-02-11T09:21:26.795Z,7.40
2023-02-11T09:23:55.063Z,7.40
2023-02-11T09:26:29.684Z,7.40
2023-02-11T09:28:57.503Z,7.40
2023-02-11T09:31:27.789Z,7.40
2023-02-11T09:33:59.195Z,7.40
2023-02-11T09:36:29.002Z,7.40
2023-02-11T09:38:58.152Z,7.40
2023-02-11T09:41:40.247Z,7.50
2023-02-11T09:44:18.700Z,7.50
2023-02-11T09:46:53.253Z,7.50
2023-02-11T09:49:26.579Z,7.50
2023-02-11T09:52:01.735Z,7.50
2023-02-11T09:54:45.628Z,7.50
2023-02-11T09:57:27.639Z,7.50
2023-02-11T09:59:56.835Z,7.60
2023-02-11T10:02:29.794Z,7.60
2023-02-11T10:05:32.390Z,7.60
2023-02-11T10:08:05.362Z,7.60
2023-02-11T10:10:50.987Z,7.60
2023-02-11T10:13:45.144Z,7.60
2023-02-11T10:16:12.165Z,7.60
2023-02-11T10:18:44.938Z,7.70
2023-02-11T10:21:41.597Z,7.70
2023-02-11T10:24:14.385Z,7.70
2023-02-11T10:26:43.399Z,7.70
2023-02-11T10:29:26.936Z,7.70
2023-02-11T10:31:56.590Z,7.80
2023-02-11T10:34:25.115Z,7.80
2023-02-11T10:36:52.073Z,7.80
2023-02-11T10:39:26.052Z,7.90
2023-02-11T10:42:13.614Z,7.90
2023-02-11T10:44:47.378Z,7.90
2023-02-11T10:47:27.496Z,7.90
2023-02-11T10:49:54.719Z,8.00
2023-02-11T10:52:27.133Z,8.00
2023-02-11T10:55:06.465Z,8.10
2023-02-11T10:57:36.887Z,8.10
2023-02-11T11:00:22.818Z,8.10
2023-02-11T11:02:56.862Z,8.10
2023-02-11T11:06:00.948Z,8.10
2023-02-11T11:08:42.208Z,8.20
2023-02-11T11:11:12.440Z,8.10
2023-02-11T11:13:54.297Z,8.20
2023-02-11T11:16:23.397Z,8.10
2023-02-11T11:18:53.566Z,8.20
2023-02-11T11:21:22.688Z,8.20
2023-02-11T11:24:02.520Z,8.20
2023-02-11T11:26:42.197Z,8.10
2023-02-11T11:29:23.163Z,8.10
2023-02-11T11:31:59.560Z,8.10
2023-02-11T11:34:33.598Z,8.10
2023-02-11T11:37:10.535Z,8.10
2023-02-11T11:39:37.556Z,8.10
2023-02-11T11:42:22.028Z,8.10
2023-02-11T11:45:23.104Z,8.10
2023-02-11T11:47:56.225Z,8.10
2023-02-11T11:50:27.861Z,8.20
2023-02-11T11:53:04.597Z,8.20
2023-02-11T11:55:59.802Z,8.10
2023-02-11T11:58:29.283Z,8.20
2023-02-11T12:01:02.255Z,8.20
2023-02-11T12:03:54.077Z,8.20
2023-02-11T12:06:52.347Z,8.20
2023-02-11T12:09:22.358Z,8.20
2023-02-11T12:12:14.069Z,8.20
2023-02-11T12:14:50.230Z,8.20
2023-02-11T12:17:35.866Z,8.20
2023-02-11T12:20:18.157Z,8.20
2023-02-11T12:22:45.441Z,8.20
2023-02-11T12:25:47.836Z,8.20
2023-02-11T12:28:28.812Z,8.20
2023-02-11T12:31:20.121Z,8.20
2023-02-11T12:34:17.940Z,8.20
2023-02-11T12:36:55.375Z,8.20
2023-02-11T12:39:34.483Z,8.20
2023-02-11T12:42:57.263Z,8.20
2023-02-11T12:45:59.333Z,8.30
2023-02-11T12:48:34.728Z,8.30
2023-02-11T12:51:27.645Z,8.30
2023-02-11T12:54:00.787Z,8.30
2023-02-11T12:56:42.196Z,8.30
2023-02-11T12:59:17.786Z,8.30
2023-02-11T13:01:45.775Z,8.30
2023-02-11T13:04:21.779Z,8.30
2023-02-11T13:06:55.604Z,8.40
2023-02-11T13:09:38.779Z,8.40
2023-02-11T13:12:26.129Z,8.40
2023-02-11T13:14:57.139Z,8.40
2023-02-11T13:17:38.371Z,8.40
2023-02-11T13:20:21.656Z,8.40
2023-02-11T13:23:02.963Z,8.40
2023-02-11T13:25:51.422Z,8.40
2023-02-11T13:28:45.525Z,8.50
2023-02-11T13:31:16.073Z,8.50
2023-02-11T13:33:44.470Z,8.50
2023-02-11T13:36:14.886Z,8.50
2023-02-11T13:38:50.940Z,8.50
2023-02-11T13:41:21.170Z,8.50
2023-02-11T13:44:06.248Z,8.50
2023-02-11T13:46:54.200Z,8.60
2023-02-11T13:49:40.800Z,8.60
2023-02-11T13:52:19.024Z,8.60
2023-02-11T13:54:51.289Z,8.60
2023-02-11T13:57:21.332Z,8.60
2023-02-11T13:59:57.572Z,8.70
2023-02-11T14:02:45.536Z,8.70
2023-02-11T14:05:37.100Z,8.70
2023-02-11T14:08:28.537Z,8.70
2023-02-11T14:10:56.907Z,8.70
2023-02-11T14:13:35.621Z,8.80
2023-02-11T14:16:17.106Z,8.80
2023-02-11T14:18:56.310Z,8.80
2023-02-11T14:21:27.408Z,8.80
2023-02-11T14:24:14.544Z,8.80
2023-02-11T14:26:51.238Z,8.80
2023-02-11T14:29:24.451Z,8.80
2023-02-11T14:32:26.726Z,8.80
2023-02-11T14:34:53.595Z,8.80
2023-02-11T14:37:50.736Z,8.80
2023-02-11T14:41:00.028Z,8.80
2023-02-11T14:43:39.757Z,8.80
2023-02-11T14:46:09.272Z,8.80
2023-02-11T14:48:38.442Z,8.80
2023-02-11T14:51:13.823Z,8.80
2023-02-11T14:53:47.756Z,8.80
2023-02-11T14:56:26.361Z,8.90
2023-02-11T14:58:55.277Z,8.90
2023-02-11T15:01:36.191Z,8.80
2023-02-11T15:04:05.980Z,8.80
2023-02-11T15:06:33.027Z,8.90
2023-02-11T15:09:05.160Z,8.90
2023-02-11T15:11:38.303Z,8.90
2023-02-11T15:14:12.098Z,8.90
2023-02-11T15:16:46.356Z,8.90
2023-02-11T15:19:45.850Z,9.00
2023-02-11T15:22:23.218Z,9.00
2023-02-11T15:25:15.328Z,9.00
2023-02-11T15:27:56.641Z,9.00
2023-02-11T15:30:23.899Z,9.00
2023-02-11T15:32:51.888Z,8.90
2023-02-11T15:35:19.368Z,8.90
2023-02-11T15:37:47.775Z,8.90
2023-02-11T15:40:19.609Z,8.90
2023-02-11T15:42:57.410Z,9.00
2023-02-11T15:45:34.681Z,9.00
2023-02-11T15:48:13.995Z,9.00
2023-02-11T15:50:42.803Z,9.00
2023-02-11T15:53:32.947Z,8.90
2023-02-11T15:56:26.896Z,8.90
2023-02-11T15:58:55.977Z,8.90
2023-02-11T16:01:34.619Z,8.90
2023-02-11T16:04:03.592Z,8.90
2023-02-11T16:06:49.664Z,8.90
2023-02-11T16:09:16.667Z,8.90
2023-02-11T16:11:47.187Z,8.90
2023-02-11T16:14:29.661Z,8.90
2023-02-11T16:17:01.289Z,8.90
2023-02-11T16:19:30.201Z,8.90
2023-02-11T16:21:59.717Z,8.90
2023-02-11T16:24:30.203Z,8.90
2023-02-11T16:27:03.044Z,8.90
2023-02-11T16:29:36.565Z,8.90
2023-02-11T16:32:09.942Z,8.90
2023-02-11T16:34:37.347Z,8.90
2023-02-11T16:37:05.616Z,8.90
2023-02-11T16:39:33.550Z,8.90
2023-02-11T16:42:01.327Z,8.90
2023-02-11T16:44:29.135Z,8.80
2023-02-11T16:46:59.708Z,8.80
2023-02-11T16:49:28.559Z,8.80
2023-02-11T16:52:01.164Z,8.70
2023-02-11T16:54:29.639Z,8.80
2023-02-11T16:56:57.503Z,8.70
2023-02-11T16:59:24.556Z,8.70
2023-02-11T17:01:53.695Z,8.70
2023-02-11T17:04:24.849Z,8.70
2023-02-11T17:06:52.087Z,8.60
2023-02-11T17:09:24.908Z,8.60
2023-02-11T17:11:51.906Z,8.60
2023-02-11T17:14:19.796Z,8.60
2023-02-11T17:16:48.525Z,8.60
2023-02-11T17:19:17.767Z,8.60
2023-02-11T17:21:50.139Z,8.60
2023-02-11T17:24:22.960Z,8.60
2023-02-11T17:26:51.329Z,8.50
2023-02-11T17:29:20.976Z,8.50
2023-02-11T17:31:48.488Z,8.50
2023-02-11T17:34:16.439Z,8.50
2023-02-11T17:36:43.819Z,8.50
2023-02-11T17:39:11.313Z,8.50
2023-02-11T17:41:39.454Z,8.50
2023-02-11T17:44:07.804Z,8.50
2023-02-11T17:46:35.559Z,8.50
2023-02-11T17:49:04.978Z,8.50
2023-02-11T17:51:33.541Z,8.50
2023-02-11T17:54:06.540Z,8.50
2023-02-11T17:56:35.600Z,8.50
2023-02-11T17:59:03.515Z,8.50
2023-02-11T18:01:32.329Z,8.50
2023-02-11T18:04:05.386Z,8.50
2023-02-11T18:06:34.345Z,8.50
2023-02-11T18:09:02.477Z,8.50
2023-02-11T18:11:34.080Z,8.40
2023-02-11T18:14:02.603Z,8.50
2023-02-11T18:16:35.190Z,8.50
2023-02-11T18:19:04.860Z,8.50
2023-02-11T18:21:37.091Z,8.50
2023-02-11T18:24:06.958Z,8.50
2023-02-11T18:26:35.078Z,8.50
2023-02-11T18:29:03.891Z,8.50
2023-02-11T18:31:31.068Z,8.50
2023-02-11T18:33:58.311Z,8.50
2023-02-11T18:36:25.320Z,8.50
2023-02-11T18:38:54.088Z,8.50
2023-02-11T18:41:21.445Z,8.50
2023-02-11T18:43:48.738Z,8.50
2023-02-11T18:46:16.285Z,8.50
2023-02-11T18:48:44.919Z,8.50
2023-02-11T18:51:18.411Z,8.50
2023-02-11T18:53:45.751Z,8.50
2023-02-11T18:56:18.347Z,8.50
2023-02-11T18:58:45.912Z,8.50
2023-02-11T19:01:17.751Z,8.50
2023-02-11T19:03:45.876Z,8.50
2023-02-11T19:06:27.314Z,8.50
2023-02-11T19:09:00.676Z,8.50
2023-02-11T19:11:48.972Z,8.60
2023-02-11T19:14:24.817Z,8.50
2023-02-11T19:16:56.090Z,8.60
2023-02-11T19:19:27.964Z,8.60
2023-02-11T19:21:55.806Z,8.60
2023-02-11T19:24:23.532Z,8.60
2023-02-11T19:26:52.396Z,8.60
2023-02-11T19:29:19.580Z,8.60
2023-02-11T19:31:47.073Z,8.60
2023-02-11T19:34:15.757Z,8.60
2023-02-11T19:36:43.103Z,8.60
2023-02-11T19:39:10.592Z,8.60
2023-02-11T19:41:37.821Z,8.60
2023-02-11T19:44:06.248Z,8.60
2023-02-11T19:46:35.738Z,8.60
2023-02-11T19:49:03.966Z,8.60
2023-02-11T19:51:32.831Z,8.60
2023-02-11T19:54:00.766Z,8.60
2023-02-11T19:56:31.040Z,8.60
2023-02-11T19:58:58.544Z,8.60
2023-02-11T20:01:26.233Z,8.60
2023-02-11T20:03:55.382Z,8.60
2023-02-11T20:06:24.949Z,8.60
2023-02-11T20:09:00.324Z,8.60
2023-02-11T20:11:30.517Z,8.60
2023-02-11T20:13:57.965Z,8.60
2023-02-11T20:16:46.300Z,8.60
2023-02-11T20:19:20.337Z,8.60
2023-02-11T20:21:49.153Z,8.60
2023-02-11T20:24:17.625Z,8.60
2023-02-11T20:26:46.559Z,8.60
2023-02-11T20:29:14.470Z,8.60
2023-02-11T20:31:41.978Z,8.60
2023-02-11T20:34:09.929Z,8.60
2023-02-11T20:36:38.736Z,8.60
2023-02-11T20:39:06.645Z,8.60
2023-02-11T20:41:36.154Z,8.60
2023-02-11T20:44:06.377Z,8.60
2023-02-11T20:46:34.550Z,8.60
2023-02-11T20:49:02.307Z,8.60
2023-02-11T20:51:31.776Z,8.60
2023-02-11T20:53:59.424Z,8.60
2023-02-11T20:56:29.429Z,8.60
2023-02-11T20:59:00.605Z,8.60
2023-02-11T21:01:49.454Z,8.60
2023-02-11T21:04:19.392Z,8.60
2023-02-11T21:06:48.856Z,8.60
2023-02-11T21:09:19.841Z,8.60
2023-02-11T21:11:47.741Z,8.60
2023-02-11T21:14:15.525Z,8.60
2023-02-11T21:16:42.599Z,8.60
2023-02-11T21:19:09.694Z,8.60
2023-02-11T21:21:37.662Z,8.60
2023-02-11T21:24:05.922Z,8.70
2023-02-11T21:26:35.397Z,8.60
2023-02-11T21:29:04.022Z,8.70
2023-02-11T21:31:33.348Z,8.60
2023-02-11T21:34:00.761Z,8.60
2023-02-11T21:36:30.099Z,8.70
2023-02-11T21:38:57.420Z,8.60
2023-02-11T21:41:25.012Z,8.70
2023-02-11T21:43:52.459Z,8.70
2023-02-11T21:46:20.713Z,8.60
2023-02-11T21:48:48.175Z,8.60
2023-02-11T21:51:21.853Z,8.70
2023-02-11T21:53:56.888Z,8.60
2023-02-11T21:56:26.429Z,8.60
2023-02-11T21:58:54.849Z,8.60
2023-02-11T22:01:25.012Z,8.70
2023-02-11T22:03:52.192Z,8.60
2023-02-11T22:06:22.949Z,8.70
2023-02-11T22:08:50.498Z,8.70
2023-02-11T22:11:17.987Z,8.70
2023-02-11T22:13:45.801Z,8.70
2023-02-11T22:16:15.178Z,8.70
2023-02-11T22:18:44.624Z,8.70
2023-02-11T22:21:14.777Z,8.70
2023-02-11T22:23:42.225Z,8.70
2023-02-11T22:26:15.073Z,8.70
2023-02-11T22:28:42.750Z,8.70
2023-02-11T22:31:24.539Z,8.70
2023-02-11T22:33:51.783Z,8.70
2023-02-11T22:36:39.470Z,8.70
2023-02-11T22:39:09.545Z,8.70
2023-02-11T22:41:38.403Z,8.70
2023-02-11T22:44:05.514Z,8.70
2023-02-11T22:46:32.612Z,8.70
2023-02-11T22:48:59.547Z,8.70
2023-02-11T22:51:29.375Z,8.70
2023-02-11T22:54:02.542Z,8.70
2023-02-11T22:56:31.263Z,8.70
2023-02-11T22:59:03.572Z,8.70
2023-02-11T23:01:31.459Z,8.70
2023-02-11T23:04:00.425Z,8.70
2023-02-11T23:06:27.482Z,8.70
2023-02-11T23:08:54.948Z,8.70
2023-02-11T23:11:25.651Z,8.70
2023-02-11T23:13:54.161Z,8.70
2023-02-11T23:16:27.030Z,8.70
2023-02-11T23:18:54.419Z,8.70
2023-02-11T23:21:24.929Z,8.70
2023-02-11T23:24:13.125Z,8.70
2023-02-11T23:26:41.793Z,8.70
2023-02-11T23:29:09.700Z,8.70
2023-02-11T23:31:40.021Z,8.70
2023-02-11T23:34:07.966Z,8.70
2023-02-11T23:36:35.060Z,8.70
2023-02-11T23:39:02.328Z,8.70
2023-02-11T23:41:29.320Z,8.70
2023-02-11T23:43:57.954Z,8.70
2023-02-11T23:46:26.430Z,8.70
2023-02-11T23:48:54.011Z,8.70
2023-02-11T23:51:22.132Z,8.80
2023-02-11T23:53:50.430Z,8.80
2023-02-11T23:56:23.314Z,8.70
2023-02-11T23:58:52.292Z,8.70
