createdAt,value
2017-07-12T00:01:25.862Z,3.23
2017-07-12T00:03:54.168Z,3.70
2017-07-12T00:06:22.493Z,3.40
2017-07-12T00:08:50.877Z,3.37
2017-07-12T00:11:19.206Z,3.13
2017-07-12T00:13:47.495Z,3.57
2017-07-12T00:16:15.921Z,3.00
2017-07-12T00:18:44.251Z,3.33
2017-07-12T00:21:13.310Z,3.10
2017-07-12T00:23:41.594Z,3.80
2017-07-12T00:26:09.938Z,3.70
2017-07-12T00:28:38.232Z,3.20
2017-07-12T00:31:06.525Z,3.63
2017-07-12T00:33:34.846Z,4.10
2017-07-12T00:36:03.138Z,3.70
2017-07-12T00:38:31.466Z,4.43
2017-07-12T00:40:59.762Z,3.80
2017-07-12T00:43:28.054Z,3.93
2017-07-12T00:45:56.376Z,4.67
2017-07-12T00:48:24.674Z,5.50
2017-07-12T00:50:52.999Z,6.60
2017-07-12T00:53:21.354Z,6.50
2017-07-12T00:55:49.647Z,5.80
2017-07-12T00:58:17.972Z,5.27
2017-07-12T01:00:46.305Z,5.83
2017-07-12T01:03:14.613Z,7.57
2017-07-12T01:05:42.910Z,8.60
2017-07-12T01:08:11.589Z,8.67
2017-07-12T01:10:39.883Z,7.57
2017-07-12T01:13:08.179Z,7.93
2017-07-12T01:15:36.521Z,8.40
2017-07-12T01:18:04.824Z,7.43
2017-07-12T01:20:33.133Z,7.30
2017-07-12T01:23:01.456Z,8.60
2017-07-12T01:25:30.551Z,8.67
2017-07-12T01:27:58.838Z,8.00
2017-07-12T01:30:27.178Z,8.40
2017-07-12T01:32:56.265Z,8.40
2017-07-12T01:35:24.567Z,9.40
2017-07-12T01:37:52.898Z,8.70
2017-07-12T01:40:21.201Z,9.37
2017-07-12T01:42:50.342Z,10.67
2017-07-12T01:45:18.642Z,9.47
2017-07-12T01:47:47.703Z,8.70
2017-07-12T01:50:16.077Z,11.43
2017-07-12T01:52:44.376Z,9.17
2017-07-12T01:55:12.706Z,10.70
2017-07-12T01:57:41.047Z,10.33
2017-07-12T02:00:09.343Z,9.53
2017-07-12T02:02:37.670Z,11.20
2017-07-12T02:05:06.752Z,10.10
2017-07-12T02:07:35.109Z,10.27
2017-07-12T02:10:03.398Z,8.77
2017-07-12T02:12:32.482Z,8.40
2017-07-12T02:15:00.813Z,7.60
2017-07-12T02:17:29.128Z,7.70
2017-07-12T02:19:58.263Z,8.30
2017-07-12T02:22:26.570Z,8.40
2017-07-12T02:24:54.957Z,7.53
2017-07-12T02:27:24.066Z,8.73
2017-07-12T02:29:53.178Z,6.80
2017-07-12T02:32:21.470Z,7.90
2017-07-12T02:34:49.763Z,10.80
2017-07-12T02:37:18.103Z,11.33
2017-07-12T02:39:47.169Z,10.13
2017-07-12T02:42:15.467Z,11.50
2017-07-12T02:44:43.832Z,9.70
2017-07-12T02:47:12.131Z,8.97
2017-07-12T02:49:41.192Z,8.90
2017-07-12T02:52:09.538Z,10.53
2017-07-12T02:54:37.834Z,9.30
2017-07-12T02:57:06.203Z,9.63
2017-07-12T02:59:34.653Z,11.13
2017-07-12T03:02:03.718Z,10.33
2017-07-12T03:04:32.126Z,11.53
2017-07-12T03:07:00.462Z,9.97
2017-07-12T03:09:28.805Z,10.27
2017-07-12T03:11:57.103Z,9.23
2017-07-12T03:14:25.474Z,10.40
2017-07-12T03:16:53.905Z,12.07
2017-07-12T03:19:22.966Z,8.83
2017-07-12T03:21:51.299Z,9.70
2017-07-12T03:24:19.610Z,9.53
2017-07-12T03:26:47.918Z,12.10
2017-07-12T03:29:17.038Z,10.50
2017-07-12T03:31:45.335Z,9.50
2017-07-12T03:34:13.672Z,10.00
2017-07-12T03:36:42.046Z,9.30
2017-07-12T03:39:11.111Z,10.87
2017-07-12T03:41:39.449Z,12.10
2017-07-12T03:44:07.787Z,12.03
2017-07-12T03:46:36.088Z,10.87
2017-07-12T03:49:04.389Z,10.30
2017-07-12T03:51:32.730Z,11.47
2017-07-12T03:54:01.030Z,11.23
2017-07-12T03:56:29.326Z,9.70
2017-07-12T03:58:57.652Z,9.97
2017-07-12T04:01:25.999Z,9.40
2017-07-12T04:03:54.301Z,10.37
2017-07-12T04:06:22.631Z,9.70
2017-07-12T04:08:50.961Z,7.73
2017-07-12T04:11:19.254Z,9.33
2017-07-12T04:13:47.551Z,9.33
2017-07-12T04:16:15.910Z,9.70
2017-07-12T04:18:44.215Z,10.43
2017-07-12T04:21:12.518Z,10.50
2017-07-12T04:23:40.874Z,10.20
2017-07-12T04:26:09.166Z,8.57
2017-07-12T04:28:37.461Z,7.80
2017-07-12T04:31:05.895Z,10.70
2017-07-12T04:33:34.199Z,11.40
2017-07-12T04:36:02.539Z,9.27
2017-07-12T04:38:30.845Z,9.10
2017-07-12T04:40:59.153Z,8.97
2017-07-12T04:43:27.537Z,10.47
2017-07-12T04:45:56.619Z,10.17
2017-07-12T04:48:24.920Z,9.57
2017-07-12T04:50:53.272Z,9.30
2017-07-12T04:53:21.573Z,9.07
2017-07-12T04:55:49.876Z,9.60
2017-07-12T04:58:18.226Z,9.63
2017-07-12T05:00:46.534Z,10.17
2017-07-12T05:03:14.835Z,10.23
2017-07-12T05:05:43.178Z,9.13
2017-07-12T05:08:11.478Z,9.37
2017-07-12T05:10:41.600Z,8.27
2017-07-12T05:13:09.931Z,8.87
2017-07-12T05:15:38.277Z,9.33
2017-07-12T05:18:06.569Z,9.43
2017-07-12T05:20:34.861Z,7.77
2017-07-12T05:23:03.214Z,7.90
2017-07-12T05:25:31.513Z,8.10
2017-07-12T05:27:59.822Z,8.90
2017-07-12T05:30:28.160Z,8.13
2017-07-12T05:32:56.463Z,6.37
2017-07-12T05:35:24.850Z,6.83
2017-07-12T05:37:53.237Z,6.67
2017-07-12T05:40:21.541Z,5.63
2017-07-12T05:42:49.896Z,6.30
2017-07-12T05:45:18.190Z,7.23
2017-07-12T05:47:46.494Z,6.17
2017-07-12T05:50:14.830Z,6.33
2017-07-12T05:52:43.122Z,7.70
2017-07-12T05:55:11.454Z,6.17
2017-07-12T05:57:40.522Z,6.10
2017-07-12T06:00:08.813Z,6.50
2017-07-12T06:02:37.148Z,5.37
2017-07-12T06:05:05.438Z,5.53
2017-07-12T06:07:33.769Z,5.93
2017-07-12T06:10:02.108Z,5.83
2017-07-12T06:12:31.160Z,5.00
2017-07-12T06:14:59.487Z,5.00
2017-07-12T06:17:27.826Z,4.47
2017-07-12T06:19:56.122Z,4.73
2017-07-12T06:22:24.414Z,4.73
2017-07-12T06:24:52.746Z,5.13
2017-07-12T06:27:21.758Z,4.50
2017-07-12T06:29:50.860Z,4.50
2017-07-12T06:32:19.145Z,4.63
2017-07-12T06:34:47.530Z,3.73
2017-07-12T06:37:15.875Z,3.77
2017-07-12T06:39:44.249Z,4.53
2017-07-12T06:42:12.599Z,3.43
2017-07-12T06:44:41.668Z,3.40
2017-07-12T06:47:09.954Z,3.27
2017-07-12T06:49:38.298Z,3.50
2017-07-12T06:52:06.673Z,4.37
2017-07-12T06:54:34.968Z,4.33
2017-07-12T06:57:03.301Z,6.03
2017-07-12T06:59:31.596Z,5.77
2017-07-12T07:01:59.883Z,6.07
2017-07-12T07:04:28.202Z,6.73
2017-07-12T07:06:56.617Z,5.37
2017-07-12T07:09:24.909Z,4.97
2017-07-12T07:11:53.224Z,5.60
2017-07-12T07:14:21.570Z,5.10
2017-07-12T07:16:49.863Z,5.77
2017-07-12T07:19:18.168Z,5.43
2017-07-12T07:21:46.501Z,4.90
2017-07-12T07:24:15.553Z,5.80
2017-07-12T07:26:43.883Z,6.27
2017-07-12T07:29:12.213Z,6.70
2017-07-12T07:31:41.314Z,7.00
2017-07-12T07:34:09.615Z,7.73
2017-07-12T07:36:37.912Z,7.60
2017-07-12T07:39:06.256Z,7.60
2017-07-12T07:41:34.578Z,6.97
2017-07-12T07:44:02.939Z,6.90
2017-07-12T07:46:32.053Z,6.97
2017-07-12T07:49:00.356Z,8.47
2017-07-12T07:51:28.646Z,7.90
2017-07-12T07:53:56.982Z,7.87
2017-07-12T07:56:25.286Z,8.50
2017-07-12T07:58:53.586Z,7.97
2017-07-12T08:01:21.933Z,8.27
2017-07-12T08:03:50.233Z,8.97
2017-07-12T08:06:18.554Z,8.50
2017-07-12T08:08:46.891Z,8.40
2017-07-12T08:11:15.191Z,8.40
2017-07-12T08:13:44.668Z,8.93
2017-07-12T08:16:12.979Z,9.57
2017-07-12T08:18:41.278Z,9.27
2017-07-12T08:21:09.632Z,10.10
2017-07-12T08:23:38.702Z,10.20
2017-07-12T08:26:07.005Z,9.90
2017-07-12T08:28:35.366Z,9.20
2017-07-12T08:31:04.434Z,9.70
2017-07-12T08:33:32.736Z,8.50
2017-07-12T08:36:01.073Z,10.80
2017-07-12T08:38:29.376Z,10.17
2017-07-12T08:40:57.675Z,10.80
2017-07-12T08:43:26.051Z,10.40
2017-07-12T08:45:54.366Z,11.00
2017-07-12T08:48:22.661Z,11.93
2017-07-12T08:50:50.998Z,11.33
2017-07-12T08:53:20.085Z,11.93
2017-07-12T08:55:48.430Z,13.70
2017-07-12T08:58:17.494Z,13.00
2017-07-12T09:00:45.810Z,12.87
2017-07-12T09:03:14.183Z,13.97
2017-07-12T09:05:42.481Z,12.77
2017-07-12T09:08:10.778Z,14.90
2017-07-12T09:10:39.923Z,13.47
2017-07-12T09:13:08.230Z,15.27
2017-07-12T09:15:36.529Z,13.03
2017-07-12T09:18:04.866Z,14.60
2017-07-12T09:20:33.186Z,13.80
2017-07-12T09:23:01.495Z,14.93
2017-07-12T09:35:23.801Z,14.50
2017-07-12T09:37:52.130Z,12.93
2017-07-12T09:40:20.440Z,12.63
2017-07-12T09:42:49.561Z,13.80
2017-07-12T09:45:18.630Z,12.07
2017-07-12T09:47:46.942Z,14.80
2017-07-12T09:50:15.290Z,14.70
2017-07-12T09:52:44.360Z,14.30
2017-07-12T09:55:12.669Z,15.07
2017-07-12T09:57:41.019Z,13.03
2017-07-12T10:00:10.085Z,14.57
2017-07-12T10:02:38.381Z,11.90
2017-07-12T10:05:06.754Z,11.27
2017-07-12T10:07:35.106Z,11.33
2017-07-12T10:10:03.421Z,10.93
2017-07-12T10:12:31.751Z,8.80
2017-07-12T10:15:00.819Z,9.00
2017-07-12T10:17:29.112Z,9.60
2017-07-12T10:19:57.429Z,8.00
2017-07-12T10:22:25.816Z,8.53
2017-07-12T10:24:54.237Z,8.70
2017-07-12T10:27:22.547Z,7.60
2017-07-12T10:29:50.846Z,8.20
2017-07-12T10:32:19.189Z,9.27
2017-07-12T10:34:48.249Z,9.47
2017-07-12T10:37:16.549Z,9.70
2017-07-12T10:39:44.959Z,8.77
2017-07-12T10:42:13.252Z,7.17
2017-07-12T10:44:41.590Z,7.67
2017-07-12T10:47:09.883Z,7.20
2017-07-12T10:49:45.955Z,7.23
2017-07-12T10:52:06.563Z,6.17
2017-07-12T10:54:34.860Z,7.23
2017-07-12T10:57:03.162Z,6.47
2017-07-12T10:59:31.504Z,5.83
2017-07-12T11:01:59.796Z,5.93
2017-07-12T11:04:28.094Z,6.13
2017-07-12T11:06:56.446Z,6.57
2017-07-12T11:09:25.568Z,6.30
2017-07-12T11:11:54.639Z,6.60
2017-07-12T11:14:22.951Z,6.43
2017-07-12T11:16:51.282Z,8.50
2017-07-12T11:19:19.582Z,7.50
2017-07-12T11:21:48.675Z,7.30
2017-07-12T11:24:16.980Z,8.13
2017-07-12T11:26:45.306Z,7.03
2017-07-12T11:29:13.596Z,8.20
2017-07-12T11:31:41.895Z,8.70
2017-07-12T11:34:10.246Z,8.00
2017-07-12T11:36:38.710Z,9.50
2017-07-12T11:39:07.005Z,8.47
2017-07-12T11:41:35.323Z,8.60
2017-07-12T11:44:04.389Z,9.80
2017-07-12T11:46:32.736Z,10.77
2017-07-12T11:49:01.046Z,10.60
2017-07-12T11:51:29.341Z,9.37
2017-07-12T11:53:58.408Z,9.90
2017-07-12T11:56:26.750Z,8.80
2017-07-12T11:58:55.050Z,8.67
2017-07-12T12:01:23.404Z,8.00
2017-07-12T12:03:51.702Z,8.00
2017-07-12T12:06:20.002Z,7.23
2017-07-12T12:08:48.330Z,7.27
2017-07-12T12:11:16.626Z,7.03
2017-07-12T12:13:45.040Z,5.50
2017-07-12T12:16:13.337Z,6.00
2017-07-12T12:18:41.624Z,6.97
2017-07-12T12:21:09.955Z,4.63
2017-07-12T12:23:38.287Z,3.80
2017-07-12T12:26:07.367Z,3.60
2017-07-12T12:28:35.683Z,2.87
2017-07-12T12:31:04.021Z,2.40
2017-07-12T12:33:32.314Z,2.30
2017-07-12T12:36:00.606Z,2.10
2017-07-12T12:38:28.927Z,2.50
2017-07-12T12:40:57.237Z,2.50
2017-07-12T12:43:26.337Z,2.40
2017-07-12T12:45:54.630Z,2.10
2017-07-12T12:48:22.955Z,1.70
2017-07-12T12:50:51.302Z,1.60
2017-07-12T12:53:19.598Z,2.10
2017-07-12T12:55:47.900Z,2.07
2017-07-12T12:58:16.297Z,1.80
2017-07-12T13:00:44.584Z,1.73
2017-07-12T13:03:13.642Z,1.93
2017-07-12T13:05:42.062Z,2.00
2017-07-12T13:08:10.387Z,2.07
2017-07-12T13:10:38.690Z,2.60
2017-07-12T13:13:07.797Z,1.93
2017-07-12T13:15:36.090Z,1.93
2017-07-12T13:18:04.398Z,2.47
2017-07-12T13:20:32.746Z,2.40
2017-07-12T13:23:01.049Z,2.37
2017-07-12T13:25:29.351Z,1.80
2017-07-12T13:27:57.735Z,1.73
2017-07-12T13:30:26.835Z,1.63
2017-07-12T13:32:55.138Z,1.10
2017-07-12T13:35:23.467Z,1.27
2017-07-12T13:37:52.544Z,1.60
2017-07-12T13:40:20.842Z,1.60
2017-07-12T13:42:49.186Z,1.60
2017-07-12T13:45:17.505Z,1.17
2017-07-12T13:47:46.568Z,0.90
2017-07-12T13:50:14.998Z,1.27
2017-07-12T13:52:43.214Z,1.30
2017-07-12T13:55:12.279Z,0.70
2017-07-12T13:57:40.607Z,1.17
2017-07-12T14:00:08.964Z,0.90
2017-07-12T14:02:37.253Z,0.80
2017-07-12T14:05:05.545Z,0.70
2017-07-12T14:07:34.659Z,0.90
2017-07-12T14:10:03.717Z,1.07
2017-07-12T14:12:32.008Z,1.03
2017-07-12T14:15:00.337Z,1.10
2017-07-12T14:17:28.646Z,1.60
2017-07-12T14:19:56.944Z,0.90
2017-07-12T14:22:25.290Z,0.90
2017-07-12T14:24:53.641Z,1.47
2017-07-12T14:27:21.963Z,1.17
2017-07-12T14:29:50.293Z,1.20
2017-07-12T14:32:18.637Z,1.30
2017-07-12T14:34:46.977Z,1.07
2017-07-12T14:37:15.274Z,0.90
2017-07-12T14:39:43.596Z,1.07
2017-07-12T14:42:11.923Z,1.10
2017-07-12T14:44:40.276Z,1.10
2017-07-12T14:47:08.578Z,1.20
2017-07-12T14:49:36.873Z,1.03
2017-07-12T14:52:05.195Z,1.60
2017-07-12T14:54:33.495Z,1.33
2017-07-12T14:57:01.840Z,1.27
2017-07-12T14:59:30.134Z,1.60
2017-07-12T15:01:58.437Z,1.97
2017-07-12T15:04:26.762Z,0.83
2017-07-12T15:06:55.056Z,0.83
2017-07-12T15:09:23.393Z,1.10
2017-07-12T15:11:52.453Z,0.70
2017-07-12T15:14:20.749Z,0.83
2017-07-12T15:16:49.154Z,0.70
2017-07-12T15:19:17.466Z,0.80
2017-07-12T15:21:45.757Z,1.10
2017-07-12T15:24:14.096Z,0.87
2017-07-12T15:26:42.392Z,0.70
2017-07-12T15:29:10.692Z,0.90
2017-07-12T15:31:39.793Z,0.97
2017-07-12T15:34:08.085Z,0.73
2017-07-12T15:36:36.393Z,1.30
2017-07-12T15:39:04.710Z,0.50
2017-07-12T15:41:33.007Z,0.73
2017-07-12T15:44:01.345Z,0.90
2017-07-12T15:46:30.411Z,0.53
2017-07-12T15:48:58.703Z,0.90
2017-07-12T15:51:27.043Z,0.80
2017-07-12T15:53:55.345Z,0.70
2017-07-12T15:56:23.639Z,0.80
2017-07-12T15:58:51.965Z,0.60
2017-07-12T16:01:20.264Z,0.70
2017-07-12T16:03:48.634Z,0.40
2017-07-12T16:06:16.929Z,0.90
2017-07-12T16:08:45.225Z,0.77
2017-07-12T16:11:13.565Z,0.50
2017-07-12T16:13:41.869Z,0.70
2017-07-12T16:16:10.169Z,0.70
2017-07-12T16:18:38.506Z,0.60
2017-07-12T16:21:07.605Z,0.70
2017-07-12T16:23:35.905Z,0.73
2017-07-12T16:26:04.248Z,0.80
2017-07-12T16:28:32.534Z,0.50
2017-07-12T16:31:01.683Z,0.50
2017-07-12T16:33:29.977Z,0.60
2017-07-12T16:35:58.270Z,0.80
2017-07-12T16:38:26.608Z,0.70
2017-07-12T16:40:54.913Z,0.70
2017-07-12T16:43:23.201Z,0.60
2017-07-12T16:45:51.537Z,0.50
2017-07-12T16:48:19.850Z,0.57
2017-07-12T16:50:48.145Z,0.87
2017-07-12T16:53:16.482Z,0.60
2017-07-12T16:55:45.545Z,0.90
2017-07-12T16:58:13.842Z,0.60
2017-07-12T17:00:42.172Z,1.20
2017-07-12T17:03:10.464Z,1.03
2017-07-12T17:05:38.761Z,0.90
2017-07-12T17:08:07.100Z,1.27
2017-07-12T17:10:35.406Z,1.60
2017-07-12T17:13:03.725Z,1.70
2017-07-12T17:15:32.100Z,1.60
2017-07-12T17:18:00.398Z,1.83
2017-07-12T17:20:28.690Z,1.80
2017-07-12T17:22:57.030Z,2.50
2017-07-12T17:25:25.321Z,1.80
2017-07-12T17:27:53.618Z,2.00
2017-07-12T17:30:22.048Z,2.33
2017-07-12T17:32:50.348Z,1.80
2017-07-12T17:35:18.652Z,2.20
2017-07-12T17:37:47.212Z,1.67
2017-07-12T17:40:18.104Z,1.87
2017-07-12T17:42:46.484Z,1.53
2017-07-12T17:45:15.873Z,1.40
2017-07-12T17:47:45.252Z,1.70
2017-07-12T17:50:14.044Z,2.00
2017-07-12T17:52:42.436Z,1.00
2017-07-12T17:55:10.790Z,1.50
2017-07-12T17:57:39.134Z,2.43
2017-07-12T18:00:08.308Z,1.30
2017-07-12T18:02:37.427Z,1.60
2017-07-12T18:05:05.741Z,1.70
2017-07-12T18:07:34.043Z,1.60
2017-07-12T18:10:03.162Z,1.43
2017-07-12T18:12:34.943Z,1.30
2017-07-12T18:15:04.217Z,1.50
2017-07-12T18:17:37.585Z,1.40
2017-07-12T18:20:06.020Z,1.67
2017-07-12T18:22:36.321Z,2.00
2017-07-12T18:25:12.742Z,2.03
2017-07-12T18:27:41.108Z,2.00
2017-07-12T18:30:09.418Z,2.67
2017-07-12T18:32:38.785Z,3.00
2017-07-12T18:35:07.157Z,2.73
2017-07-12T18:37:35.457Z,2.63
2017-07-12T18:40:03.755Z,2.63
2017-07-12T18:42:32.100Z,2.77
2017-07-12T18:45:00.389Z,3.07
2017-07-12T18:47:28.678Z,2.83
2017-07-12T18:49:57.013Z,2.70
2017-07-12T18:52:25.310Z,2.37
2017-07-12T18:54:53.607Z,2.73
2017-07-12T18:57:21.945Z,3.30
2017-07-12T18:59:50.244Z,3.60
2017-07-12T19:02:18.556Z,3.13
2017-07-12T19:04:47.192Z,2.93
2017-07-12T19:07:16.258Z,3.60
2017-07-12T19:09:44.576Z,2.73
2017-07-12T19:12:12.906Z,3.37
2017-07-12T19:14:41.217Z,3.10
2017-07-12T19:17:10.356Z,3.03
2017-07-12T19:19:38.659Z,2.90
2017-07-12T19:22:06.976Z,3.33
2017-07-12T19:24:35.351Z,3.13
2017-07-12T19:27:03.653Z,3.27
2017-07-12T19:29:31.956Z,2.90
2017-07-12T19:32:00.313Z,2.90
2017-07-12T19:34:29.376Z,2.63
2017-07-12T19:36:57.718Z,3.07
2017-07-12T19:39:26.016Z,3.20
2017-07-12T19:41:54.316Z,3.20
2017-07-12T19:44:22.677Z,3.30
2017-07-12T19:46:50.993Z,3.20
2017-07-12T19:49:19.293Z,2.90
2017-07-12T19:51:48.400Z,4.33
2017-07-12T19:54:17.470Z,3.53
2017-07-12T19:56:45.783Z,3.30
2017-07-12T19:59:14.153Z,3.00
2017-07-12T20:01:42.463Z,3.30
2017-07-12T20:04:10.786Z,3.13
2017-07-12T20:06:39.121Z,3.00
2017-07-12T20:09:07.445Z,3.03
2017-07-12T20:11:35.861Z,3.83
2017-07-12T20:14:04.165Z,3.03
2017-07-12T20:16:32.465Z,3.17
2017-07-12T20:19:00.783Z,2.70
2017-07-12T20:21:29.934Z,2.23
2017-07-12T20:23:58.245Z,2.07
2017-07-12T20:26:26.666Z,2.30
2017-07-12T20:28:55.035Z,2.13
2017-07-12T20:31:23.367Z,1.47
2017-07-12T20:33:51.675Z,2.30
2017-07-12T20:36:20.019Z,2.30
2017-07-12T20:38:48.333Z,2.50
2017-07-12T20:41:16.637Z,2.00
2017-07-12T20:43:44.956Z,1.77
2017-07-12T20:46:13.259Z,2.07
2017-07-12T20:48:41.663Z,2.17
2017-07-12T20:51:09.961Z,2.37
2017-07-12T20:53:38.298Z,2.30
2017-07-12T20:56:06.621Z,2.60
2017-07-12T20:58:34.992Z,2.10
2017-07-12T21:01:03.286Z,1.97
2017-07-12T21:03:32.354Z,2.07
2017-07-12T21:06:00.682Z,2.53
2017-07-12T21:08:28.981Z,2.57
2017-07-12T21:10:57.273Z,2.03
2017-07-12T21:13:25.645Z,2.63
2017-07-12T21:15:54.714Z,2.23
2017-07-12T21:18:23.051Z,2.40
2017-07-12T21:20:51.402Z,1.80
2017-07-12T21:23:20.473Z,2.17
2017-07-12T21:25:48.777Z,2.43
2017-07-12T21:28:17.143Z,2.30
2017-07-12T21:30:45.437Z,2.50
2017-07-12T21:33:14.531Z,2.60
2017-07-12T21:35:42.861Z,2.50
2017-07-12T21:38:11.205Z,2.83
2017-07-12T21:40:39.505Z,2.90
2017-07-12T21:43:07.802Z,2.53
2017-07-12T21:45:36.136Z,2.30
2017-07-12T21:48:05.200Z,2.90
2017-07-12T21:50:34.393Z,2.63
2017-07-12T21:53:02.731Z,3.17
2017-07-12T21:55:54.618Z,2.80
2017-07-12T21:58:46.468Z,3.17
2017-07-12T22:01:38.345Z,3.37
2017-07-12T22:04:30.089Z,3.00
2017-07-12T22:07:22.004Z,3.53
2017-07-12T22:10:13.693Z,3.00
2017-07-12T22:13:05.620Z,3.30
2017-07-12T22:15:58.151Z,2.67
2017-07-12T22:18:49.945Z,2.90
2017-07-12T22:21:41.544Z,2.70
2017-07-12T22:24:33.593Z,2.80
2017-07-12T22:27:25.484Z,3.40
2017-07-12T22:30:17.289Z,3.10
2017-07-12T22:33:09.835Z,3.03
2017-07-12T22:36:01.722Z,3.80
2017-07-12T22:38:36.389Z,4.10
2017-07-12T22:41:10.967Z,4.13
2017-07-12T22:43:39.372Z,4.20
2017-07-12T22:46:08.434Z,3.80
2017-07-12T22:48:37.652Z,4.70
2017-07-12T22:51:05.977Z,3.73
2017-07-12T22:53:34.303Z,3.80
2017-07-12T22:56:02.641Z,3.37
2017-07-12T22:58:30.992Z,3.80
2017-07-12T23:00:59.287Z,4.37
2017-07-12T23:03:27.595Z,4.27
2017-07-12T23:05:55.990Z,3.60
2017-07-12T23:08:24.281Z,4.70
2017-07-12T23:10:53.186Z,4.30
2017-07-12T23:13:21.794Z,4.47
2017-07-12T23:15:50.105Z,4.20
2017-07-12T23:18:18.408Z,4.70
2017-07-12T23:20:46.749Z,3.83
2017-07-12T23:23:15.057Z,4.77
2017-07-12T23:25:43.359Z,4.30
2017-07-12T23:28:11.711Z,4.00
2017-07-12T23:30:40.009Z,4.10
2017-07-12T23:33:08.346Z,5.10
2017-07-12T23:35:36.679Z,3.80
2017-07-12T23:38:04.987Z,3.57
2017-07-12T23:40:33.311Z,3.47
2017-07-12T23:43:02.449Z,3.80
2017-07-12T23:45:31.521Z,3.90
2017-07-12T23:47:59.825Z,3.90
2017-07-12T23:50:28.149Z,3.43
2017-07-12T23:52:56.499Z,3.00
2017-07-12T23:55:25.582Z,2.60
2017-07-12T23:57:53.884Z,4.07
