createdAt,value
2018-01-11T00:00:16.897Z,8.40
2018-01-11T00:01:18.784Z,8.30
2018-01-11T00:02:20.666Z,8.41
2018-01-11T00:03:22.467Z,8.38
2018-01-11T00:04:24.262Z,8.47
2018-01-11T00:05:26.128Z,8.47
2018-01-11T00:06:28.010Z,8.47
2018-01-11T00:07:29.872Z,8.48
2018-01-11T00:08:44.027Z,8.48
2018-01-11T00:09:45.891Z,8.48
2018-01-11T00:10:47.772Z,8.45
2018-01-11T00:11:49.636Z,8.36
2018-01-11T00:12:51.437Z,8.43
2018-01-11T00:13:53.241Z,8.40
2018-01-11T00:14:55.121Z,8.40
2018-01-11T00:15:56.982Z,8.33
2018-01-11T00:16:58.849Z,8.34
2018-01-11T00:18:13.004Z,8.34
2018-01-11T00:19:14.869Z,8.41
2018-01-11T00:20:16.755Z,8.34
2018-01-11T00:21:18.641Z,8.33
2018-01-11T00:22:20.465Z,8.37
2018-01-11T00:23:22.287Z,8.38
2018-01-11T00:24:24.173Z,8.36
2018-01-11T00:25:26.056Z,8.40
2018-01-11T00:26:27.916Z,8.43
2018-01-11T00:27:42.050Z,8.50
2018-01-11T00:28:43.939Z,8.43
2018-01-11T00:29:45.821Z,8.40
2018-01-11T00:30:47.683Z,8.44
2018-01-11T00:31:49.487Z,8.30
2018-01-11T00:32:51.308Z,8.44
2018-01-11T00:33:53.198Z,8.45
2018-01-11T00:34:55.059Z,8.41
2018-01-11T00:35:56.939Z,8.36
2018-01-11T00:37:11.089Z,8.50
2018-01-11T00:38:12.956Z,8.48
2018-01-11T00:39:14.843Z,8.45
2018-01-11T00:40:16.726Z,8.48
2018-01-11T00:41:18.527Z,8.45
2018-01-11T00:42:20.346Z,8.56
2018-01-11T00:43:22.205Z,8.52
2018-01-11T00:44:24.066Z,8.50
2018-01-11T00:45:25.950Z,8.47
2018-01-11T00:46:40.083Z,8.47
2018-01-11T00:47:41.945Z,8.44
2018-01-11T00:48:43.809Z,8.48
2018-01-11T00:49:45.667Z,8.48
2018-01-11T00:50:47.466Z,8.43
2018-01-11T00:51:49.265Z,8.47
2018-01-11T00:52:51.131Z,8.52
2018-01-11T00:53:53.017Z,8.45
2018-01-11T00:54:54.894Z,8.43
2018-01-11T00:56:09.025Z,8.36
2018-01-11T00:57:10.893Z,8.41
2018-01-11T00:58:12.749Z,8.38
2018-01-11T00:59:14.613Z,8.44
2018-01-11T01:00:16.438Z,8.41
2018-01-11T01:01:18.257Z,8.29
2018-01-11T01:02:20.139Z,8.30
2018-01-11T01:03:22.004Z,8.29
2018-01-11T01:04:23.881Z,8.25
2018-01-11T01:05:38.017Z,8.38
2018-01-11T01:06:39.899Z,8.28
2018-01-11T01:07:41.765Z,8.34
2018-01-11T01:08:43.648Z,8.30
2018-01-11T01:09:45.451Z,8.25
2018-01-11T01:10:47.268Z,8.25
2018-01-11T01:11:49.136Z,8.26
2018-01-11T01:12:51.018Z,8.23
2018-01-11T01:13:52.881Z,8.26
2018-01-11T01:15:07.024Z,8.25
2018-01-11T01:16:08.913Z,8.28
2018-01-11T01:17:10.798Z,8.25
2018-01-11T01:18:12.684Z,8.26
2018-01-11T01:19:14.485Z,8.23
2018-01-11T01:20:16.309Z,8.12
2018-01-11T01:21:18.169Z,8.19
2018-01-11T01:22:20.034Z,8.25
2018-01-11T01:23:21.892Z,8.16
2018-01-11T01:24:36.021Z,8.25
2018-01-11T01:25:37.903Z,8.15
2018-01-11T01:26:39.768Z,8.20
2018-01-11T01:27:41.626Z,8.15
2018-01-11T01:28:43.430Z,8.16
2018-01-11T01:29:45.252Z,8.10
2018-01-11T01:30:47.138Z,8.23
2018-01-11T01:31:49.020Z,8.08
2018-01-11T01:32:50.878Z,8.07
2018-01-11T01:34:05.018Z,8.11
2018-01-11T01:35:06.903Z,8.11
2018-01-11T01:36:08.765Z,8.12
2018-01-11T01:37:10.632Z,8.11
2018-01-11T01:38:12.430Z,8.08
2018-01-11T01:39:14.232Z,8.08
2018-01-11T01:40:16.110Z,8.10
2018-01-11T01:41:17.977Z,8.20
2018-01-11T01:42:19.858Z,8.22
2018-01-11T01:43:34.039Z,8.10
2018-01-11T01:44:35.927Z,8.18
2018-01-11T01:45:37.792Z,8.19
2018-01-11T01:46:39.677Z,8.19
2018-01-11T01:47:41.475Z,8.10
2018-01-11T01:48:43.278Z,8.25
2018-01-11T01:49:45.155Z,8.16
2018-01-11T01:50:46.977Z,8.20
2018-01-11T01:51:48.816Z,8.20
2018-01-11T01:53:02.969Z,8.26
2018-01-11T01:54:04.853Z,8.22
2018-01-11T01:55:06.718Z,8.16
2018-01-11T01:56:08.579Z,8.26
2018-01-11T01:57:10.381Z,8.33
2018-01-11T01:58:12.184Z,8.20
2018-01-11T01:59:14.064Z,8.26
2018-01-11T02:00:15.934Z,8.33
2018-01-11T02:01:17.794Z,8.29
2018-01-11T02:02:31.949Z,8.22
2018-01-11T02:03:33.811Z,8.37
2018-01-11T02:04:35.671Z,8.30
2018-01-11T02:05:37.532Z,8.29
2018-01-11T02:06:39.329Z,8.28
2018-01-11T02:07:41.125Z,8.28
2018-01-11T02:08:42.986Z,8.29
2018-01-11T02:09:44.850Z,8.37
2018-01-11T02:10:46.710Z,8.33
2018-01-11T02:12:00.841Z,8.41
2018-01-11T02:13:02.705Z,8.40
2018-01-11T02:14:04.566Z,8.33
2018-01-11T02:15:06.422Z,8.41
2018-01-11T02:16:08.225Z,8.37
2018-01-11T02:17:10.042Z,8.40
2018-01-11T02:18:11.905Z,8.37
2018-01-11T02:19:13.774Z,8.38
2018-01-11T02:20:15.653Z,8.45
2018-01-11T02:21:29.785Z,8.41
2018-01-11T02:22:31.645Z,8.41
2018-01-11T02:23:33.509Z,8.43
2018-01-11T02:24:35.369Z,8.45
2018-01-11T02:25:37.189Z,8.50
2018-01-11T02:26:38.990Z,8.47
2018-01-11T02:27:40.877Z,8.53
2018-01-11T02:28:42.758Z,8.48
2018-01-11T02:29:44.618Z,8.52
2018-01-11T02:30:58.747Z,8.53
2018-01-11T02:32:00.611Z,8.52
2018-01-11T02:33:02.469Z,8.50
2018-01-11T02:34:04.333Z,8.48
2018-01-11T02:35:06.160Z,8.48
2018-01-11T02:36:07.977Z,8.53
2018-01-11T02:37:09.837Z,8.58
2018-01-11T02:38:11.700Z,8.48
2018-01-11T02:39:13.568Z,8.59
2018-01-11T02:40:27.721Z,8.58
2018-01-11T02:41:29.586Z,8.48
2018-01-11T02:42:31.464Z,8.59
2018-01-11T02:43:33.328Z,8.56
2018-01-11T02:44:35.135Z,8.61
2018-01-11T02:45:36.925Z,8.61
2018-01-11T02:46:38.791Z,8.65
2018-01-11T02:47:40.651Z,8.62
2018-01-11T02:48:42.537Z,8.66
2018-01-11T02:49:56.717Z,8.65
2018-01-11T02:50:58.578Z,8.61
2018-01-11T02:52:00.440Z,8.53
2018-01-11T02:53:02.322Z,8.62
2018-01-11T02:54:04.118Z,8.59
2018-01-11T02:55:05.920Z,8.59
2018-01-11T02:56:07.784Z,8.55
2018-01-11T02:57:09.669Z,8.56
2018-01-11T02:58:11.531Z,8.63
2018-01-11T02:59:25.661Z,8.65
2018-01-11T03:00:27.530Z,8.65
2018-01-11T03:01:29.410Z,8.59
2018-01-11T03:02:31.282Z,8.59
2018-01-11T03:03:33.100Z,8.61
2018-01-11T03:04:34.897Z,8.59
2018-01-11T03:05:36.781Z,8.56
2018-01-11T03:06:38.665Z,8.55
2018-01-11T03:07:40.532Z,8.58
2018-01-11T03:08:54.665Z,8.63
2018-01-11T03:09:56.557Z,8.56
2018-01-11T03:10:58.452Z,8.56
2018-01-11T03:12:00.368Z,8.55
2018-01-11T03:13:02.191Z,8.58
2018-01-11T03:14:04.029Z,8.58
2018-01-11T03:15:05.827Z,8.59
2018-01-11T03:16:07.709Z,8.61
2018-01-11T03:17:09.575Z,8.59
2018-01-11T03:18:23.775Z,8.56
2018-01-11T03:19:25.638Z,8.53
2018-01-11T03:20:27.494Z,8.47
2018-01-11T03:21:29.358Z,8.45
2018-01-11T03:22:31.176Z,8.48
2018-01-11T03:23:32.973Z,8.45
2018-01-11T03:24:34.838Z,8.36
2018-01-11T03:25:36.725Z,8.33
2018-01-11T03:26:38.591Z,8.26
2018-01-11T03:27:52.721Z,8.11
2018-01-11T03:28:54.580Z,7.98
2018-01-11T03:29:56.445Z,8.02
2018-01-11T03:30:58.304Z,7.92
2018-01-11T03:32:00.099Z,7.89
2018-01-11T03:33:01.916Z,7.83
2018-01-11T03:34:03.785Z,7.83
2018-01-11T03:35:05.668Z,7.82
2018-01-11T03:36:07.531Z,7.85
2018-01-11T03:37:21.661Z,7.83
2018-01-11T03:38:23.535Z,7.80
2018-01-11T03:39:25.415Z,7.77
2018-01-11T03:40:27.284Z,7.71
2018-01-11T03:41:29.107Z,7.77
2018-01-11T03:42:30.907Z,7.83
2018-01-11T03:43:32.761Z,7.83
2018-01-11T03:44:34.662Z,7.87
2018-01-11T03:45:36.527Z,7.82
2018-01-11T03:46:50.643Z,7.95
2018-01-11T03:47:52.438Z,7.89
2018-01-11T03:48:54.236Z,8.00
2018-01-11T03:49:56.034Z,8.00
2018-01-11T03:50:57.896Z,7.95
2018-01-11T03:51:59.782Z,8.04
2018-01-11T03:53:01.613Z,8.01
2018-01-11T03:54:03.415Z,8.05
2018-01-11T03:55:05.236Z,8.07
2018-01-11T03:56:19.427Z,8.08
2018-01-11T03:57:21.290Z,8.10
2018-01-11T03:58:23.156Z,8.10
2018-01-11T03:59:25.041Z,8.19
2018-01-11T04:00:26.837Z,8.25
2018-01-11T04:01:28.634Z,8.19
2018-01-11T04:02:30.498Z,8.18
2018-01-11T04:03:32.354Z,8.23
2018-01-11T04:04:34.219Z,8.23
2018-01-11T04:05:48.349Z,8.34
2018-01-11T04:06:50.217Z,8.26
2018-01-11T04:07:52.109Z,8.15
2018-01-11T04:08:53.997Z,8.22
2018-01-11T04:09:55.797Z,8.26
2018-01-11T04:10:57.616Z,8.26
2018-01-11T04:11:59.478Z,8.22
2018-01-11T04:13:01.338Z,8.23
2018-01-11T04:14:03.198Z,8.26
2018-01-11T04:15:17.329Z,8.30
2018-01-11T04:16:19.196Z,8.37
2018-01-11T04:17:21.080Z,8.28
2018-01-11T04:18:22.947Z,8.33
2018-01-11T04:19:24.771Z,8.34
2018-01-11T04:20:26.591Z,8.29
2018-01-11T04:21:28.452Z,8.37
2018-01-11T04:22:30.341Z,8.34
2018-01-11T04:23:32.218Z,8.23
2018-01-11T04:24:46.356Z,8.37
2018-01-11T04:25:48.243Z,8.28
2018-01-11T04:26:50.126Z,8.29
2018-01-11T04:27:51.991Z,8.34
2018-01-11T04:28:53.813Z,8.33
2018-01-11T04:29:55.612Z,8.33
2018-01-11T04:30:57.495Z,8.33
2018-01-11T04:31:59.359Z,8.33
2018-01-11T04:33:01.241Z,8.33
2018-01-11T04:34:15.377Z,8.38
2018-01-11T04:35:17.239Z,8.37
2018-01-11T04:36:19.105Z,8.37
2018-01-11T04:37:20.993Z,8.41
2018-01-11T04:38:22.813Z,8.30
2018-01-11T04:39:24.606Z,8.45
2018-01-11T04:40:26.471Z,8.48
2018-01-11T04:41:28.338Z,8.45
2018-01-11T04:42:30.221Z,8.48
2018-01-11T04:43:44.354Z,8.41
2018-01-11T04:44:46.216Z,8.40
2018-01-11T04:45:48.083Z,8.36
2018-01-11T04:46:49.972Z,8.38
2018-01-11T04:47:51.794Z,8.36
2018-01-11T04:48:53.592Z,8.28
2018-01-11T04:49:55.476Z,8.34
2018-01-11T04:50:57.338Z,8.29
2018-01-11T04:51:59.208Z,8.25
2018-01-11T04:53:13.358Z,8.28
2018-01-11T04:54:15.244Z,8.30
2018-01-11T04:55:17.133Z,8.20
2018-01-11T04:56:19.018Z,8.23
2018-01-11T04:57:20.814Z,8.28
2018-01-11T04:58:22.609Z,8.33
2018-01-11T04:59:24.470Z,8.38
2018-01-11T05:00:26.353Z,8.33
2018-01-11T05:01:28.219Z,8.36
2018-01-11T05:02:42.351Z,8.29
2018-01-11T05:03:44.236Z,8.33
2018-01-11T05:04:46.101Z,8.34
2018-01-11T05:05:47.988Z,8.37
2018-01-11T05:06:49.788Z,8.40
2018-01-11T05:07:51.607Z,8.37
2018-01-11T05:08:53.493Z,8.44
2018-01-11T05:09:55.354Z,8.41
2018-01-11T05:10:57.216Z,8.43
2018-01-11T05:12:11.350Z,8.37
2018-01-11T05:13:13.240Z,8.37
2018-01-11T05:14:15.123Z,8.36
2018-01-11T05:15:16.983Z,8.37
2018-01-11T05:16:18.788Z,8.38
2018-01-11T05:17:20.601Z,8.43
2018-01-11T05:18:22.465Z,8.34
2018-01-11T05:19:24.347Z,8.36
2018-01-11T05:20:26.216Z,8.33
2018-01-11T05:21:40.344Z,8.36
2018-01-11T05:22:42.206Z,8.43
2018-01-11T05:23:44.071Z,8.40
2018-01-11T05:24:45.957Z,8.36
2018-01-11T05:25:47.777Z,8.41
2018-01-11T05:26:49.574Z,8.41
2018-01-11T05:27:51.435Z,8.44
2018-01-11T05:28:53.318Z,8.44
2018-01-11T05:29:55.181Z,8.45
2018-01-11T05:31:09.337Z,8.40
2018-01-11T05:32:11.228Z,8.41
2018-01-11T05:33:13.111Z,8.48
2018-01-11T05:34:14.972Z,8.41
2018-01-11T05:35:16.772Z,8.41
2018-01-11T05:36:18.571Z,8.45
2018-01-11T05:37:20.436Z,8.43
2018-01-11T05:38:22.323Z,8.43
2018-01-11T05:39:24.182Z,8.48
2018-01-11T05:40:38.329Z,8.52
2018-01-11T05:41:40.196Z,8.44
2018-01-11T05:42:42.084Z,8.43
2018-01-11T05:43:43.947Z,8.48
2018-01-11T05:44:45.772Z,8.41
2018-01-11T05:45:47.589Z,8.41
2018-01-11T05:46:49.446Z,8.41
2018-01-11T05:47:51.303Z,8.44
2018-01-11T05:48:53.164Z,8.36
2018-01-11T05:50:07.296Z,8.40
2018-01-11T05:51:09.163Z,8.38
2018-01-11T05:52:11.051Z,8.44
2018-01-11T05:53:12.912Z,8.33
2018-01-11T05:54:14.714Z,8.41
2018-01-11T05:55:16.512Z,8.36
2018-01-11T05:56:18.455Z,8.34
2018-01-11T05:57:20.279Z,8.37
2018-01-11T05:58:22.142Z,8.37
2018-01-11T05:59:36.294Z,8.40
2018-01-11T06:00:38.182Z,8.41
2018-01-11T06:01:40.053Z,8.38
2018-01-11T06:02:41.942Z,8.37
2018-01-11T06:03:43.739Z,8.34
2018-01-11T06:04:45.553Z,8.41
2018-01-11T06:05:47.419Z,8.40
2018-01-11T06:06:49.289Z,8.38
2018-01-11T06:07:51.167Z,8.44
2018-01-11T06:09:05.301Z,8.41
2018-01-11T06:10:07.170Z,8.38
2018-01-11T06:11:09.059Z,8.37
2018-01-11T06:12:10.943Z,8.40
2018-01-11T06:13:12.745Z,8.36
2018-01-11T06:14:14.566Z,8.40
2018-01-11T06:15:16.427Z,8.33
2018-01-11T06:16:18.312Z,8.30
2018-01-11T06:17:20.179Z,8.33
2018-01-11T06:18:34.333Z,8.34
2018-01-11T06:19:36.198Z,8.36
2018-01-11T06:20:38.065Z,8.33
2018-01-11T06:21:39.947Z,8.36
2018-01-11T06:22:41.753Z,8.29
2018-01-11T06:23:43.568Z,8.36
2018-01-11T06:24:45.435Z,8.38
2018-01-11T06:25:47.305Z,8.36
2018-01-11T06:26:49.179Z,8.29
2018-01-11T06:28:03.313Z,8.34
2018-01-11T06:29:05.179Z,8.33
2018-01-11T06:30:07.047Z,8.38
2018-01-11T06:31:08.950Z,8.33
2018-01-11T06:32:10.769Z,8.37
2018-01-11T06:33:12.570Z,8.34
2018-01-11T06:34:14.454Z,8.30
2018-01-11T06:35:16.316Z,8.26
2018-01-11T06:36:18.186Z,8.26
2018-01-11T06:37:32.313Z,8.19
2018-01-11T06:38:34.190Z,8.28
2018-01-11T06:39:36.046Z,8.30
2018-01-11T06:40:37.978Z,8.15
2018-01-11T06:41:39.709Z,8.23
2018-01-11T06:42:41.525Z,8.16
2018-01-11T06:43:43.416Z,8.26
2018-01-11T06:44:45.271Z,8.28
2018-01-11T06:45:47.085Z,8.19
2018-01-11T06:47:01.217Z,8.23
2018-01-11T06:48:03.084Z,8.16
2018-01-11T06:49:04.942Z,8.16
2018-01-11T06:50:06.803Z,8.29
2018-01-11T06:51:08.610Z,8.19
2018-01-11T06:52:10.425Z,8.00
2018-01-11T06:53:12.294Z,7.90
2018-01-11T06:54:14.178Z,8.07
2018-01-11T06:55:16.049Z,7.98
2018-01-11T06:56:30.179Z,8.10
2018-01-11T06:57:32.066Z,8.01
2018-01-11T06:58:33.936Z,8.05
2018-01-11T06:59:35.803Z,8.08
2018-01-11T07:00:37.601Z,8.11
2018-01-11T07:01:39.406Z,8.04
2018-01-11T07:02:41.295Z,8.12
2018-01-11T07:03:43.162Z,8.15
2018-01-11T07:04:45.054Z,8.10
2018-01-11T07:05:59.185Z,8.07
2018-01-11T07:07:01.055Z,8.05
2018-01-11T07:08:02.952Z,8.12
2018-01-11T07:09:04.841Z,8.20
2018-01-11T07:10:06.667Z,8.15
2018-01-11T07:11:08.467Z,8.10
2018-01-11T07:12:10.334Z,8.11
2018-01-11T07:13:12.224Z,8.11
2018-01-11T07:14:14.116Z,8.11
2018-01-11T07:15:28.254Z,8.18
2018-01-11T07:16:30.146Z,8.10
2018-01-11T07:17:32.038Z,8.20
2018-01-11T07:18:33.908Z,8.12
2018-01-11T07:19:35.708Z,8.04
2018-01-11T07:20:37.510Z,8.01
2018-01-11T07:21:39.396Z,8.07
2018-01-11T07:22:41.268Z,8.05
2018-01-11T07:23:43.131Z,8.08
2018-01-11T07:24:57.272Z,8.12
2018-01-11T07:25:59.134Z,8.15
2018-01-11T07:27:01.008Z,8.11
2018-01-11T07:28:02.892Z,8.11
2018-01-11T07:29:04.703Z,8.25
2018-01-11T07:30:06.495Z,8.16
2018-01-11T07:31:08.363Z,8.19
2018-01-11T07:32:10.228Z,8.12
2018-01-11T07:33:12.103Z,8.28
2018-01-11T07:34:26.230Z,8.15
2018-01-11T07:35:28.100Z,8.26
2018-01-11T07:36:29.968Z,8.30
2018-01-11T07:37:31.856Z,8.34
2018-01-11T07:38:33.655Z,8.34
2018-01-11T07:39:35.457Z,8.36
2018-01-11T07:40:37.327Z,8.29
2018-01-11T07:41:39.249Z,8.26
2018-01-11T07:42:41.085Z,8.29
2018-01-11T07:43:55.219Z,8.38
2018-01-11T07:44:57.090Z,8.30
2018-01-11T07:45:58.983Z,8.33
2018-01-11T07:47:00.852Z,8.36
2018-01-11T07:48:02.658Z,8.38
2018-01-11T07:49:04.476Z,8.33
2018-01-11T07:50:06.341Z,8.36
2018-01-11T07:51:08.212Z,8.37
2018-01-11T07:52:10.083Z,8.28
2018-01-11T07:53:24.245Z,8.33
2018-01-11T07:54:26.137Z,8.30
2018-01-11T07:55:28.014Z,8.20
2018-01-11T07:56:29.900Z,8.29
2018-01-11T07:57:31.709Z,8.33
2018-01-11T07:58:33.507Z,8.26
2018-01-11T07:59:35.400Z,8.36
2018-01-11T08:00:37.296Z,8.28
2018-01-11T08:01:39.183Z,8.30
2018-01-11T08:02:53.323Z,8.30
2018-01-11T08:03:55.214Z,8.29
2018-01-11T08:04:57.106Z,8.40
2018-01-11T08:05:58.977Z,8.41
2018-01-11T08:07:00.784Z,8.50
2018-01-11T08:08:02.611Z,8.48
2018-01-11T08:09:04.503Z,8.56
2018-01-11T08:10:06.394Z,8.61
2018-01-11T08:11:08.294Z,8.55
2018-01-11T08:12:22.433Z,8.52
2018-01-11T08:13:24.363Z,8.66
2018-01-11T08:14:26.245Z,8.62
2018-01-11T08:15:28.113Z,8.68
2018-01-11T08:16:29.934Z,8.62
2018-01-11T08:17:31.734Z,8.73
2018-01-11T08:18:33.600Z,8.79
2018-01-11T08:19:35.475Z,8.84
2018-01-11T08:20:37.356Z,8.81
2018-01-11T08:21:51.542Z,8.80
2018-01-11T08:22:53.425Z,8.68
2018-01-11T08:23:55.349Z,8.71
2018-01-11T08:24:57.250Z,8.70
2018-01-11T08:25:59.124Z,8.56
2018-01-11T08:27:00.925Z,8.48
2018-01-11T08:28:02.792Z,8.44
2018-01-11T08:29:04.660Z,8.41
2018-01-11T08:30:06.536Z,8.38
2018-01-11T08:31:20.672Z,8.45
2018-01-11T08:32:22.540Z,8.45
2018-01-11T08:33:24.437Z,8.55
2018-01-11T08:34:26.330Z,8.50
2018-01-11T08:35:28.133Z,8.53
2018-01-11T08:36:29.968Z,8.58
2018-01-11T08:37:31.890Z,8.61
2018-01-11T08:38:33.787Z,8.74
2018-01-11T08:39:35.682Z,8.84
2018-01-11T08:40:49.900Z,8.98
2018-01-11T08:41:51.792Z,9.11
2018-01-11T08:42:53.691Z,9.10
2018-01-11T08:43:55.551Z,9.20
2018-01-11T08:44:57.382Z,9.14
2018-01-11T08:45:59.200Z,9.26
2018-01-11T08:47:01.074Z,9.23
2018-01-11T08:48:02.943Z,9.29
2018-01-11T08:49:04.816Z,9.32
2018-01-11T08:50:18.974Z,9.42
2018-01-11T08:51:20.845Z,9.47
2018-01-11T08:52:22.744Z,9.56
2018-01-11T08:53:24.638Z,9.54
2018-01-11T08:54:26.467Z,9.58
2018-01-11T08:55:28.290Z,9.64
2018-01-11T08:56:30.164Z,9.65
2018-01-11T08:57:32.060Z,9.71
2018-01-11T08:58:33.949Z,9.74
2018-01-11T08:59:48.088Z,9.76
2018-01-11T09:00:49.960Z,9.69
2018-01-11T09:01:51.858Z,9.65
2018-01-11T09:02:53.752Z,9.51
2018-01-11T09:03:55.580Z,9.32
2018-01-11T09:04:57.403Z,9.24
2018-01-11T09:05:59.278Z,9.13
2018-01-11T09:07:01.179Z,8.96
2018-01-11T09:08:03.065Z,8.91
2018-01-11T09:09:17.207Z,8.84
2018-01-11T09:10:19.102Z,8.89
2018-01-11T09:11:20.997Z,8.89
2018-01-11T09:12:22.879Z,8.84
2018-01-11T09:13:24.707Z,8.81
2018-01-11T09:14:26.531Z,8.96
2018-01-11T09:15:28.407Z,9.05
2018-01-11T09:16:30.299Z,9.01
2018-01-11T09:17:32.175Z,9.01
2018-01-11T09:18:46.342Z,9.01
2018-01-11T09:19:48.211Z,8.95
2018-01-11T09:20:50.084Z,9.01
2018-01-11T09:21:51.976Z,9.14
2018-01-11T09:22:53.803Z,9.24
2018-01-11T09:23:55.605Z,9.29
2018-01-11T09:24:57.480Z,9.28
2018-01-11T09:25:59.374Z,9.29
2018-01-11T09:27:01.277Z,9.35
2018-01-11T09:28:15.435Z,9.53
2018-01-11T09:29:17.304Z,9.58
2018-01-11T09:30:19.200Z,9.57
2018-01-11T09:31:21.096Z,9.61
2018-01-11T09:32:22.920Z,9.57
2018-01-11T09:33:24.721Z,9.69
2018-01-11T09:34:26.597Z,9.81
2018-01-11T09:35:28.488Z,9.75
2018-01-11T09:36:30.387Z,9.83
2018-01-11T09:37:44.545Z,9.76
2018-01-11T09:38:46.442Z,9.96
2018-01-11T09:39:48.338Z,10.18
2018-01-11T09:40:50.211Z,10.22
2018-01-11T09:41:52.018Z,10.36
2018-01-11T09:42:53.823Z,10.27
2018-01-11T09:43:55.691Z,10.40
2018-01-11T09:44:57.567Z,10.34
2018-01-11T09:45:59.443Z,10.33
2018-01-11T09:47:13.603Z,10.38
2018-01-11T09:48:15.474Z,10.44
2018-01-11T09:49:17.370Z,10.56
2018-01-11T09:50:19.243Z,10.56
2018-01-11T09:51:21.072Z,10.66
2018-01-11T09:52:22.880Z,10.76
2018-01-11T09:53:24.774Z,10.89
2018-01-11T09:54:26.643Z,10.88
2018-01-11T09:55:28.512Z,10.89
2018-01-11T09:56:42.728Z,10.86
2018-01-11T09:57:44.622Z,10.84
2018-01-11T09:58:46.492Z,10.82
2018-01-11T09:59:48.369Z,10.78
2018-01-11T10:00:50.203Z,10.88
2018-01-11T10:01:52.030Z,10.92
2018-01-11T10:02:53.927Z,10.97
2018-01-11T10:03:55.793Z,11.03
2018-01-11T10:04:57.671Z,11.06
2018-01-11T10:06:11.880Z,11.07
2018-01-11T10:07:13.756Z,10.91
2018-01-11T10:08:15.660Z,10.88
2018-01-11T10:09:17.552Z,10.78
2018-01-11T10:10:19.389Z,10.82
2018-01-11T10:11:21.212Z,10.76
2018-01-11T10:12:23.105Z,10.79
2018-01-11T10:13:24.981Z,10.88
2018-01-11T10:14:26.882Z,10.96
2018-01-11T10:15:41.044Z,10.96
2018-01-11T10:16:42.914Z,10.96
2018-01-11T10:17:44.788Z,10.86
2018-01-11T10:18:46.683Z,10.92
2018-01-11T10:19:48.495Z,10.84
2018-01-11T10:20:50.317Z,10.78
2018-01-11T10:21:52.190Z,10.71
2018-01-11T10:22:54.073Z,10.59
2018-01-11T10:23:55.969Z,10.51
2018-01-11T10:25:10.131Z,10.42
2018-01-11T10:26:12.009Z,10.40
2018-01-11T10:27:13.878Z,10.44
2018-01-11T10:28:15.752Z,10.44
2018-01-11T10:29:17.584Z,10.52
2018-01-11T10:30:19.409Z,10.55
2018-01-11T10:31:21.284Z,10.53
2018-01-11T10:32:23.187Z,10.70
2018-01-11T10:33:25.080Z,10.79
2018-01-11T10:34:39.215Z,10.71
2018-01-11T10:35:41.086Z,10.85
2018-01-11T10:36:42.960Z,10.94
2018-01-11T10:37:44.831Z,11.04
2018-01-11T10:38:46.646Z,11.06
2018-01-11T10:39:48.468Z,11.19
2018-01-11T10:40:50.342Z,11.10
2018-01-11T10:41:52.243Z,11.19
2018-01-11T10:42:54.142Z,11.27
2018-01-11T10:44:08.298Z,11.39
2018-01-11T10:45:10.171Z,11.37
2018-01-11T10:46:12.041Z,11.29
2018-01-11T10:47:13.912Z,11.43
2018-01-11T10:48:15.717Z,11.36
2018-01-11T10:49:17.527Z,11.36
2018-01-11T10:50:19.394Z,11.47
2018-01-11T10:51:21.262Z,11.36
2018-01-11T10:52:23.175Z,11.40
2018-01-11T10:53:37.328Z,11.22
2018-01-11T10:54:39.249Z,11.17
2018-01-11T10:55:41.120Z,11.04
2018-01-11T10:56:42.993Z,10.85
2018-01-11T10:57:44.797Z,10.81
2018-01-11T10:58:46.603Z,10.82
2018-01-11T10:59:48.476Z,10.84
2018-01-11T11:00:50.347Z,10.99
2018-01-11T11:01:52.241Z,11.10
2018-01-11T11:03:06.382Z,11.19
2018-01-11T11:04:08.256Z,11.27
2018-01-11T11:05:10.149Z,11.27
2018-01-11T11:06:12.024Z,11.36
2018-01-11T11:07:13.852Z,11.46
2018-01-11T11:08:15.679Z,11.40
2018-01-11T11:09:17.550Z,11.40
2018-01-11T11:10:19.443Z,11.35
2018-01-11T11:11:21.317Z,11.18
2018-01-11T11:12:35.450Z,10.97
2018-01-11T11:13:37.324Z,10.81
2018-01-11T11:14:39.221Z,10.73
2018-01-11T11:15:41.111Z,10.47
2018-01-11T11:16:42.920Z,10.45
2018-01-11T11:17:44.725Z,10.18
2018-01-11T11:18:46.618Z,10.15
2018-01-11T11:19:48.489Z,10.14
2018-01-11T11:20:50.380Z,10.08
2018-01-11T11:22:04.517Z,10.12
2018-01-11T11:23:06.418Z,10.17
2018-01-11T11:24:08.290Z,10.12
2018-01-11T11:25:10.178Z,10.17
2018-01-11T11:26:11.987Z,10.26
2018-01-11T11:27:13.794Z,10.30
2018-01-11T11:28:15.675Z,10.41
2018-01-11T11:29:17.557Z,10.55
2018-01-11T11:30:19.428Z,10.61
2018-01-11T11:31:33.575Z,10.79
2018-01-11T11:32:35.451Z,10.91
2018-01-11T11:33:37.346Z,10.96
2018-01-11T11:34:39.240Z,11.04
2018-01-11T11:35:41.048Z,11.14
2018-01-11T11:36:42.872Z,11.15
2018-01-11T11:37:44.742Z,11.22
2018-01-11T11:38:46.610Z,11.22
2018-01-11T11:39:48.482Z,11.33
2018-01-11T11:41:02.647Z,11.35
2018-01-11T11:42:04.514Z,11.36
2018-01-11T11:43:06.399Z,11.36
2018-01-11T11:44:08.290Z,11.51
2018-01-11T11:45:10.112Z,11.52
2018-01-11T11:46:11.932Z,11.39
2018-01-11T11:47:13.815Z,11.49
2018-01-11T11:48:15.685Z,11.43
2018-01-11T11:49:17.558Z,11.43
2018-01-11T11:50:31.706Z,11.43
2018-01-11T11:51:33.567Z,11.24
2018-01-11T11:52:35.464Z,11.22
2018-01-11T11:53:37.357Z,11.24
2018-01-11T11:54:39.190Z,11.21
2018-01-11T11:55:40.998Z,11.21
2018-01-11T11:56:42.886Z,11.24
2018-01-11T11:57:44.757Z,11.25
2018-01-11T11:58:46.626Z,11.18
2018-01-11T12:00:00.776Z,11.14
2018-01-11T12:01:02.664Z,11.14
2018-01-11T12:02:04.539Z,11.11
2018-01-11T12:03:06.438Z,11.11
2018-01-11T12:04:08.243Z,11.18
2018-01-11T12:05:10.054Z,11.24
2018-01-11T12:06:11.946Z,11.28
2018-01-11T12:07:13.814Z,11.36
2018-01-11T12:08:15.692Z,11.27
2018-01-11T12:09:29.824Z,11.43
2018-01-11T12:10:31.706Z,11.36
2018-01-11T12:11:33.593Z,11.36
2018-01-11T12:12:35.468Z,11.42
2018-01-11T12:13:37.297Z,11.42
2018-01-11T12:14:39.121Z,11.55
2018-01-11T12:15:40.997Z,11.62
2018-01-11T12:16:42.893Z,11.57
2018-01-11T12:17:44.785Z,11.65
2018-01-11T12:18:58.923Z,11.73
2018-01-11T12:20:00.799Z,11.78
2018-01-11T12:21:02.666Z,11.73
2018-01-11T12:22:04.540Z,11.72
2018-01-11T12:23:06.369Z,11.73
2018-01-11T12:24:08.177Z,11.75
2018-01-11T12:25:10.050Z,11.61
2018-01-11T12:26:11.941Z,11.69
2018-01-11T12:27:13.813Z,11.72
2018-01-11T12:28:27.957Z,11.60
2018-01-11T12:29:29.824Z,11.61
2018-01-11T12:30:31.719Z,11.62
2018-01-11T12:31:33.611Z,11.67
2018-01-11T12:32:35.421Z,11.49
2018-01-11T12:33:37.231Z,11.61
2018-01-11T12:34:39.120Z,11.60
2018-01-11T12:35:41.016Z,11.40
2018-01-11T12:36:42.912Z,11.32
2018-01-11T12:37:57.049Z,11.24
2018-01-11T12:38:58.923Z,11.27
2018-01-11T12:40:00.827Z,11.29
2018-01-11T12:41:02.703Z,11.36
2018-01-11T12:42:04.513Z,11.39
2018-01-11T12:43:06.324Z,11.42
2018-01-11T12:44:08.218Z,11.37
2018-01-11T12:45:10.105Z,11.37
2018-01-11T12:46:12.001Z,11.42
2018-01-11T12:47:26.167Z,11.39
2018-01-11T12:48:28.061Z,11.49
2018-01-11T12:49:29.932Z,11.47
2018-01-11T12:50:31.802Z,11.43
2018-01-11T12:51:33.630Z,11.47
2018-01-11T12:52:35.477Z,11.42
2018-01-11T12:53:37.390Z,11.46
2018-01-11T12:54:39.262Z,11.39
2018-01-11T12:55:41.178Z,11.40
2018-01-11T12:56:55.342Z,11.32
2018-01-11T12:57:57.213Z,11.32
2018-01-11T12:58:59.110Z,11.21
2018-01-11T13:00:01.006Z,11.15
2018-01-11T13:01:02.812Z,11.00
2018-01-11T13:02:04.647Z,10.97
2018-01-11T13:03:06.543Z,10.92
2018-01-11T13:04:08.431Z,11.03
2018-01-11T13:05:10.308Z,11.02
2018-01-11T13:06:24.481Z,11.11
2018-01-11T13:07:26.353Z,11.22
2018-01-11T13:08:28.246Z,11.24
2018-01-11T13:09:30.115Z,11.32
2018-01-11T13:10:31.969Z,11.27
2018-01-11T13:11:33.774Z,11.27
2018-01-11T13:12:35.667Z,11.36
2018-01-11T13:13:37.559Z,11.40
2018-01-11T13:14:39.430Z,11.37
2018-01-11T13:15:53.589Z,11.35
2018-01-11T13:16:55.502Z,11.25
2018-01-11T13:17:57.377Z,11.09
2018-01-11T13:18:59.250Z,11.07
2018-01-11T13:20:01.048Z,11.04
2018-01-11T13:21:02.857Z,10.89
2018-01-11T13:22:04.749Z,10.91
2018-01-11T13:23:06.641Z,10.99
2018-01-11T13:24:08.513Z,10.88
2018-01-11T13:25:22.677Z,10.78
2018-01-11T13:26:24.548Z,10.74
2018-01-11T13:27:26.430Z,10.78
2018-01-11T13:28:28.301Z,10.67
2018-01-11T13:29:30.132Z,10.63
2018-01-11T13:30:31.957Z,10.56
2018-01-11T13:31:33.828Z,10.52
2018-01-11T13:32:35.700Z,10.42
2018-01-11T13:33:37.634Z,10.41
2018-01-11T13:34:51.753Z,10.29
2018-01-11T13:35:53.632Z,10.41
2018-01-11T13:36:55.527Z,10.52
2018-01-11T13:37:57.416Z,10.41
2018-01-11T13:38:59.270Z,10.45
2018-01-11T13:40:01.068Z,10.55
2018-01-11T13:41:02.933Z,10.52
2018-01-11T13:42:04.807Z,10.47
2018-01-11T13:43:06.688Z,10.55
2018-01-11T13:44:20.897Z,10.55
2018-01-11T13:45:22.794Z,10.56
2018-01-11T13:46:24.668Z,10.52
2018-01-11T13:47:26.541Z,10.47
2018-01-11T13:48:28.368Z,10.44
2018-01-11T13:49:30.173Z,10.45
2018-01-11T13:50:32.047Z,10.41
2018-01-11T13:51:33.936Z,10.45
2018-01-11T13:52:35.814Z,10.36