createdAt,value
2022-08-16T00:00:04.319Z,0
2022-08-16T00:05:00.372Z,0
2022-08-16T00:10:00.289Z,0
2022-08-16T00:15:00.182Z,0
2022-08-16T00:20:00.192Z,0
2022-08-16T00:25:00.183Z,0
2022-08-16T00:30:08.355Z,0
2022-08-16T00:35:00.525Z,0
2022-08-16T00:40:00.268Z,0
2022-08-16T00:45:00.154Z,0
2022-08-16T00:50:00.218Z,0
2022-08-16T00:55:00.184Z,0
2022-08-16T01:00:00.208Z,0
2022-08-16T01:05:09.438Z,0
2022-08-16T01:10:00.179Z,0
2022-08-16T01:15:00.166Z,0
2022-08-16T01:20:00.177Z,0
2022-08-16T01:25:00.172Z,0
2022-08-16T01:30:00.294Z,0
2022-08-16T01:35:00.178Z,0
2022-08-16T01:40:00.349Z,0
2022-08-16T01:45:00.179Z,0
2022-08-16T01:50:42.507Z,0
2022-08-16T01:55:00.183Z,0
2022-08-16T02:00:00.227Z,0
2022-08-16T02:05:00.218Z,0
2022-08-16T02:10:01.962Z,0
2022-08-16T02:15:00.298Z,0
2022-08-16T02:20:00.905Z,0
2022-08-16T02:25:00.147Z,0
2022-08-16T02:30:05.314Z,0
2022-08-16T02:35:00.150Z,0
2022-08-16T02:40:00.275Z,0
2022-08-16T02:45:00.161Z,0
2022-08-16T02:50:52.563Z,0
2022-08-16T02:55:00.197Z,0
2022-08-16T03:00:01.316Z,0
2022-08-16T03:05:00.183Z,0
2022-08-16T03:10:00.830Z,0
2022-08-16T03:15:00.190Z,0
2022-08-16T03:20:02.882Z,0
2022-08-16T03:25:00.918Z,0
2022-08-16T03:30:00.203Z,0
2022-08-16T03:35:00.214Z,0
2022-08-16T03:40:03.404Z,2
2022-08-16T03:45:03.338Z,3
2022-08-16T03:50:00.207Z,5
2022-08-16T03:55:00.206Z,9
2022-08-16T04:00:00.264Z,17
2022-08-16T04:05:00.176Z,34
2022-08-16T04:10:00.192Z,57
2022-08-16T04:15:00.200Z,91
2022-08-16T04:20:00.192Z,149
2022-08-16T04:25:00.181Z,172
2022-08-16T04:30:02.927Z,273
2022-08-16T04:35:03.455Z,394
2022-08-16T04:40:00.259Z,559
2022-08-16T04:45:01.986Z,745
2022-08-16T04:50:00.207Z,946
2022-08-16T04:55:00.183Z,1200
2022-08-16T05:00:30.597Z,3159
2022-08-16T05:05:00.204Z,6009
2022-08-16T05:10:00.209Z,7473
2022-08-16T05:15:02.596Z,4642
2022-08-16T05:20:00.200Z,4881
2022-08-16T05:25:00.207Z,3534
2022-08-16T05:30:34.015Z,5409
2022-08-16T05:35:00.284Z,5157
2022-08-16T05:40:00.298Z,9911
2022-08-16T05:45:00.206Z,19702
2022-08-16T05:50:00.201Z,21852
2022-08-16T05:55:01.476Z,5367
2022-08-16T06:00:04.438Z,5367
2022-08-16T06:05:00.186Z,5817
2022-08-16T06:10:00.380Z,5305
2022-08-16T06:15:00.211Z,5305
2022-08-16T06:20:00.213Z,8151
2022-08-16T06:25:00.625Z,6412
2022-08-16T06:30:00.206Z,8045
2022-08-16T06:35:02.429Z,9367
2022-08-16T06:40:00.327Z,7204
2022-08-16T06:45:00.177Z,7204
2022-08-16T06:50:00.205Z,7204
2022-08-16T06:55:00.204Z,7204
2022-08-16T07:00:00.239Z,8314
2022-08-16T07:05:00.217Z,9315
2022-08-16T07:10:00.196Z,6699
2022-08-16T07:15:00.828Z,7795
2022-08-16T07:20:03.235Z,7325
2022-08-16T07:25:00.204Z,15371
2022-08-16T07:30:00.219Z,8433
2022-08-16T07:35:00.227Z,9198
2022-08-16T07:40:00.299Z,10474
2022-08-16T07:45:00.191Z,21468
2022-08-16T07:50:00.205Z,32494
2022-08-16T07:55:00.198Z,24547
2022-08-16T08:00:00.240Z,17026
2022-08-16T08:05:00.193Z,17018
2022-08-16T08:10:00.210Z,8379
2022-08-16T08:15:00.202Z,28576
2022-08-16T08:20:00.207Z,50501
2022-08-16T08:25:03.608Z,20845
2022-08-16T08:30:50.481Z,59662
2022-08-16T08:35:03.576Z,60478
2022-08-16T08:40:00.270Z,60478
2022-08-16T08:45:00.188Z,60478
2022-08-16T08:50:00.210Z,63452
2022-08-16T08:55:00.215Z,63452
2022-08-16T09:00:00.239Z,63452
2022-08-16T09:05:00.181Z,63452
2022-08-16T09:10:00.894Z,63452
2022-08-16T09:15:00.217Z,63452
2022-08-16T09:20:02.859Z,63452
2022-08-16T09:25:10.099Z,63452
2022-08-16T09:30:02.581Z,63452
2022-08-16T09:35:00.219Z,55348
2022-08-16T09:45:13.190Z,53034
2022-08-16T09:50:00.199Z,53034
2022-08-16T09:55:00.210Z,49283
2022-08-16T10:00:00.298Z,43883
2022-08-16T10:05:00.271Z,41629
2022-08-16T10:10:00.217Z,41629
2022-08-16T10:15:00.204Z,41629
2022-08-16T10:20:00.194Z,41629
2022-08-16T10:25:00.346Z,39093
2022-08-16T10:30:07.146Z,36711
2022-08-16T10:35:00.189Z,32651
2022-08-16T10:40:00.282Z,30284
2022-08-16T10:45:00.190Z,30782
2022-08-16T10:50:00.245Z,32233
2022-08-16T10:55:41.062Z,28635
2022-08-16T11:00:01.283Z,25663
2022-08-16T11:05:08.332Z,22767
2022-08-16T11:10:19.837Z,20221
2022-08-16T11:15:17.140Z,20221
2022-08-16T11:20:01.089Z,20221
2022-08-16T11:25:15.151Z,17096
2022-08-16T11:30:00.208Z,17096
2022-08-16T11:35:10.855Z,16432
2022-08-16T11:40:00.374Z,11233
2022-08-16T11:45:00.174Z,9956
2022-08-16T11:50:00.231Z,7851
2022-08-16T11:55:00.496Z,7851
2022-08-16T12:00:00.245Z,11215
2022-08-16T12:05:00.891Z,9920
2022-08-16T12:10:00.221Z,8788
2022-08-16T12:15:00.585Z,7814
2022-08-16T12:20:00.237Z,6944
2022-08-16T12:25:00.219Z,6944
2022-08-16T12:30:00.202Z,6777
2022-08-16T12:35:00.197Z,6091
2022-08-16T12:40:00.411Z,7013
2022-08-16T12:45:00.190Z,7013
2022-08-16T12:50:00.201Z,7288
2022-08-16T12:55:00.198Z,6174
2022-08-16T13:00:00.240Z,6928
2022-08-16T13:05:00.205Z,5476
2022-08-16T13:10:02.525Z,4783
2022-08-16T13:15:00.215Z,4783
2022-08-16T13:20:08.922Z,6159
2022-08-16T13:25:00.209Z,7723
2022-08-16T13:30:00.219Z,8740
2022-08-16T13:35:01.068Z,8740
2022-08-16T13:40:00.319Z,8740
2022-08-16T13:45:00.213Z,6838
2022-08-16T13:50:00.204Z,5388
2022-08-16T13:55:00.195Z,6028
2022-08-16T14:00:00.225Z,5363
2022-08-16T14:05:05.277Z,5363
2022-08-16T14:10:00.177Z,5363
2022-08-16T14:15:00.191Z,5363
2022-08-16T14:20:00.247Z,5078
2022-08-16T14:25:00.193Z,5078
2022-08-16T14:30:00.188Z,4046
2022-08-16T14:35:00.224Z,3589
2022-08-16T14:40:00.392Z,3589
2022-08-16T14:45:00.470Z,4034
2022-08-16T14:50:00.201Z,4034
2022-08-16T14:55:00.218Z,4533
2022-08-16T15:00:05.507Z,4533
2022-08-16T15:05:00.280Z,4533
2022-08-16T15:10:01.926Z,4533
2022-08-16T15:15:00.189Z,4025
2022-08-16T15:20:00.194Z,4025
2022-08-16T15:25:00.202Z,4025
2022-08-16T15:30:00.206Z,4025
2022-08-16T15:35:03.409Z,3579
2022-08-16T15:40:00.298Z,3579
2022-08-16T15:45:00.196Z,3579
2022-08-16T15:50:00.220Z,3579
2022-08-16T15:55:00.364Z,4035
2022-08-16T16:00:04.831Z,5111
2022-08-16T16:05:00.834Z,5111
2022-08-16T16:10:00.309Z,5255
2022-08-16T16:15:00.210Z,4044
2022-08-16T16:20:00.521Z,3596
2022-08-16T16:25:00.186Z,3183
2022-08-16T16:30:01.922Z,2516
2022-08-16T16:35:00.230Z,2236
2022-08-16T16:40:00.345Z,1763
2022-08-16T16:45:01.543Z,1763
2022-08-16T16:50:00.222Z,1763
2022-08-16T16:55:00.172Z,1763
2022-08-16T17:00:00.224Z,2229
2022-08-16T17:05:00.188Z,2540
2022-08-16T17:10:00.198Z,2850
2022-08-16T17:15:00.209Z,3627
2022-08-16T17:20:00.199Z,3627
2022-08-16T17:25:00.191Z,3219
2022-08-16T17:30:00.265Z,2820
2022-08-16T17:35:00.469Z,2506
2022-08-16T17:40:04.119Z,1978
2022-08-16T17:45:00.185Z,1560
2022-08-16T17:50:00.191Z,1231
2022-08-16T17:55:00.196Z,970
2022-08-16T18:00:00.225Z,861
2022-08-16T18:05:00.200Z,678
2022-08-16T18:10:00.184Z,535
2022-08-16T18:15:00.478Z,454
2022-08-16T18:20:00.186Z,439
2022-08-16T18:25:00.206Z,385
2022-08-16T18:30:00.192Z,310
2022-08-16T18:35:00.184Z,276
2022-08-16T18:40:00.875Z,219
2022-08-16T18:45:00.166Z,169
2022-08-16T18:50:00.192Z,162
2022-08-16T18:55:03.096Z,102
2022-08-16T19:00:00.242Z,71
2022-08-16T19:05:00.168Z,43
2022-08-16T19:10:00.202Z,24
2022-08-16T19:15:00.197Z,14
2022-08-16T19:20:00.204Z,7
2022-08-16T19:25:00.182Z,4
2022-08-16T19:30:00.186Z,2
2022-08-16T19:35:00.189Z,0
2022-08-16T19:40:00.342Z,0
2022-08-16T19:45:00.167Z,0
2022-08-16T19:50:00.226Z,0
2022-08-16T19:55:00.196Z,0
2022-08-16T20:00:00.260Z,0
2022-08-16T20:05:00.175Z,0
2022-08-16T20:10:00.208Z,0
2022-08-16T20:15:00.201Z,0
2022-08-16T20:20:00.177Z,0
2022-08-16T20:25:00.149Z,0
2022-08-16T20:30:00.188Z,0
2022-08-16T20:35:00.203Z,0
2022-08-16T20:40:28.069Z,0
2022-08-16T20:45:00.178Z,0
2022-08-16T20:50:00.196Z,0
2022-08-16T20:55:00.155Z,0
2022-08-16T21:00:00.224Z,0
2022-08-16T21:05:00.183Z,0
2022-08-16T21:10:00.245Z,0
2022-08-16T21:15:00.170Z,0
2022-08-16T21:20:00.189Z,0
2022-08-16T21:25:00.192Z,0
2022-08-16T21:30:00.204Z,0
2022-08-16T21:35:00.163Z,0
2022-08-16T21:40:00.310Z,0
2022-08-16T21:45:00.157Z,0
2022-08-16T21:50:00.176Z,0
2022-08-16T21:55:00.177Z,0
2022-08-16T22:00:00.293Z,0
2022-08-16T22:05:00.152Z,0
2022-08-16T22:10:00.188Z,0
2022-08-16T22:15:00.176Z,0
2022-08-16T22:20:00.177Z,0
2022-08-16T22:25:00.147Z,0
2022-08-16T22:30:00.190Z,0
2022-08-16T22:35:11.617Z,0
2022-08-16T22:40:00.349Z,0
2022-08-16T22:45:00.206Z,0
2022-08-16T22:50:00.158Z,0
2022-08-16T22:55:00.187Z,0
2022-08-16T23:00:00.243Z,0
2022-08-16T23:05:00.179Z,0
2022-08-16T23:10:00.200Z,0
2022-08-16T23:15:00.183Z,0
2022-08-16T23:20:00.212Z,0
2022-08-16T23:25:00.180Z,0
2022-08-16T23:30:00.218Z,0
2022-08-16T23:35:00.174Z,0
2022-08-16T23:40:00.293Z,0
2022-08-16T23:45:00.197Z,0
2022-08-16T23:50:03.851Z,0
2022-08-16T23:55:00.203Z,0
