createdAt,value
2022-09-28T00:03:31.253Z,97063.66
2022-09-28T00:08:36.372Z,97061.34
2022-09-28T00:13:44.673Z,97055.94
2022-09-28T00:18:50.199Z,97059.25
2022-09-28T00:24:08.206Z,97051.72
2022-09-28T00:29:21.542Z,97056.16
2022-09-28T00:34:26.278Z,97046.66
2022-09-28T00:39:31.751Z,97038.00
2022-09-28T00:44:42.527Z,97045.53
2022-09-28T00:49:53.378Z,97030.50
2022-09-28T00:55:01.279Z,97038.22
2022-09-28T01:00:10.806Z,97030.28
2022-09-28T01:05:16.826Z,97023.88
2022-09-28T01:10:22.866Z,97015.91
2022-09-28T01:15:32.455Z,97018.78
2022-09-28T01:20:57.388Z,97023.81
2022-09-28T01:26:29.419Z,97007.88
2022-09-28T01:31:39.228Z,97004.31
2022-09-28T01:36:50.757Z,97009.72
2022-09-28T01:42:01.831Z,96995.25
2022-09-28T01:47:07.537Z,96998.50
2022-09-28T01:52:19.082Z,96996.97
2022-09-28T01:57:32.559Z,96997.81
2022-09-28T02:02:42.716Z,96994.25
2022-09-28T02:07:51.676Z,96990.94
2022-09-28T02:13:04.485Z,96991.34
2022-09-28T02:18:10.459Z,96993.78
2022-09-28T02:23:16.505Z,96989.81
2022-09-28T02:28:24.316Z,96988.72
2022-09-28T02:33:34.765Z,96981.34
2022-09-28T02:38:40.155Z,96976.03
2022-09-28T02:44:00.435Z,96969.88
2022-09-28T02:49:21.827Z,96971.41
2022-09-28T02:54:50.470Z,96977.16
2022-09-28T03:00:08.306Z,96958.47
2022-09-28T03:05:17.926Z,96956.44
2022-09-28T03:10:28.662Z,96957.56
2022-09-28T03:15:45.191Z,96948.50
2022-09-28T03:20:53.266Z,96945.63
2022-09-28T03:25:58.171Z,96939.97
2022-09-28T03:31:06.139Z,96930.63
2022-09-28T03:36:11.595Z,96937.34
2022-09-28T03:41:17.236Z,96925.66
2022-09-28T03:46:25.026Z,96922.56
2022-09-28T03:51:33.907Z,96931.97
2022-09-28T03:56:38.781Z,96922.88
2022-09-28T04:01:46.383Z,96932.06
2022-09-28T04:06:51.867Z,96936.03
2022-09-28T04:12:03.688Z,96925.78
2022-09-28T04:17:13.159Z,96922.59
2022-09-28T04:22:18.627Z,96906.69
2022-09-28T04:27:36.095Z,96898.06
2022-09-28T04:32:43.650Z,96894.75
2022-09-28T04:37:48.721Z,96899.94
2022-09-28T04:42:57.826Z,96898.28
2022-09-28T04:48:09.201Z,96888.31
2022-09-28T04:53:37.939Z,96869.25
2022-09-28T04:58:43.688Z,96862.50
2022-09-28T05:03:52.136Z,96839.59
2022-09-28T05:09:19.974Z,96838.44
2022-09-28T05:14:25.729Z,96826.75
2022-09-28T05:19:35.065Z,96833.19
2022-09-28T05:24:41.727Z,96832.34
2022-09-28T05:29:47.134Z,96829.28
2022-09-28T05:35:24.058Z,96833.13
2022-09-28T05:40:28.917Z,96836.91
2022-09-28T05:45:34.015Z,96829.88
2022-09-28T05:50:43.720Z,96828.72
2022-09-28T05:55:48.711Z,96821.25
2022-09-28T06:00:57.703Z,96811.25
2022-09-28T06:06:06.175Z,96807.16
2022-09-28T06:11:13.001Z,96799.56
2022-09-28T06:16:19.408Z,96780.75
2022-09-28T06:21:27.633Z,96785.09
2022-09-28T06:26:32.604Z,96767.22
2022-09-28T06:31:37.688Z,96759.94
2022-09-28T06:36:45.224Z,96750.13
2022-09-28T06:41:51.176Z,96746.34
2022-09-28T06:46:59.166Z,96765.44
2022-09-28T06:52:35.826Z,96775.34
2022-09-28T06:58:01.968Z,96757.72
2022-09-28T07:03:08.818Z,96765.31
2022-09-28T07:08:29.457Z,96757.59
2022-09-28T07:13:56.406Z,96761.44
2022-09-28T07:19:02.170Z,96764.41
2022-09-28T07:24:14.481Z,96765.25
2022-09-28T07:29:48.176Z,96772.06
2022-09-28T07:35:01.687Z,96788.66
2022-09-28T07:40:39.715Z,96793.38
2022-09-28T07:45:47.815Z,96782.53
2022-09-28T07:50:53.801Z,96766.22
2022-09-28T07:56:19.685Z,96770.47
2022-09-28T08:01:40.927Z,96774.06
2022-09-28T08:06:48.778Z,96778.38
2022-09-28T08:11:57.907Z,96771.81
2022-09-28T08:17:28.893Z,96778.94
2022-09-28T08:22:37.297Z,96781.25
2022-09-28T08:27:44.704Z,96777.25
2022-09-28T08:32:50.989Z,96783.34
2022-09-28T08:38:15.869Z,96789.38
2022-09-28T08:43:48.683Z,96784.91
2022-09-28T08:49:24.584Z,96805.03
2022-09-28T08:55:01.827Z,96792.50
2022-09-28T09:00:23.915Z,96783.25
2022-09-28T09:05:50.107Z,96791.06
2022-09-28T09:11:13.229Z,96788.38
2022-09-28T09:16:33.401Z,96805.47
2022-09-28T09:22:05.479Z,96805.69
2022-09-28T09:27:21.128Z,96790.13
2022-09-28T09:32:56.064Z,96782.47
2022-09-28T09:38:17.550Z,96776.47
2022-09-28T09:44:10.344Z,96778.94
2022-09-28T09:49:37.387Z,96773.56
2022-09-28T09:54:47.300Z,96766.56
2022-09-28T10:00:07.852Z,96770.44
2022-09-28T10:05:27.780Z,96772.25
2022-09-28T10:10:37.497Z,96770.84
2022-09-28T10:15:49.134Z,96781.97
2022-09-28T10:21:23.253Z,96772.91
2022-09-28T10:26:47.101Z,96762.81
2022-09-28T10:31:54.189Z,96753.53
2022-09-28T10:37:15.742Z,96759.41
2022-09-28T10:42:50.068Z,96742.13
2022-09-28T10:48:22.172Z,96743.63
2022-09-28T10:53:29.850Z,96728.94
2022-09-28T10:58:43.069Z,96736.03
2022-09-28T11:04:00.251Z,96735.19
2022-09-28T11:09:29.696Z,96738.38
2022-09-28T11:14:42.687Z,96720.72
2022-09-28T11:19:56.933Z,96726.94
2022-09-28T11:25:29.664Z,96727.59
2022-09-28T11:30:40.655Z,96727.94
2022-09-28T11:36:22.410Z,96739.16
2022-09-28T11:41:57.429Z,96731.38
2022-09-28T11:47:14.189Z,96728.06
2022-09-28T11:52:25.621Z,96727.09
2022-09-28T11:57:41.255Z,96732.34
2022-09-28T12:02:52.504Z,96715.88
2022-09-28T12:08:06.943Z,96713.94
2022-09-28T12:13:42.425Z,96725.84
2022-09-28T12:18:54.270Z,96725.97
2022-09-28T12:24:10.910Z,96732.72
2022-09-28T12:29:25.957Z,96745.84
2022-09-28T12:34:30.819Z,96747.72
2022-09-28T12:39:57.422Z,96752.53
2022-09-28T12:45:20.501Z,96753.94
2022-09-28T12:50:38.512Z,96760.53
2022-09-28T12:55:57.991Z,96766.31
2022-09-28T13:01:24.446Z,96768.97
2022-09-28T13:06:45.475Z,96781.88
2022-09-28T13:12:07.535Z,96779.47
2022-09-28T13:17:24.112Z,96787.66
2022-09-28T13:22:40.002Z,96806.78
2022-09-28T13:27:54.898Z,96804.19
2022-09-28T13:33:05.844Z,96811.00
2022-09-28T13:38:33.133Z,96814.22
2022-09-28T13:43:45.555Z,96816.38
2022-09-28T13:49:02.324Z,96818.84
2022-09-28T13:54:30.578Z,96835.84
2022-09-28T13:59:51.077Z,96848.38
2022-09-28T14:05:02.435Z,96853.31
2022-09-28T14:10:21.178Z,96860.78
2022-09-28T14:15:44.909Z,96858.06
2022-09-28T14:21:15.692Z,96873.22
2022-09-28T14:26:50.087Z,96884.03
2022-09-28T14:31:56.116Z,96889.53
2022-09-28T14:37:17.400Z,96886.81
2022-09-28T14:42:25.425Z,96901.38
2022-09-28T14:47:38.384Z,96907.53
2022-09-28T14:52:55.711Z,96896.19
2022-09-28T14:58:02.062Z,96893.03
2022-09-28T15:03:12.263Z,96903.94
2022-09-28T15:08:22.938Z,96900.53
2022-09-28T15:13:30.154Z,96903.25
2022-09-28T15:18:54.516Z,96909.78
2022-09-28T15:24:01.993Z,96919.38
2022-09-28T15:29:23.689Z,96919.25
2022-09-28T15:34:46.003Z,96929.75
2022-09-28T15:39:55.477Z,96938.78
2022-09-28T15:45:07.871Z,96945.00
2022-09-28T15:50:25.438Z,96950.94
2022-09-28T15:55:37.179Z,96957.50
2022-09-28T16:00:42.838Z,96968.97
2022-09-28T16:05:51.795Z,96965.47
2022-09-28T16:11:07.403Z,96973.84
2022-09-28T16:16:18.223Z,96958.66
2022-09-28T16:21:34.702Z,96985.13
2022-09-28T16:26:42.407Z,96986.09
2022-09-28T16:31:52.787Z,96993.72
2022-09-28T16:36:59.147Z,97007.97
2022-09-28T16:42:10.082Z,97008.06
2022-09-28T16:47:16.087Z,97008.78
2022-09-28T16:52:41.469Z,97019.28
2022-09-28T16:57:52.246Z,97016.75
2022-09-28T17:02:59.324Z,97024.50
2022-09-28T17:08:08.536Z,97014.88
2022-09-28T17:13:16.286Z,97023.28
2022-09-28T17:18:21.801Z,97030.72
2022-09-28T17:23:27.399Z,97040.25
2022-09-28T17:28:38.383Z,97043.34
2022-09-28T17:33:43.770Z,97044.66
2022-09-28T17:38:51.894Z,97050.00
2022-09-28T17:44:00.442Z,97057.41
2022-09-28T17:49:08.363Z,97050.78
2022-09-28T17:54:17.032Z,97061.84
2022-09-28T17:59:24.576Z,97072.91
2022-09-28T18:04:50.742Z,97074.56
2022-09-28T18:09:56.901Z,97071.13
2022-09-28T18:15:04.595Z,97080.44
2022-09-28T18:20:13.479Z,97082.84
2022-09-28T18:25:18.452Z,97088.94
2022-09-28T18:30:26.052Z,97090.28
2022-09-28T18:35:31.178Z,97098.22
2022-09-28T18:40:36.949Z,97104.22
2022-09-28T18:45:46.288Z,97103.31
2022-09-28T18:50:51.093Z,97105.09
2022-09-28T18:55:57.223Z,97106.22
2022-09-28T19:06:40.478Z,97116.84
2022-09-28T19:11:45.668Z,97111.88
2022-09-28T19:16:53.342Z,97105.59
2022-09-28T19:21:58.370Z,97105.22
2022-09-28T19:27:03.432Z,97104.88
2022-09-28T19:32:12.680Z,97112.09
2022-09-28T19:37:17.885Z,97108.06
2022-09-28T19:42:23.084Z,97106.97
2022-09-28T19:47:31.900Z,97105.72
2022-09-28T19:52:36.911Z,97111.91
2022-09-28T19:57:42.336Z,97119.06
2022-09-28T20:02:50.027Z,97118.38
2022-09-28T20:07:55.372Z,97131.50
2022-09-28T20:13:00.377Z,97136.34
2022-09-28T20:18:09.492Z,97137.75
2022-09-28T20:23:15.528Z,97155.56
2022-09-28T20:28:20.539Z,97149.31
2022-09-28T20:33:29.150Z,97147.38
2022-09-28T20:38:35.389Z,97153.75
2022-09-28T20:43:41.225Z,97158.38
2022-09-28T20:48:49.514Z,97159.91
2022-09-28T20:53:55.976Z,97182.78
2022-09-28T20:59:01.293Z,97194.72
2022-09-28T21:04:10.727Z,97171.03
2022-09-28T21:09:15.581Z,97184.97
2022-09-28T21:14:21.065Z,97186.88
2022-09-28T21:19:29.479Z,97205.78
2022-09-28T21:24:34.564Z,97206.06
2022-09-28T21:29:39.798Z,97211.66
2022-09-28T21:34:47.174Z,97210.47
2022-09-28T21:39:52.273Z,97224.06
2022-09-28T21:44:59.462Z,97218.34
2022-09-28T21:50:08.106Z,97217.56
2022-09-28T21:55:13.657Z,97225.69
2022-09-28T22:00:20.329Z,97222.88
2022-09-28T22:05:29.069Z,97220.06
2022-09-28T22:10:34.626Z,97230.34
2022-09-28T22:15:40.054Z,97226.78
2022-09-28T22:20:47.885Z,97231.56
2022-09-28T22:25:52.952Z,97244.47
2022-09-28T22:30:58.736Z,97238.22
2022-09-28T22:36:08.170Z,97238.69
2022-09-28T22:41:14.646Z,97245.63
2022-09-28T22:46:21.389Z,97233.63
2022-09-28T22:51:32.242Z,97260.38
2022-09-28T22:56:37.808Z,97259.94
2022-09-28T23:01:43.493Z,97246.06
2022-09-28T23:06:51.385Z,97256.28
2022-09-28T23:11:56.491Z,97256.47
2022-09-28T23:17:01.591Z,97270.50
2022-09-28T23:22:09.294Z,97256.16
2022-09-28T23:27:14.525Z,97273.63
2022-09-28T23:32:20.003Z,97260.00
2022-09-28T23:37:27.742Z,97272.53
2022-09-28T23:42:33.294Z,97266.09
2022-09-28T23:47:38.981Z,97282.25
2022-09-28T23:52:46.728Z,97265.91
2022-09-28T23:57:55.580Z,97284.44
