createdAt,value
2022-09-28T00:00:52.260Z,2.53
2022-09-28T00:03:22.714Z,2.10
2022-09-28T00:05:52.793Z,2.00
2022-09-28T00:08:23.314Z,2.45
2022-09-28T00:10:59.527Z,2.10
2022-09-28T00:13:30.660Z,2.42
2022-09-28T00:16:08.337Z,1.92
2022-09-28T00:18:38.785Z,2.05
2022-09-28T00:21:09.968Z,2.20
2022-09-28T00:24:00.375Z,1.90
2022-09-28T00:26:31.047Z,1.90
2022-09-28T00:29:02.028Z,2.05
2022-09-28T00:31:33.899Z,2.00
2022-09-28T00:34:06.018Z,1.98
2022-09-28T00:36:36.295Z,1.67
2022-09-28T00:39:10.185Z,2.33
2022-09-28T00:41:41.665Z,2.20
2022-09-28T00:44:32.023Z,2.10
2022-09-28T00:47:10.464Z,2.20
2022-09-28T00:49:47.564Z,1.85
2022-09-28T00:52:20.110Z,1.90
2022-09-28T00:54:50.491Z,1.80
2022-09-28T00:57:20.972Z,2.00
2022-09-28T00:59:51.939Z,2.20
2022-09-28T01:02:25.363Z,2.35
2022-09-28T01:04:55.894Z,2.38
2022-09-28T01:07:26.403Z,1.90
2022-09-28T01:09:57.537Z,2.55
2022-09-28T01:12:27.740Z,2.03
2022-09-28T01:14:58.310Z,1.98
2022-09-28T01:17:29.360Z,2.30
2022-09-28T01:20:08.251Z,1.70
2022-09-28T01:22:50.966Z,2.17
2022-09-28T01:25:30.433Z,2.58
2022-09-28T01:28:02.402Z,1.90
2022-09-28T01:30:32.703Z,3.15
2022-09-28T01:33:13.456Z,3.50
2022-09-28T01:35:45.466Z,2.75
2022-09-28T01:38:18.671Z,2.65
2022-09-28T01:40:49.537Z,2.72
2022-09-28T01:43:27.908Z,2.95
2022-09-28T01:46:02.268Z,2.40
2022-09-28T01:48:33.552Z,2.75
2022-09-28T01:51:05.211Z,2.42
2022-09-28T01:53:36.345Z,2.22
2022-09-28T01:56:12.877Z,2.63
2022-09-28T01:58:46.093Z,2.70
2022-09-28T02:01:39.600Z,3.10
2022-09-28T02:04:11.461Z,2.28
2022-09-28T02:06:47.104Z,2.00
2022-09-28T02:09:19.447Z,2.67
2022-09-28T02:11:51.661Z,3.05
2022-09-28T02:14:22.486Z,2.55
2022-09-28T02:16:55.529Z,2.33
2022-09-28T02:19:31.587Z,2.20
2022-09-28T02:22:15.328Z,2.22
2022-09-28T02:24:55.814Z,1.95
2022-09-28T02:29:58.366Z,1.50
2022-09-28T02:32:28.485Z,2.10
2022-09-28T02:34:58.576Z,2.30
2022-09-28T02:37:29.286Z,2.45
2022-09-28T02:39:59.514Z,1.88
2022-09-28T02:42:30.757Z,2.33
2022-09-28T02:45:04.363Z,2.90
2022-09-28T02:48:10.758Z,2.63
2022-09-28T02:50:43.571Z,1.80
2022-09-28T02:53:13.875Z,2.00
2022-09-28T02:55:52.863Z,1.70
2022-09-28T02:58:41.383Z,2.28
2022-09-28T03:01:20.038Z,1.90
2022-09-28T03:03:57.208Z,1.85
2022-09-28T03:06:33.018Z,2.13
2022-09-28T03:09:05.689Z,1.70
2022-09-28T03:11:39.287Z,1.92
2022-09-28T03:14:09.663Z,2.30
2022-09-28T03:16:48.435Z,1.60
2022-09-28T03:19:18.827Z,2.05
2022-09-28T03:21:48.951Z,1.98
2022-09-28T03:24:19.047Z,2.40
2022-09-28T03:26:49.112Z,2.00
2022-09-28T03:29:21.527Z,2.13
2022-09-28T03:31:58.450Z,1.70
2022-09-28T03:34:28.658Z,1.60
2022-09-28T03:36:59.122Z,1.92
2022-09-28T03:39:29.274Z,2.10
2022-09-28T03:41:59.639Z,2.13
2022-09-28T03:44:30.022Z,1.80
2022-09-28T03:47:00.169Z,2.25
2022-09-28T03:49:30.216Z,1.58
2022-09-28T03:52:00.325Z,2.10
2022-09-28T03:54:30.348Z,1.83
2022-09-28T03:57:00.417Z,1.90
2022-09-28T03:59:30.586Z,2.00
2022-09-28T04:02:00.725Z,2.00
2022-09-28T04:04:30.797Z,1.90
2022-09-28T04:07:01.186Z,1.80
2022-09-28T04:09:31.285Z,2.42
2022-09-28T04:12:04.263Z,1.77
2022-09-28T04:14:35.862Z,2.15
2022-09-28T04:17:09.149Z,1.90
2022-09-28T04:19:39.704Z,2.25
2022-09-28T04:22:23.067Z,2.30
2022-09-28T04:24:53.936Z,2.17
2022-09-28T04:27:42.533Z,2.22
2022-09-28T04:30:13.657Z,2.20
2022-09-28T04:32:49.080Z,1.95
2022-09-28T04:35:20.358Z,2.45
2022-09-28T04:37:50.704Z,2.08
2022-09-28T04:40:20.762Z,2.20
2022-09-28T04:43:02.043Z,2.60
2022-09-28T04:45:32.207Z,2.08
2022-09-28T04:48:09.332Z,1.77
2022-09-28T04:51:02.363Z,2.13
2022-09-28T04:53:32.534Z,2.60
2022-09-28T04:56:03.720Z,2.80
2022-09-28T04:58:33.997Z,2.00
2022-09-28T05:01:04.725Z,2.33
2022-09-28T05:03:53.119Z,2.28
2022-09-28T05:06:42.208Z,2.13
2022-09-28T05:09:12.568Z,2.00
2022-09-28T05:11:43.170Z,2.00
2022-09-28T05:14:18.810Z,2.40
2022-09-28T05:16:50.687Z,2.20
2022-09-28T05:19:30.005Z,1.88
2022-09-28T05:22:06.681Z,2.60
2022-09-28T05:24:41.331Z,2.03
2022-09-28T05:27:12.396Z,2.22
2022-09-28T05:29:42.705Z,2.60
2022-09-28T05:32:33.212Z,2.33
2022-09-28T05:35:30.703Z,2.40
2022-09-28T05:38:05.698Z,2.00
2022-09-28T05:40:36.206Z,2.08
2022-09-28T05:43:06.225Z,2.47
2022-09-28T05:45:36.342Z,2.40
2022-09-28T05:48:08.093Z,2.42
2022-09-28T05:50:38.084Z,2.33
2022-09-28T05:53:09.617Z,2.05
2022-09-28T05:55:41.055Z,3.22
2022-09-28T05:58:11.882Z,2.05
2022-09-28T06:00:41.899Z,2.05
2022-09-28T06:03:15.497Z,2.40
2022-09-28T06:05:46.479Z,2.42
2022-09-28T06:08:16.518Z,2.60
2022-09-28T06:10:50.162Z,2.55
2022-09-28T06:13:20.517Z,3.00
2022-09-28T06:15:50.555Z,2.50
2022-09-28T06:18:21.367Z,2.40
2022-09-28T06:21:12.141Z,2.33
2022-09-28T06:23:49.389Z,2.45
2022-09-28T06:26:21.156Z,2.58
2022-09-28T06:28:52.133Z,2.20
2022-09-28T06:31:24.936Z,3.13
2022-09-28T06:33:56.921Z,2.95
2022-09-28T06:36:27.025Z,2.80
2022-09-28T06:38:57.155Z,2.47
2022-09-28T06:41:27.541Z,2.47
2022-09-28T06:44:03.137Z,3.25
2022-09-28T06:46:52.090Z,3.10
2022-09-28T06:49:57.168Z,2.67
2022-09-28T06:52:30.157Z,3.55
2022-09-28T06:55:10.406Z,3.22
2022-09-28T06:57:48.757Z,2.50
2022-09-28T07:00:19.059Z,2.30
2022-09-28T07:02:50.325Z,3.20
2022-09-28T07:05:53.789Z,3.05
2022-09-28T07:08:43.468Z,2.92
2022-09-28T07:11:30.271Z,3.10
2022-09-28T07:14:35.084Z,3.22
2022-09-28T07:17:14.479Z,2.95
2022-09-28T07:19:46.187Z,2.85
2022-09-28T07:22:18.821Z,2.60
2022-09-28T07:24:50.214Z,2.70
2022-09-28T07:27:38.760Z,2.40
2022-09-28T07:30:41.199Z,3.30
2022-09-28T07:33:18.740Z,2.90
2022-09-28T07:35:58.827Z,3.08
2022-09-28T07:38:31.858Z,3.65
2022-09-28T07:41:15.362Z,2.53
2022-09-28T07:43:49.801Z,2.65
2022-09-28T07:46:20.364Z,2.65
2022-09-28T07:48:59.546Z,2.42
2022-09-28T07:51:59.411Z,3.03
2022-09-28T07:54:32.518Z,2.70
2022-09-28T07:57:34.728Z,2.78
2022-09-28T08:00:19.650Z,3.47
2022-09-28T08:02:50.761Z,2.55
2022-09-28T08:05:25.178Z,2.58
2022-09-28T08:07:58.962Z,2.08
2022-09-28T08:10:31.299Z,2.45
2022-09-28T08:13:27.253Z,2.58
2022-09-28T08:16:26.559Z,2.25
2022-09-28T08:19:08.620Z,4.85
2022-09-28T08:21:48.412Z,3.38
2022-09-28T08:24:19.359Z,2.08
2022-09-28T08:26:51.445Z,2.40
2022-09-28T08:29:23.996Z,2.30
2022-09-28T08:31:56.345Z,2.60
2022-09-28T08:34:39.169Z,2.65
2022-09-28T08:37:29.392Z,2.78
2022-09-28T08:40:19.933Z,2.22
2022-09-28T08:43:25.706Z,2.53
2022-09-28T08:46:14.465Z,2.72
2022-09-28T08:49:25.075Z,2.60
2022-09-28T08:52:27.027Z,2.90
2022-09-28T08:55:10.030Z,2.75
2022-09-28T08:57:48.461Z,2.28
2022-09-28T09:00:22.219Z,3.58
2022-09-28T09:02:52.580Z,3.25
2022-09-28T09:05:27.547Z,2.60
2022-09-28T09:08:25.049Z,2.60
2022-09-28T09:10:59.401Z,3.30
2022-09-28T09:13:51.151Z,3.50
2022-09-28T09:16:43.311Z,2.58
2022-09-28T09:19:56.140Z,3.47
2022-09-28T09:22:42.804Z,3.47
2022-09-28T09:25:19.740Z,3.00
2022-09-28T09:27:54.611Z,3.80
2022-09-28T09:30:29.962Z,3.17
2022-09-28T09:33:25.569Z,2.92
2022-09-28T09:36:21.921Z,2.85
2022-09-28T09:39:11.978Z,3.05
2022-09-28T09:42:15.938Z,2.95
2022-09-28T09:45:11.813Z,3.03
2022-09-28T09:47:54.112Z,2.95
2022-09-28T09:50:31.123Z,3.20
2022-09-28T09:53:05.405Z,3.20
2022-09-28T09:55:37.387Z,3.55
2022-09-28T09:58:40.896Z,3.10
2022-09-28T10:01:38.107Z,2.90
2022-09-28T10:04:38.335Z,3.78
2022-09-28T10:07:18.593Z,3.22
2022-09-28T10:09:48.730Z,3.30
2022-09-28T10:12:29.542Z,3.65
2022-09-28T10:14:59.747Z,3.35
2022-09-28T10:17:31.087Z,2.50
2022-09-28T10:20:24.381Z,3.28
2022-09-28T10:23:08.470Z,2.88
2022-09-28T10:25:39.372Z,2.97
2022-09-28T10:28:09.393Z,2.47
2022-09-28T10:30:45.601Z,3.10
2022-09-28T10:33:33.388Z,2.97
2022-09-28T10:36:04.128Z,3.33
2022-09-28T10:38:34.133Z,3.33
2022-09-28T10:41:15.658Z,2.72
2022-09-28T10:44:07.947Z,3.30
2022-09-28T10:46:43.107Z,2.92
2022-09-28T10:49:17.379Z,2.80
2022-09-28T10:51:57.310Z,2.95
2022-09-28T10:54:35.829Z,2.92
2022-09-28T10:57:07.465Z,3.00
2022-09-28T10:59:53.234Z,3.10
2022-09-28T11:02:38.375Z,2.72
2022-09-28T11:05:22.589Z,3.08
2022-09-28T11:07:56.739Z,3.10
2022-09-28T11:10:33.895Z,3.17
2022-09-28T11:13:24.352Z,2.92
2022-09-28T11:16:03.436Z,2.42
2022-09-28T11:18:37.408Z,3.08
2022-09-28T11:21:13.317Z,2.83
2022-09-28T11:23:59.478Z,2.70
2022-09-28T11:26:36.748Z,2.30
2022-09-28T11:29:08.664Z,2.55
2022-09-28T11:31:50.610Z,2.92
2022-09-28T11:34:31.571Z,3.03
2022-09-28T11:37:32.501Z,2.67
2022-09-28T11:40:28.956Z,3.00
2022-09-28T11:43:17.619Z,2.47
2022-09-28T11:46:00.545Z,2.58
2022-09-28T11:48:32.299Z,3.33
2022-09-28T11:51:05.081Z,2.42
2022-09-28T11:53:39.352Z,2.58
2022-09-28T11:56:28.548Z,2.83
2022-09-28T11:59:00.311Z,2.53
2022-09-28T12:01:42.967Z,2.85
2022-09-28T12:04:27.892Z,2.72
2022-09-28T12:07:06.385Z,2.05
2022-09-28T12:09:51.849Z,2.92
2022-09-28T12:12:25.730Z,2.83
2022-09-28T12:14:59.664Z,3.20
2022-09-28T12:17:43.548Z,2.10
2022-09-28T12:20:16.706Z,2.63
2022-09-28T12:22:53.005Z,2.63
2022-09-28T12:25:23.563Z,2.50
2022-09-28T12:27:56.654Z,2.42
2022-09-28T12:30:27.098Z,2.95
2022-09-28T12:33:18.763Z,2.97
2022-09-28T12:35:57.603Z,2.70
2022-09-28T12:38:30.713Z,2.55
2022-09-28T12:41:33.217Z,2.90
2022-09-28T12:44:10.053Z,2.30
2022-09-28T12:46:47.089Z,2.42
2022-09-28T12:52:33.576Z,2.60
2022-09-28T12:55:13.583Z,2.92
2022-09-28T12:57:46.428Z,2.67
2022-09-28T13:00:25.884Z,3.15
2022-09-28T13:03:25.172Z,2.40
2022-09-28T13:06:10.255Z,2.95
2022-09-28T13:08:43.272Z,3.25
2022-09-28T13:11:28.519Z,2.47
2022-09-28T13:14:03.050Z,2.75
2022-09-28T13:16:35.895Z,2.92
2022-09-28T13:19:10.396Z,3.05
2022-09-28T13:21:43.345Z,2.85
2022-09-28T13:24:31.728Z,2.70
2022-09-28T13:27:08.289Z,3.03
2022-09-28T13:32:12.858Z,2.50
2022-09-28T13:34:43.658Z,3.05
2022-09-28T13:37:13.748Z,3.42
2022-09-28T13:39:46.823Z,2.65
2022-09-28T13:42:37.110Z,2.78
2022-09-28T13:45:25.426Z,2.85
2022-09-28T13:48:07.139Z,3.05
2022-09-28T13:50:50.103Z,2.22
2022-09-28T13:53:23.215Z,2.97
2022-09-28T13:55:56.025Z,2.95
2022-09-28T13:58:26.014Z,2.83
2022-09-28T14:01:02.148Z,2.88
2022-09-28T14:04:01.567Z,1.92
2022-09-28T14:06:32.270Z,3.20
2022-09-28T14:09:13.168Z,3.25
2022-09-28T14:11:45.115Z,2.67
2022-09-28T14:14:18.315Z,2.65
2022-09-28T14:16:49.343Z,2.40
2022-09-28T14:19:19.590Z,2.83
2022-09-28T14:22:04.933Z,2.03
2022-09-28T14:24:35.079Z,3.05
2022-09-28T14:27:20.478Z,2.95
2022-09-28T14:29:51.109Z,2.63
2022-09-28T14:32:25.291Z,2.88
2022-09-28T14:34:59.630Z,2.50
2022-09-28T14:37:51.046Z,2.25
2022-09-28T14:40:40.669Z,2.47
2022-09-28T14:43:29.308Z,2.85
2022-09-28T14:46:15.678Z,2.80
2022-09-28T14:49:11.680Z,2.60
2022-09-28T14:51:41.743Z,2.50
2022-09-28T14:54:14.797Z,2.78
2022-09-28T14:56:49.545Z,2.45
2022-09-28T14:59:20.061Z,2.30
2022-09-28T15:01:53.161Z,2.45
2022-09-28T15:04:23.559Z,2.20
2022-09-28T15:06:53.877Z,1.73
2022-09-28T15:09:31.072Z,2.60
2022-09-28T15:12:02.421Z,2.38
2022-09-28T15:14:33.370Z,2.08
2022-09-28T15:17:04.468Z,2.25
2022-09-28T15:19:34.507Z,2.22
2022-09-28T15:22:04.552Z,2.00
2022-09-28T15:24:35.803Z,2.25
2022-09-28T15:27:06.898Z,2.40
2022-09-28T15:29:37.070Z,2.42
2022-09-28T15:32:07.449Z,2.30
2022-09-28T15:34:55.697Z,2.25
2022-09-28T15:37:29.835Z,2.65
2022-09-28T15:40:00.103Z,2.45
2022-09-28T15:42:30.167Z,2.17
2022-09-28T15:45:06.457Z,2.10
2022-09-28T15:47:39.905Z,2.78
2022-09-28T15:50:12.314Z,2.42
2022-09-28T15:52:48.217Z,2.45
2022-09-28T15:55:18.739Z,2.35
2022-09-28T15:57:48.836Z,2.22
2022-09-28T16:00:26.609Z,2.03
2022-09-28T16:03:09.832Z,2.50
2022-09-28T16:05:55.235Z,2.60
2022-09-28T16:08:26.713Z,2.13
2022-09-28T16:10:59.369Z,2.35
2022-09-28T16:13:29.594Z,2.13
2022-09-28T16:16:00.937Z,2.00
2022-09-28T16:18:32.027Z,2.42
2022-09-28T16:21:20.650Z,1.75
2022-09-28T16:23:56.088Z,2.03
2022-09-28T16:26:40.090Z,2.10
2022-09-28T16:29:11.807Z,2.53
2022-09-28T16:31:44.914Z,2.15
2022-09-28T16:34:22.103Z,2.65
2022-09-28T16:36:52.251Z,2.13
2022-09-28T16:39:23.014Z,2.03
2022-09-28T16:41:54.918Z,2.25
2022-09-28T16:44:26.969Z,1.73
2022-09-28T16:47:01.046Z,2.00
2022-09-28T16:49:32.751Z,2.00
2022-09-28T16:52:03.099Z,2.10
2022-09-28T16:54:51.795Z,2.13
2022-09-28T16:57:21.847Z,2.45
2022-09-28T16:59:51.886Z,1.92
2022-09-28T17:02:45.838Z,2.25
2022-09-28T17:05:21.428Z,2.00
2022-09-28T17:07:51.989Z,2.53
2022-09-28T17:11:09.723Z,2.30
2022-09-28T17:16:12.224Z,1.73
2022-09-28T17:18:42.423Z,2.17
2022-09-28T17:21:14.128Z,1.52
2022-09-28T17:23:44.762Z,2.30
2022-09-28T17:26:35.624Z,2.30
2022-09-28T17:29:09.874Z,2.83
2022-09-28T17:31:39.956Z,1.70
2022-09-28T17:34:10.069Z,1.60
2022-09-28T17:36:40.163Z,2.25
2022-09-28T17:39:14.706Z,1.95
2022-09-28T17:41:44.852Z,1.80
2022-09-28T17:44:17.507Z,2.65
2022-09-28T17:46:49.986Z,2.55
2022-09-28T17:49:20.345Z,2.20
2022-09-28T17:51:51.442Z,2.00
2022-09-28T17:54:23.807Z,2.10
2022-09-28T17:56:54.099Z,1.98
2022-09-28T17:59:24.162Z,1.60
2022-09-28T18:01:54.302Z,2.00
2022-09-28T18:04:50.152Z,1.88
2022-09-28T18:07:14.448Z,2.03
2022-09-28T18:09:44.544Z,2.00
2022-09-28T18:12:14.470Z,2.42
2022-09-28T18:14:44.438Z,2.10
2022-09-28T18:17:14.134Z,1.90
2022-09-28T18:19:44.090Z,1.85
2022-09-28T18:22:13.555Z,1.73
2022-09-28T18:24:43.028Z,2.03
2022-09-28T18:27:12.453Z,2.20
2022-09-28T18:29:41.935Z,2.45
2022-09-28T18:32:11.358Z,2.20
2022-09-28T18:34:40.747Z,2.33
2022-09-28T18:37:11.475Z,1.90
2022-09-28T18:39:41.112Z,2.00
2022-09-28T18:42:11.462Z,1.95
2022-09-28T18:44:40.876Z,2.38
2022-09-28T18:47:10.304Z,1.70
2022-09-28T18:49:41.662Z,2.50
2022-09-28T18:52:14.418Z,2.17
2022-09-28T18:54:43.988Z,2.25
2022-09-28T18:57:13.780Z,2.28
2022-09-28T18:59:43.385Z,2.15
2022-09-28T19:02:14.178Z,1.95
2022-09-28T19:04:44.200Z,1.90
2022-09-28T19:07:14.276Z,3.13
2022-09-28T19:09:45.279Z,2.10
2022-09-28T19:12:15.476Z,1.85
2022-09-28T19:14:45.490Z,2.00
2022-09-28T19:17:15.458Z,2.08
2022-09-28T19:19:46.152Z,1.90
2022-09-28T19:22:16.169Z,2.10
2022-09-28T19:24:46.249Z,1.50
2022-09-28T19:27:16.237Z,2.40
2022-09-28T19:29:46.282Z,2.10
2022-09-28T19:32:16.574Z,2.25
2022-09-28T19:34:46.614Z,1.65
2022-09-28T19:37:16.726Z,1.95
2022-09-28T19:39:46.710Z,1.60
2022-09-28T19:42:16.743Z,1.70
2022-09-28T19:44:47.497Z,1.67
2022-09-28T19:47:17.821Z,1.90
2022-09-28T19:49:47.950Z,1.73
2022-09-28T19:52:18.014Z,2.15
2022-09-28T19:54:57.656Z,1.83
2022-09-28T19:57:31.684Z,2.00
2022-09-28T20:00:03.890Z,2.40
2022-09-28T20:02:37.187Z,1.73
2022-09-28T20:05:07.462Z,1.80
2022-09-28T20:07:37.936Z,2.08
2022-09-28T20:10:08.151Z,2.10
2022-09-28T20:12:38.315Z,1.95
2022-09-28T20:15:11.769Z,1.95
2022-09-28T20:17:41.779Z,2.17
2022-09-28T20:20:11.856Z,1.95
2022-09-28T20:22:42.876Z,2.10
2022-09-28T20:25:12.882Z,1.98
2022-09-28T20:27:43.196Z,1.88
2022-09-28T20:30:13.838Z,1.63
2022-09-28T20:32:48.716Z,1.80
2022-09-28T20:35:32.127Z,1.95
2022-09-28T20:38:09.126Z,1.70
2022-09-28T20:40:41.281Z,2.25
2022-09-28T20:45:40.823Z,1.90
2022-09-28T20:48:10.928Z,1.45
2022-09-28T20:50:42.470Z,1.33
2022-09-28T20:53:12.559Z,1.65
2022-09-28T20:55:42.836Z,1.80
2022-09-28T20:58:12.835Z,1.73
2022-09-28T21:00:43.838Z,1.50
2022-09-28T21:05:44.706Z,1.85
2022-09-28T21:08:15.475Z,1.65
2022-09-28T21:10:46.122Z,1.70
2022-09-28T21:13:16.324Z,1.30
2022-09-28T21:15:46.405Z,1.83
2022-09-28T21:18:16.509Z,1.60
2022-09-28T21:20:50.233Z,1.80
2022-09-28T21:23:24.527Z,1.73
2022-09-28T21:26:05.359Z,1.83
2022-09-28T21:28:35.755Z,1.58
2022-09-28T21:31:07.086Z,2.00
2022-09-28T21:33:37.377Z,2.63
2022-09-28T21:36:08.010Z,2.08
2022-09-28T21:38:38.212Z,1.65
2022-09-28T21:41:08.686Z,1.63
2022-09-28T21:43:38.827Z,1.60
2022-09-28T21:46:08.906Z,1.58
2022-09-28T21:48:38.914Z,1.70
2022-09-28T21:51:10.408Z,1.60
2022-09-28T21:53:40.765Z,1.45
2022-09-28T21:56:12.073Z,1.60
2022-09-28T21:58:42.494Z,1.65
2022-09-28T22:01:18.152Z,1.60
2022-09-28T22:03:50.040Z,1.85
2022-09-28T22:06:20.914Z,1.67
2022-09-28T22:08:51.549Z,1.73
2022-09-28T22:11:22.411Z,1.48
2022-09-28T22:13:55.903Z,1.50
2022-09-28T22:16:27.191Z,1.65
2022-09-28T22:18:57.576Z,1.77
2022-09-28T22:21:28.810Z,1.15
2022-09-28T22:24:05.115Z,1.93
2022-09-28T22:26:35.587Z,1.55
2022-09-28T22:29:09.403Z,1.70
2022-09-28T22:31:40.502Z,1.40
2022-09-28T22:34:10.884Z,1.40
2022-09-28T22:36:41.095Z,1.80
2022-09-28T22:39:11.150Z,1.55
2022-09-28T22:41:41.265Z,1.65
2022-09-28T22:44:11.306Z,1.58
2022-09-28T22:46:41.413Z,1.42
2022-09-28T22:49:12.639Z,1.65
2022-09-28T22:51:42.772Z,1.70
2022-09-28T22:54:17.439Z,1.83
2022-09-28T22:56:47.450Z,1.38
2022-09-28T22:59:17.633Z,1.67
2022-09-28T23:01:47.721Z,1.90
2022-09-28T23:04:18.143Z,1.60
2022-09-28T23:06:48.211Z,1.45
2022-09-28T23:09:19.050Z,1.58
2022-09-28T23:11:49.618Z,1.20
2022-09-28T23:14:20.310Z,1.65
2022-09-28T23:16:50.325Z,1.48
2022-09-28T23:19:21.114Z,1.45
2022-09-28T23:21:51.153Z,1.80
2022-09-28T23:24:21.175Z,1.38
2022-09-28T23:26:51.143Z,2.00
2022-09-28T23:29:21.449Z,1.50
2022-09-28T23:31:51.538Z,2.22
2022-09-28T23:34:21.675Z,1.55
2022-09-28T23:36:53.948Z,1.83
2022-09-28T23:41:54.006Z,1.80
2022-09-28T23:44:24.017Z,1.48
2022-09-28T23:46:54.046Z,1.70
2022-09-28T23:49:24.124Z,1.65
2022-09-28T23:51:54.180Z,1.85
2022-09-28T23:54:24.307Z,1.83
2022-09-28T23:56:54.256Z,2.10
2022-09-28T23:59:24.280Z,1.92
