createdAt,value
2018-11-28T00:00:41.473Z,5.75
2018-11-28T00:03:30.585Z,6.17
2018-11-28T00:05:59.913Z,4.17
2018-11-28T00:08:29.213Z,5.60
2018-11-28T00:10:58.508Z,5.15
2018-11-28T00:13:27.825Z,5.03
2018-11-28T00:15:57.153Z,6.00
2018-11-28T00:18:26.454Z,5.83
2018-11-28T00:20:55.756Z,7.37
2018-11-28T00:23:25.076Z,9.18
2018-11-28T00:25:58.798Z,4.20
2018-11-28T00:28:24.534Z,6.17
2018-11-28T00:30:53.830Z,8.25
2018-11-28T00:33:23.128Z,7.95
2018-11-28T00:35:52.397Z,6.22
2018-11-28T00:38:21.694Z,5.05
2018-11-28T00:40:51.001Z,7.78
2018-11-28T00:43:20.293Z,6.92
2018-11-28T00:45:49.595Z,8.48
2018-11-28T00:48:18.906Z,9.58
2018-11-28T00:50:48.203Z,7.40
2018-11-28T00:53:17.496Z,4.55
2018-11-28T00:55:48.551Z,7.17
2018-11-28T00:58:16.993Z,4.45
2018-11-28T01:00:46.306Z,6.20
2018-11-28T01:03:15.607Z,9.25
2018-11-28T01:05:44.907Z,3.33
2018-11-28T01:08:14.208Z,7.00
2018-11-28T01:10:43.544Z,7.90
2018-11-28T01:13:12.830Z,6.85
2018-11-28T01:15:42.156Z,7.80
2018-11-28T01:18:11.478Z,7.40
2018-11-28T01:20:40.778Z,6.17
2018-11-28T01:23:10.074Z,5.10
2018-11-28T01:25:39.384Z,5.50
2018-11-28T01:28:08.685Z,7.15
2018-11-28T01:30:37.966Z,6.33
2018-11-28T01:33:07.690Z,6.20
2018-11-28T01:35:36.986Z,6.55
2018-11-28T01:38:06.387Z,6.37
2018-11-28T01:40:35.692Z,6.37
2018-11-28T01:43:05.018Z,5.12
2018-11-28T01:45:34.305Z,4.72
2018-11-28T01:48:03.633Z,6.53
2018-11-28T01:50:32.927Z,6.28
2018-11-28T01:53:02.224Z,7.78
2018-11-28T01:55:31.502Z,6.53
2018-11-28T01:58:01.006Z,6.50
2018-11-28T02:00:30.311Z,9.05
2018-11-28T02:03:18.647Z,5.05
2018-11-28T02:05:47.959Z,4.78
2018-11-28T02:08:17.281Z,5.78
2018-11-28T02:10:46.561Z,5.47
2018-11-28T02:13:15.903Z,5.45
2018-11-28T02:15:45.188Z,3.47
2018-11-28T02:18:14.506Z,6.30
2018-11-28T02:20:43.830Z,6.90
2018-11-28T02:23:13.129Z,5.70
2018-11-28T02:25:42.427Z,4.80
2018-11-28T02:28:11.791Z,4.50
2018-11-28T02:30:41.070Z,3.25
2018-11-28T02:33:10.396Z,4.10
2018-11-28T02:35:39.687Z,7.20
2018-11-28T02:38:09.064Z,8.15
2018-11-28T02:40:38.349Z,6.12
2018-11-28T02:43:08.057Z,6.10
2018-11-28T02:45:37.357Z,3.45
2018-11-28T02:48:06.834Z,6.37
2018-11-28T02:50:36.177Z,4.60
2018-11-28T02:53:05.477Z,8.18
2018-11-28T02:55:34.783Z,3.37
2018-11-28T02:58:04.064Z,4.70
2018-11-28T03:00:33.379Z,4.37
2018-11-28T03:03:02.673Z,5.80
2018-11-28T03:05:31.975Z,3.85
2018-11-28T03:08:01.261Z,5.58
2018-11-28T03:10:30.564Z,4.42
2018-11-28T03:12:59.846Z,3.42
2018-11-28T03:15:47.863Z,5.78
2018-11-28T03:18:17.491Z,6.33
2018-11-28T03:20:46.802Z,5.90
2018-11-28T03:23:16.102Z,7.00
2018-11-28T03:25:45.438Z,4.97
2018-11-28T03:28:14.722Z,6.05
2018-11-28T03:30:44.040Z,6.08
2018-11-28T03:33:13.360Z,8.80
2018-11-28T03:35:42.670Z,5.80
2018-11-28T03:38:11.960Z,5.60
2018-11-28T03:40:41.287Z,4.95
2018-11-28T03:43:10.569Z,5.70
2018-11-28T03:45:39.877Z,6.70
2018-11-28T03:48:09.231Z,4.62
2018-11-28T03:50:38.518Z,8.03
2018-11-28T03:53:07.924Z,8.23
2018-11-28T03:55:37.246Z,6.62
2018-11-28T03:58:06.529Z,7.25
2018-11-28T04:00:35.816Z,5.22
2018-11-28T04:03:05.103Z,5.62
2018-11-28T04:05:34.384Z,6.47
2018-11-28T04:08:03.730Z,12.82
2018-11-28T04:10:33.127Z,6.58
2018-11-28T04:13:02.446Z,3.47
2018-11-28T04:15:31.704Z,5.87
2018-11-28T04:18:01.000Z,5.58
2018-11-28T04:20:30.293Z,5.55
2018-11-28T04:22:59.601Z,4.85
2018-11-28T04:25:28.880Z,5.15
2018-11-28T04:27:58.193Z,5.80
2018-11-28T04:30:27.476Z,10.72
2018-11-28T04:32:57.053Z,6.08
2018-11-28T04:35:26.344Z,6.05
2018-11-28T04:37:55.682Z,4.90
2018-11-28T04:40:24.981Z,5.00
2018-11-28T04:42:54.289Z,5.72
2018-11-28T04:45:26.608Z,11.90
2018-11-28T04:47:56.444Z,7.90
2018-11-28T04:50:25.737Z,4.95
2018-11-28T04:52:55.041Z,6.37
2018-11-28T04:55:43.907Z,5.47
2018-11-28T04:58:13.205Z,5.17
2018-11-28T05:00:42.494Z,4.55
2018-11-28T05:03:11.794Z,5.67
2018-11-28T05:05:41.100Z,4.03
2018-11-28T05:08:10.394Z,4.35
2018-11-28T05:10:39.712Z,7.00
2018-11-28T05:13:09.060Z,4.08
2018-11-28T05:15:38.365Z,6.90
2018-11-28T05:18:07.644Z,7.22
2018-11-28T05:20:36.915Z,5.08
2018-11-28T05:23:07.220Z,5.42
2018-11-28T05:25:36.853Z,3.77
2018-11-28T05:28:06.165Z,7.58
2018-11-28T05:30:35.744Z,4.12
2018-11-28T05:33:05.669Z,7.90
2018-11-28T05:35:54.024Z,8.98
2018-11-28T05:38:23.312Z,3.35
2018-11-28T05:40:52.605Z,5.92
2018-11-28T05:43:21.885Z,6.25
2018-11-28T05:45:51.175Z,8.20
2018-11-28T05:48:20.483Z,8.95
2018-11-28T05:50:49.769Z,6.50
2018-11-28T05:53:19.068Z,8.98
2018-11-28T05:55:48.389Z,6.17
2018-11-28T05:58:17.695Z,4.12
2018-11-28T06:00:47.006Z,10.28
2018-11-28T06:03:16.279Z,6.95
2018-11-28T06:05:45.579Z,8.43
2018-11-28T06:08:14.986Z,9.68
2018-11-28T06:10:44.322Z,6.08
2018-11-28T06:13:13.618Z,7.17
2018-11-28T06:15:42.914Z,3.92
2018-11-28T06:18:12.240Z,8.73
2018-11-28T06:20:41.530Z,7.40
2018-11-28T06:23:10.793Z,5.30
2018-11-28T06:25:40.079Z,3.90
2018-11-28T06:28:09.361Z,3.37
2018-11-28T06:30:38.646Z,4.97
2018-11-28T06:33:07.958Z,7.55
2018-11-28T06:35:37.251Z,7.33
2018-11-28T06:38:06.535Z,4.15
2018-11-28T06:40:35.850Z,7.95
2018-11-28T06:43:05.141Z,9.05
2018-11-28T06:45:34.481Z,4.40
2018-11-28T06:48:03.786Z,4.42
2018-11-28T06:50:33.078Z,6.20
2018-11-28T06:53:02.388Z,3.02
2018-11-28T06:55:31.717Z,6.42
2018-11-28T06:58:01.048Z,3.25
2018-11-28T07:00:30.321Z,5.70
2018-11-28T07:02:59.581Z,4.35
2018-11-28T07:05:28.872Z,3.90
2018-11-28T07:07:58.138Z,5.78
2018-11-28T07:10:27.428Z,3.65
2018-11-28T07:12:56.689Z,6.15
2018-11-28T07:15:28.568Z,5.28
2018-11-28T07:18:35.900Z,6.60
2018-11-28T07:21:05.176Z,6.95
2018-11-28T07:23:34.435Z,7.58
2018-11-28T07:26:03.701Z,6.45
2018-11-28T07:28:32.972Z,3.80
2018-11-28T07:31:02.271Z,5.60
2018-11-28T07:33:31.641Z,8.28
2018-11-28T07:36:00.926Z,6.22
2018-11-28T07:38:30.193Z,6.55
2018-11-28T07:40:59.491Z,7.78
2018-11-28T07:43:28.846Z,3.35
2018-11-28T07:45:58.087Z,3.95
2018-11-28T07:48:27.364Z,7.30
2018-11-28T07:50:56.678Z,5.22
2018-11-28T07:53:25.947Z,8.25
2018-11-28T07:55:55.221Z,6.15
2018-11-28T07:58:24.496Z,5.72
2018-11-28T08:00:53.777Z,4.72
2018-11-28T08:03:23.060Z,10.28
2018-11-28T08:05:52.354Z,5.97
2018-11-28T08:08:21.624Z,6.40
2018-11-28T08:10:50.910Z,8.93
2018-11-28T08:13:20.180Z,6.97
2018-11-28T08:15:49.537Z,9.35
2018-11-28T08:18:18.833Z,9.33
2018-11-28T08:20:48.120Z,5.75
2018-11-28T08:23:17.400Z,8.18
2018-11-28T08:25:46.677Z,5.08
2018-11-28T08:28:15.942Z,5.62
2018-11-28T08:30:45.223Z,8.83
2018-11-28T08:33:14.493Z,4.85
2018-11-28T08:35:43.783Z,7.22
2018-11-28T08:38:13.060Z,6.35
2018-11-28T08:40:42.347Z,5.55
2018-11-28T08:43:11.617Z,8.65
2018-11-28T08:45:40.897Z,8.93
2018-11-28T08:48:10.170Z,7.90
2018-11-28T08:50:39.789Z,5.45
2018-11-28T08:53:09.082Z,7.87
2018-11-28T08:55:38.350Z,8.43
2018-11-28T08:58:07.659Z,5.97
2018-11-28T09:00:37.291Z,7.47
2018-11-28T09:03:07.047Z,8.33
2018-11-28T09:05:36.343Z,7.05
2018-11-28T09:08:05.629Z,4.85
2018-11-28T09:10:34.897Z,7.58
2018-11-28T09:13:04.541Z,7.92
2018-11-28T09:15:34.377Z,6.95
2018-11-28T09:18:03.655Z,8.80
2018-11-28T09:20:33.895Z,10.10
2018-11-28T09:23:03.114Z,10.35
2018-11-28T09:25:32.385Z,8.13
2018-11-28T09:28:01.710Z,9.20
2018-11-28T09:30:31.073Z,9.50
2018-11-28T09:33:00.434Z,7.50
2018-11-28T09:35:29.713Z,11.33
2018-11-28T09:37:59.000Z,10.08
2018-11-28T09:40:28.525Z,8.78
2018-11-28T09:43:01.255Z,8.78
2018-11-28T09:45:30.511Z,11.70
2018-11-28T09:47:59.788Z,9.95
2018-11-28T09:50:29.099Z,13.78
2018-11-28T09:52:58.379Z,9.25
2018-11-28T09:55:28.693Z,9.50
2018-11-28T09:57:58.698Z,12.05
2018-11-28T10:00:28.825Z,7.92
2018-11-28T10:03:01.909Z,12.03
2018-11-28T10:05:34.777Z,11.33
2018-11-28T10:08:04.430Z,11.78
2018-11-28T10:10:33.756Z,17.55
2018-11-28T10:13:03.053Z,14.63
2018-11-28T10:15:35.457Z,11.35
2018-11-28T10:18:02.524Z,13.20
2018-11-28T10:20:31.799Z,11.33
2018-11-28T10:23:01.116Z,15.60
2018-11-28T10:25:30.393Z,12.63
2018-11-28T10:28:18.741Z,17.20
2018-11-28T10:30:48.028Z,11.90
2018-11-28T10:33:17.356Z,12.55
2018-11-28T10:35:46.700Z,18.25
2018-11-28T10:38:15.951Z,15.53
2018-11-28T10:40:45.238Z,14.85
2018-11-28T10:43:14.603Z,18.37
2018-11-28T10:45:44.081Z,17.62
2018-11-28T10:48:13.767Z,13.58
2018-11-28T10:50:43.014Z,15.38
2018-11-28T10:53:12.316Z,13.05
2018-11-28T10:55:41.575Z,17.35
2018-11-28T10:58:10.943Z,18.60
2018-11-28T11:00:58.955Z,20.10
2018-11-28T11:03:47.012Z,18.65
2018-11-28T11:06:35.141Z,21.42
2018-11-28T11:09:24.047Z,21.35
2018-11-28T11:12:12.067Z,19.62
2018-11-28T11:15:00.123Z,18.27
2018-11-28T11:17:29.412Z,18.90
2018-11-28T11:19:58.698Z,19.48
2018-11-28T11:22:27.994Z,16.90
2018-11-28T11:24:57.272Z,17.40
2018-11-28T11:27:26.527Z,24.90
2018-11-28T11:30:03.165Z,19.90
2018-11-28T11:32:32.469Z,20.52
2018-11-28T11:35:01.764Z,21.30
2018-11-28T11:37:31.015Z,17.23
2018-11-28T11:40:00.314Z,21.30
2018-11-28T11:42:29.572Z,18.10
2018-11-28T11:45:18.445Z,20.10
2018-11-28T11:47:47.714Z,16.85
2018-11-28T11:50:17.933Z,20.62
2018-11-28T11:52:47.322Z,13.10
2018-11-28T11:55:17.667Z,21.48
2018-11-28T11:57:47.076Z,21.40
2018-11-28T12:00:18.097Z,16.45
2018-11-28T12:03:16.679Z,21.15
2018-11-28T12:06:05.089Z,20.95
2018-11-28T12:08:34.357Z,20.88
2018-11-28T12:11:03.764Z,17.37
2018-11-28T12:13:33.050Z,23.77
2018-11-28T12:16:02.399Z,23.47
2018-11-28T12:18:31.738Z,18.10
2018-11-28T12:21:20.078Z,19.75
2018-11-28T12:23:49.356Z,24.50
2018-11-28T12:26:18.664Z,15.03
2018-11-28T12:28:47.940Z,11.12
2018-11-28T12:31:17.247Z,17.55
2018-11-28T12:33:46.551Z,14.18
2018-11-28T12:36:15.839Z,15.90
2018-11-28T12:38:45.147Z,22.45
2018-11-28T12:41:14.455Z,18.95
2018-11-28T12:43:43.727Z,15.72
2018-11-28T12:46:13.013Z,19.12
2018-11-28T12:48:42.286Z,16.85
2018-11-28T12:51:11.574Z,17.40
2018-11-28T12:53:40.828Z,16.57
2018-11-28T12:56:10.108Z,20.88
2018-11-28T12:58:39.412Z,21.65
2018-11-28T13:01:08.702Z,17.80
2018-11-28T13:03:37.975Z,16.23
2018-11-28T13:06:07.383Z,22.37
2018-11-28T13:08:39.110Z,15.00
2018-11-28T13:11:09.126Z,16.67
2018-11-28T13:13:38.410Z,13.50
2018-11-28T13:16:07.709Z,16.00
2018-11-28T13:18:37.029Z,16.87
2018-11-28T13:21:06.321Z,19.65
2018-11-28T13:23:35.601Z,13.43
2018-11-28T13:26:05.050Z,16.70
2018-11-28T13:28:34.328Z,16.85
2018-11-28T13:31:03.593Z,18.82
2018-11-28T13:33:32.886Z,19.52
2018-11-28T13:36:02.146Z,18.57
2018-11-28T13:38:31.418Z,13.93
2018-11-28T13:41:00.729Z,17.87
2018-11-28T13:43:30.013Z,14.75
2018-11-28T13:45:59.288Z,16.30
2018-11-28T13:48:28.567Z,20.45
2018-11-28T13:50:57.880Z,13.50
2018-11-28T13:53:27.186Z,12.68
2018-11-28T13:58:30.300Z,12.73
2018-11-28T14:00:59.565Z,18.52
2018-11-28T14:03:28.839Z,11.85
2018-11-28T14:05:58.104Z,16.02
2018-11-28T14:08:27.392Z,12.70
2018-11-28T14:10:56.691Z,16.37
2018-11-28T14:13:26.015Z,15.75
2018-11-28T14:15:55.243Z,14.60
2018-11-28T14:18:24.520Z,12.40
2018-11-28T14:20:53.794Z,16.85
2018-11-28T14:23:23.068Z,9.70
2018-11-28T14:25:52.337Z,13.00
2018-11-28T14:28:21.621Z,13.95
2018-11-28T14:30:50.917Z,13.35
2018-11-28T14:33:20.224Z,12.55
2018-11-28T14:35:49.505Z,14.43
2018-11-28T14:38:18.776Z,16.87
2018-11-28T14:40:48.062Z,11.43
2018-11-28T14:43:17.373Z,13.65
2018-11-28T14:45:46.657Z,18.20
2018-11-28T14:48:15.943Z,13.83
2018-11-28T14:50:45.208Z,17.57
2018-11-28T14:53:14.485Z,14.73
2018-11-28T14:55:43.775Z,11.25
2018-11-28T14:58:13.867Z,11.12
2018-11-28T15:00:43.269Z,11.78
2018-11-28T15:03:31.616Z,11.40
2018-11-28T15:06:38.940Z,10.53
2018-11-28T15:09:29.194Z,13.45
2018-11-28T15:11:58.478Z,8.98
2018-11-28T15:14:27.836Z,17.40
2018-11-28T15:16:57.169Z,17.02
2018-11-28T15:19:26.484Z,17.92
2018-11-28T15:21:55.738Z,9.43
2018-11-28T15:24:25.021Z,13.60
2018-11-28T15:26:54.360Z,11.83
2018-11-28T15:29:23.659Z,14.60
2018-11-28T15:31:52.938Z,16.23
2018-11-28T15:34:22.235Z,15.05
2018-11-28T15:36:51.540Z,9.73
2018-11-28T15:39:20.836Z,12.55
2018-11-28T15:41:50.120Z,13.48
2018-11-28T15:44:19.957Z,13.83
2018-11-28T15:46:49.586Z,13.38
2018-11-28T15:49:18.844Z,14.07
2018-11-28T15:51:48.129Z,10.85
2018-11-28T15:54:17.407Z,14.40
2018-11-28T15:56:46.794Z,16.32
2018-11-28T15:59:16.093Z,11.35
2018-11-28T16:01:45.392Z,16.35
2018-11-28T16:04:14.676Z,14.43
2018-11-28T16:06:43.975Z,15.90
2018-11-28T16:09:32.031Z,16.35
2018-11-28T16:12:01.592Z,13.93
2018-11-28T16:14:30.881Z,17.90
2018-11-28T16:17:00.176Z,12.23
2018-11-28T16:19:29.484Z,12.30
2018-11-28T16:21:58.778Z,15.53
2018-11-28T16:24:28.219Z,14.43
2018-11-28T16:26:57.504Z,14.10
2018-11-28T16:29:26.767Z,16.15
2018-11-28T16:31:56.065Z,17.82
2018-11-28T16:34:25.338Z,14.43
2018-11-28T16:36:54.745Z,9.48
2018-11-28T16:39:24.020Z,12.45
2018-11-28T16:41:53.316Z,18.27
2018-11-28T16:44:22.588Z,13.08
2018-11-28T16:46:51.871Z,15.60
2018-11-28T16:49:21.139Z,16.20
2018-11-28T16:51:50.412Z,20.00
2018-11-28T16:54:19.769Z,19.52
2018-11-28T16:56:49.041Z,14.85
2018-11-28T16:59:18.313Z,12.75
2018-11-28T17:02:06.669Z,14.43
2018-11-28T17:04:35.951Z,15.80
2018-11-28T17:07:05.244Z,10.25
2018-11-28T17:09:34.501Z,15.63
2018-11-28T17:12:03.802Z,19.85
2018-11-28T17:14:33.118Z,10.90
2018-11-28T17:17:02.411Z,12.65
2018-11-28T17:19:31.637Z,17.50
2018-11-28T17:22:00.907Z,10.28
2018-11-28T17:24:30.170Z,15.35
2018-11-28T17:26:59.454Z,15.80
2018-11-28T17:29:28.721Z,17.60
2018-11-28T17:31:58.002Z,19.25
2018-11-28T17:34:27.261Z,15.43
2018-11-28T17:36:56.547Z,13.85
2018-11-28T17:39:25.849Z,17.05
2018-11-28T17:41:55.123Z,17.48
2018-11-28T17:44:24.412Z,11.45
2018-11-28T17:47:13.577Z,17.30
2018-11-28T17:49:43.175Z,12.40
2018-11-28T17:52:13.057Z,13.75
2018-11-28T17:54:42.327Z,17.27
2018-11-28T17:57:11.620Z,16.57
2018-11-28T17:59:40.904Z,12.50
2018-11-28T18:02:10.217Z,21.73
2018-11-28T18:04:39.479Z,19.17
2018-11-28T18:07:08.769Z,17.10
2018-11-28T18:09:38.025Z,13.98
2018-11-28T18:12:06.764Z,14.87
2018-11-28T18:14:36.051Z,16.17
2018-11-28T18:17:05.375Z,13.72
2018-11-28T18:19:34.656Z,15.98
2018-11-28T18:22:03.913Z,16.93
2018-11-28T18:24:33.196Z,12.28
2018-11-28T18:27:02.472Z,16.45
2018-11-28T18:29:31.755Z,19.27
2018-11-28T18:32:01.087Z,13.75
2018-11-28T18:34:30.367Z,12.30
2018-11-28T18:36:59.635Z,17.77
2018-11-28T18:39:28.922Z,14.38
2018-11-28T18:41:58.182Z,14.83
2018-11-28T18:44:27.463Z,15.90
2018-11-28T18:46:56.734Z,12.85
2018-11-28T18:49:26.025Z,17.15
2018-11-28T18:51:55.380Z,14.35
2018-11-28T18:54:26.381Z,18.57
2018-11-28T18:56:55.645Z,15.28
2018-11-28T18:59:24.941Z,16.50
2018-11-28T19:01:56.684Z,18.23
2018-11-28T19:04:25.970Z,17.85
2018-11-28T19:06:55.272Z,12.33
2018-11-28T19:09:43.284Z,7.08
2018-11-28T19:12:12.589Z,20.80
2018-11-28T19:14:41.900Z,18.17
2018-11-28T19:17:11.189Z,16.45
2018-11-28T19:19:40.426Z,11.05
2018-11-28T19:22:09.689Z,14.38
2018-11-28T19:24:38.971Z,13.25
2018-11-28T19:27:08.254Z,11.63
2018-11-28T19:29:37.538Z,19.82
2018-11-28T19:32:07.221Z,11.00
2018-11-28T19:34:36.505Z,21.12
2018-11-28T19:37:05.754Z,17.23
2018-11-28T19:39:35.042Z,13.00
2018-11-28T19:42:05.054Z,14.07
2018-11-28T19:44:34.516Z,14.90
2018-11-28T19:47:03.764Z,15.08
2018-11-28T19:49:33.074Z,16.73
2018-11-28T19:52:02.364Z,13.20
2018-11-28T19:54:31.644Z,16.85
2018-11-28T19:57:00.914Z,19.02
2018-11-28T19:59:30.186Z,13.75
2018-11-28T20:01:59.449Z,16.27
2018-11-28T20:04:28.746Z,15.28
2018-11-28T20:06:58.008Z,15.58
2018-11-28T20:09:27.307Z,14.10
2018-11-28T20:11:56.574Z,12.82
2018-11-28T20:14:25.853Z,13.10
2018-11-28T20:16:55.121Z,18.25
2018-11-28T20:19:24.401Z,15.95
2018-11-28T20:21:53.743Z,16.30
2018-11-28T20:24:23.088Z,16.65
2018-11-28T20:29:52.983Z,16.10
2018-11-28T20:32:22.256Z,12.90
2018-11-28T20:34:51.630Z,14.40
2018-11-28T20:37:21.468Z,16.97
2018-11-28T20:39:50.729Z,13.05
2018-11-28T20:42:19.996Z,13.53
2018-11-28T20:44:49.284Z,14.38
2018-11-28T20:50:10.559Z,15.20
2018-11-28T20:52:40.094Z,18.10
2018-11-28T20:55:10.591Z,13.13
2018-11-28T20:57:39.854Z,11.88
2018-11-28T21:00:11.944Z,15.75
2018-11-28T21:02:41.241Z,11.18
2018-11-28T21:05:10.521Z,11.55
2018-11-28T21:07:39.795Z,9.30
2018-11-28T21:10:31.859Z,17.87
2018-11-28T21:13:01.370Z,12.95
2018-11-28T21:15:31.319Z,15.15
2018-11-28T21:20:49.019Z,18.98
2018-11-28T21:23:19.541Z,10.68
2018-11-28T21:25:49.357Z,13.15
2018-11-28T21:31:07.369Z,18.77
2018-11-28T21:33:36.638Z,19.60
2018-11-28T21:36:06.019Z,12.95
2018-11-28T21:41:23.686Z,15.23
2018-11-28T21:43:52.974Z,15.23
2018-11-28T21:48:56.973Z,18.80
2018-11-28T21:51:26.227Z,16.42
2018-11-28T21:56:43.892Z,12.60
2018-11-28T21:59:32.753Z,17.57
2018-11-28T22:02:02.040Z,12.68
2018-11-28T22:04:31.311Z,19.85
2018-11-28T22:07:00.595Z,13.48
2018-11-28T22:12:22.012Z,13.45
2018-11-28T22:14:51.275Z,13.28
2018-11-28T22:17:20.566Z,13.32
2018-11-28T22:19:49.878Z,13.05
2018-11-28T22:22:19.175Z,14.07
2018-11-28T22:24:48.452Z,12.30
2018-11-28T22:27:17.745Z,21.10
2018-11-28T22:30:06.240Z,13.35
2018-11-28T22:32:35.511Z,16.87
2018-11-28T22:35:04.780Z,15.25
2018-11-28T22:37:34.054Z,14.58
2018-11-28T22:40:03.319Z,13.48
2018-11-28T22:42:32.610Z,15.35
2018-11-28T22:45:01.887Z,16.17
2018-11-28T22:47:50.215Z,12.85
2018-11-28T22:50:19.511Z,8.88
2018-11-28T22:52:48.790Z,12.55
2018-11-28T22:55:18.677Z,13.80
2018-11-28T22:57:47.951Z,10.03
2018-11-28T23:00:55.387Z,12.70
2018-11-28T23:03:44.257Z,15.50
2018-11-28T23:06:13.546Z,11.53
2018-11-28T23:08:42.812Z,11.63
2018-11-28T23:11:12.099Z,16.60
2018-11-28T23:13:41.361Z,16.00
2018-11-28T23:16:10.638Z,9.55
2018-11-28T23:18:39.919Z,16.65
2018-11-28T23:21:09.226Z,15.50
2018-11-28T23:23:38.491Z,10.38
2018-11-28T23:26:07.786Z,12.82
2018-11-28T23:28:37.099Z,15.63
2018-11-28T23:31:06.590Z,15.63
2018-11-28T23:33:35.887Z,11.30
2018-11-28T23:36:05.162Z,18.50
2018-11-28T23:38:34.440Z,15.28
2018-11-28T23:41:03.717Z,19.30
2018-11-28T23:43:32.983Z,16.85
2018-11-28T23:46:02.293Z,16.07
2018-11-28T23:48:31.568Z,15.95
2018-11-28T23:51:00.838Z,20.00
2018-11-28T23:53:30.113Z,16.32
2018-11-28T23:55:59.385Z,12.78
2018-11-28T23:58:28.671Z,17.37
