createdAt,value
2023-03-27T00:01:30.756Z,100451.91
2023-03-27T00:03:58.834Z,100436.38
2023-03-27T00:06:27.331Z,100454.53
2023-03-27T00:08:55.191Z,100471.00
2023-03-27T00:11:25.148Z,100463.38
2023-03-27T00:13:55.713Z,100458.53
2023-03-27T00:16:26.730Z,100515.84
2023-03-27T00:18:55.705Z,100475.69
2023-03-27T00:21:24.401Z,100490.78
2023-03-27T00:23:52.438Z,100509.34
2023-03-27T00:26:23.903Z,100439.63
2023-03-27T00:28:52.959Z,100500.66
2023-03-27T00:31:20.949Z,100505.59
2023-03-27T00:33:49.053Z,100483.00
2023-03-27T00:36:16.813Z,100483.34
2023-03-27T00:38:45.926Z,100505.53
2023-03-27T00:41:13.716Z,100501.50
2023-03-27T00:43:44.210Z,100429.59
2023-03-27T00:46:36.774Z,100521.50
2023-03-27T00:49:09.789Z,100505.09
2023-03-27T00:51:41.237Z,100523.69
2023-03-27T00:54:10.911Z,100488.06
2023-03-27T00:56:39.038Z,100490.84
2023-03-27T00:59:12.681Z,100532.63
2023-03-27T01:01:41.391Z,100509.78
2023-03-27T01:04:10.386Z,100543.06
2023-03-27T01:06:42.101Z,100536.38
2023-03-27T01:09:10.382Z,100543.28
2023-03-27T01:12:14.415Z,100553.81
2023-03-27T01:15:00.968Z,100530.09
2023-03-27T01:18:04.305Z,100534.25
2023-03-27T01:20:51.042Z,100523.34
2023-03-27T01:23:58.729Z,100525.56
2023-03-27T01:26:40.674Z,100523.84
2023-03-27T01:29:19.687Z,100539.69
2023-03-27T01:32:04.641Z,100533.72
2023-03-27T01:35:11.792Z,100502.03
2023-03-27T01:37:50.405Z,100534.00
2023-03-27T01:40:31.038Z,100528.84
2023-03-27T01:43:12.103Z,100506.69
2023-03-27T01:45:51.040Z,100470.88
2023-03-27T01:48:31.386Z,100518.03
2023-03-27T01:51:08.340Z,100453.00
2023-03-27T01:53:42.349Z,100461.47
2023-03-27T01:56:26.294Z,100444.97
2023-03-27T01:59:06.579Z,100450.22
2023-03-27T02:01:39.392Z,100496.22
2023-03-27T02:04:13.614Z,100426.53
2023-03-27T02:06:47.334Z,100427.28
2023-03-27T02:09:23.084Z,100465.38
2023-03-27T02:12:01.298Z,100473.56
2023-03-27T02:14:34.687Z,100491.16
2023-03-27T02:17:10.410Z,100477.69
2023-03-27T02:19:54.707Z,100473.91
2023-03-27T02:22:37.564Z,100443.81
2023-03-27T02:25:29.009Z,100444.63
2023-03-27T02:28:15.557Z,100480.75
2023-03-27T02:31:32.838Z,100462.19
2023-03-27T02:34:29.490Z,100501.19
2023-03-27T02:37:02.600Z,100490.09
2023-03-27T02:40:15.188Z,100479.84
2023-03-27T02:42:58.348Z,100511.28
2023-03-27T02:45:47.333Z,100466.78
2023-03-27T02:48:34.600Z,100507.44
2023-03-27T02:51:12.554Z,100499.06
2023-03-27T02:53:51.267Z,100491.69
2023-03-27T02:56:22.553Z,100443.66
2023-03-27T02:58:57.936Z,100473.56
2023-03-27T03:01:40.773Z,100489.91
2023-03-27T03:04:31.702Z,100463.97
2023-03-27T03:07:04.676Z,100537.00
2023-03-27T03:09:32.785Z,100481.91
2023-03-27T03:12:01.589Z,100478.22
2023-03-27T03:14:44.289Z,100513.50
2023-03-27T03:17:14.283Z,100468.94
2023-03-27T03:19:42.207Z,100545.31
2023-03-27T03:22:10.163Z,100542.88
2023-03-27T03:24:42.569Z,100531.44
2023-03-27T03:27:16.189Z,100494.47
2023-03-27T03:30:09.593Z,100530.34
2023-03-27T03:32:55.523Z,100543.69
2023-03-27T03:35:25.147Z,100510.84
2023-03-27T03:37:54.095Z,100522.78
2023-03-27T03:40:23.721Z,100498.97
2023-03-27T03:42:56.777Z,100490.94
2023-03-27T03:45:28.356Z,100513.75
2023-03-27T03:47:56.231Z,100541.13
2023-03-27T03:50:25.114Z,100360.06
2023-03-27T03:52:52.944Z,100505.06
2023-03-27T03:55:20.726Z,100566.09
2023-03-27T03:57:48.752Z,100550.94
2023-03-27T04:00:24.977Z,100474.91
2023-03-27T04:02:55.718Z,100560.09
2023-03-27T04:05:24.814Z,100541.75
2023-03-27T04:07:55.055Z,100501.78
2023-03-27T04:10:41.845Z,100540.41
2023-03-27T04:13:19.311Z,100547.47
2023-03-27T04:16:01.852Z,100557.53
2023-03-27T04:18:39.487Z,100506.72
2023-03-27T04:21:14.960Z,100489.94
2023-03-27T04:23:46.382Z,100514.34
2023-03-27T04:26:17.152Z,100590.09
2023-03-27T04:29:04.409Z,100562.53
2023-03-27T04:32:05.796Z,100564.44
2023-03-27T04:34:42.535Z,100561.97
2023-03-27T04:37:24.083Z,100534.72
2023-03-27T04:40:18.328Z,100596.66
2023-03-27T04:42:46.760Z,100583.41
2023-03-27T04:45:23.502Z,100585.84
2023-03-27T04:47:54.714Z,100592.34
2023-03-27T04:50:23.251Z,100563.88
2023-03-27T04:52:52.291Z,100591.53
2023-03-27T04:55:25.913Z,100569.59
2023-03-27T04:57:57.755Z,100570.69
2023-03-27T05:00:25.476Z,100571.72
2023-03-27T05:03:11.815Z,100563.47
2023-03-27T05:05:52.322Z,100530.97
2023-03-27T05:08:20.419Z,100530.19
2023-03-27T05:10:48.254Z,100555.00
2023-03-27T05:13:16.028Z,100567.41
2023-03-27T05:15:43.907Z,100590.16
2023-03-27T05:18:16.352Z,100550.34
2023-03-27T05:20:48.989Z,100494.06
2023-03-27T05:23:17.597Z,100563.56
2023-03-27T05:26:00.052Z,100571.50
2023-03-27T05:28:37.028Z,100594.47
2023-03-27T05:31:05.296Z,100552.56
2023-03-27T05:33:41.527Z,100602.16
2023-03-27T05:36:10.842Z,100592.97
2023-03-27T05:38:39.689Z,100583.81
2023-03-27T05:41:16.467Z,100606.47
2023-03-27T05:43:51.220Z,100575.63
2023-03-27T05:46:21.309Z,100467.81
2023-03-27T05:49:09.018Z,100504.66
2023-03-27T05:51:36.869Z,100634.19
2023-03-27T05:54:05.380Z,100578.81
2023-03-27T05:56:41.397Z,100635.28
2023-03-27T05:59:09.295Z,100640.22
2023-03-27T06:01:40.076Z,100544.47
2023-03-27T06:04:09.671Z,100621.06
2023-03-27T06:07:02.694Z,100648.59
2023-03-27T06:09:32.754Z,100634.34
2023-03-27T06:12:19.742Z,100682.66
2023-03-27T06:14:51.579Z,100622.03
2023-03-27T06:17:36.504Z,100645.78
2023-03-27T06:20:15.691Z,100689.72
2023-03-27T06:22:53.325Z,100609.63
2023-03-27T06:25:27.178Z,100688.97
2023-03-27T06:27:55.029Z,100711.47
2023-03-27T06:30:25.064Z,100623.69
2023-03-27T06:33:12.375Z,100674.06
2023-03-27T06:35:40.620Z,100691.72
2023-03-27T06:38:19.226Z,100689.34
2023-03-27T06:40:47.761Z,100648.69
2023-03-27T06:43:21.583Z,100708.81
2023-03-27T06:46:00.325Z,100668.44
2023-03-27T06:48:47.931Z,100741.88
2023-03-27T06:51:16.184Z,100735.16
2023-03-27T06:53:44.184Z,100668.00
2023-03-27T06:56:13.546Z,100589.47
2023-03-27T06:59:01.618Z,100734.25
2023-03-27T07:01:29.910Z,100733.16
2023-03-27T07:04:22.003Z,100650.19
2023-03-27T07:07:00.542Z,100779.28
2023-03-27T07:09:33.438Z,100747.91
2023-03-27T07:12:05.703Z,100767.44
2023-03-27T07:14:36.554Z,100769.88
2023-03-27T07:17:04.661Z,100782.06
2023-03-27T07:19:53.642Z,100786.41
2023-03-27T07:22:26.102Z,100784.00
2023-03-27T07:24:53.908Z,100804.88
2023-03-27T07:27:24.573Z,100799.97
2023-03-27T07:30:00.392Z,100786.41
2023-03-27T07:32:37.250Z,100799.94
2023-03-27T07:35:08.535Z,100737.13
2023-03-27T07:38:12.111Z,100759.31
2023-03-27T07:41:07.013Z,100754.78
2023-03-27T07:43:53.675Z,100745.19
2023-03-27T07:46:26.645Z,100795.78
2023-03-27T07:48:56.964Z,100795.22
2023-03-27T07:51:26.665Z,100750.84
2023-03-27T07:53:58.759Z,100803.38
2023-03-27T07:56:36.370Z,100809.63
2023-03-27T07:59:22.846Z,100797.69
2023-03-27T08:01:51.553Z,100796.13
2023-03-27T08:04:21.059Z,100799.22
2023-03-27T08:07:02.948Z,100805.75
2023-03-27T08:09:31.553Z,100808.75
2023-03-27T08:11:59.806Z,100764.59
2023-03-27T08:14:28.008Z,100820.66
2023-03-27T08:17:14.559Z,100832.38
2023-03-27T08:19:46.897Z,100849.47
2023-03-27T08:22:17.045Z,100831.03
2023-03-27T08:25:07.889Z,100849.72
2023-03-27T08:27:37.739Z,100862.22
2023-03-27T08:30:06.207Z,100829.63
2023-03-27T08:32:44.142Z,100848.09
2023-03-27T08:35:12.649Z,100834.22
2023-03-27T08:37:41.813Z,100839.41
2023-03-27T08:40:32.529Z,100835.88
2023-03-27T08:43:34.362Z,100857.81
2023-03-27T08:46:33.048Z,100842.06
2023-03-27T08:49:08.735Z,100872.91
2023-03-27T08:52:01.720Z,100872.91
2023-03-27T08:54:35.031Z,100842.06
2023-03-27T08:57:20.130Z,100840.94
2023-03-27T08:59:59.558Z,100863.63
2023-03-27T09:02:45.331Z,100859.38
2023-03-27T09:05:29.272Z,100818.13
2023-03-27T09:08:06.649Z,100842.03
2023-03-27T09:10:38.037Z,100886.69
2023-03-27T09:13:31.319Z,100893.25
2023-03-27T09:16:08.540Z,100892.44
2023-03-27T09:19:02.819Z,100894.06
2023-03-27T09:21:45.595Z,100881.28
2023-03-27T09:24:48.017Z,100896.78
2023-03-27T09:27:28.991Z,100902.75
2023-03-27T09:30:20.255Z,100910.38
2023-03-27T09:33:03.649Z,100910.94
2023-03-27T09:35:33.304Z,100917.44
2023-03-27T09:38:04.081Z,100884.38
2023-03-27T09:40:53.062Z,100886.50
2023-03-27T09:43:42.701Z,100918.97
2023-03-27T09:46:17.667Z,100911.88
2023-03-27T09:49:09.406Z,100928.72
2023-03-27T09:51:48.887Z,100875.13
2023-03-27T09:54:56.124Z,100935.00
2023-03-27T09:57:33.996Z,100921.16
2023-03-27T10:00:31.171Z,100938.22
2023-03-27T10:03:18.059Z,100934.41
2023-03-27T10:06:06.081Z,100908.69
2023-03-27T10:08:53.775Z,100941.22
2023-03-27T10:11:32.822Z,100872.28
2023-03-27T10:14:20.040Z,100875.56
2023-03-27T10:16:48.275Z,100905.91
2023-03-27T10:19:24.092Z,100921.06
2023-03-27T10:21:53.868Z,100944.63
2023-03-27T10:24:34.031Z,100912.41
2023-03-27T10:27:28.796Z,100920.28
2023-03-27T10:30:35.830Z,100952.31
2023-03-27T10:33:37.866Z,100955.03
2023-03-27T10:36:20.549Z,100908.47
2023-03-27T10:38:56.999Z,100959.19
2023-03-27T10:41:39.337Z,100899.31
2023-03-27T10:44:19.011Z,100957.22
2023-03-27T10:46:54.014Z,100971.94
2023-03-27T10:49:43.719Z,100957.03
2023-03-27T10:52:36.056Z,100961.97
2023-03-27T10:55:30.448Z,100973.44
2023-03-27T10:58:05.459Z,100956.34
2023-03-27T11:00:43.705Z,100968.00
2023-03-27T11:03:19.437Z,100962.34
2023-03-27T11:05:54.844Z,100967.22
2023-03-27T11:09:11.371Z,100965.13
2023-03-27T11:12:04.532Z,100976.19
2023-03-27T11:14:59.536Z,100965.56
2023-03-27T11:18:09.149Z,100975.06
2023-03-27T11:20:50.848Z,100968.81
2023-03-27T11:23:50.903Z,100969.94
2023-03-27T11:27:06.785Z,100979.38
2023-03-27T11:29:42.603Z,100959.75
2023-03-27T11:32:30.026Z,100984.72
2023-03-27T11:35:08.701Z,100981.16
2023-03-27T11:38:25.929Z,100967.31
2023-03-27T11:40:56.881Z,100940.47
2023-03-27T11:43:27.475Z,100916.56
2023-03-27T11:46:25.728Z,100989.59
2023-03-27T11:49:27.980Z,100985.25
2023-03-27T11:52:18.052Z,100981.69
2023-03-27T11:55:18.712Z,100947.34
2023-03-27T11:57:49.825Z,100992.84
2023-03-27T12:00:53.527Z,100988.50
2023-03-27T12:03:29.029Z,100998.00
2023-03-27T12:06:09.503Z,100998.00
2023-03-27T12:08:50.253Z,100987.16
2023-03-27T12:11:21.040Z,100969.84
2023-03-27T12:14:01.737Z,101011.94
2023-03-27T12:16:57.801Z,101002.13
2023-03-27T12:19:57.823Z,101001.84
2023-03-27T12:22:58.227Z,101005.91
2023-03-27T12:26:12.568Z,101003.19
2023-03-27T12:29:03.507Z,100984.66
2023-03-27T12:32:08.198Z,100987.34
2023-03-27T12:34:54.704Z,100989.78
2023-03-27T12:37:39.996Z,100994.41
2023-03-27T12:40:42.082Z,100990.00
2023-03-27T12:43:22.022Z,100993.28
2023-03-27T12:46:29.374Z,100947.13
2023-03-27T12:49:02.389Z,100992.72
2023-03-27T12:51:58.070Z,100992.72
2023-03-27T12:55:20.414Z,100994.41
2023-03-27T12:58:29.069Z,100991.16
2023-03-27T13:01:11.105Z,100987.91
2023-03-27T13:04:16.080Z,100988.50
2023-03-27T13:06:52.992Z,100995.06
2023-03-27T13:09:47.923Z,100959.31
2023-03-27T13:12:43.527Z,100964.97
2023-03-27T13:15:16.456Z,100996.44
2023-03-27T13:18:19.982Z,100972.38
2023-03-27T13:21:19.121Z,100969.66
2023-03-27T13:24:14.542Z,100989.19
2023-03-27T13:26:48.813Z,100984.78
2023-03-27T13:29:23.182Z,100959.31
2023-03-27T13:32:01.326Z,100979.88
2023-03-27T13:34:42.752Z,100981.50
2023-03-27T13:37:17.981Z,100979.28
2023-03-27T13:39:58.959Z,100968.06
2023-03-27T13:42:40.260Z,100965.13
2023-03-27T13:45:40.382Z,100972.13
2023-03-27T13:48:29.843Z,100983.56
2023-03-27T13:51:21.706Z,100980.59
2023-03-27T13:54:26.738Z,100970.50
2023-03-27T13:57:00.799Z,100971.91
2023-03-27T14:00:06.797Z,100981.19
2023-03-27T14:03:21.805Z,100977.94
2023-03-27T14:06:23.005Z,100973.63
2023-03-27T14:09:10.941Z,100979.38
2023-03-27T14:12:35.185Z,100990.56
2023-03-27T14:15:37.497Z,100976.69
2023-03-27T14:18:40.694Z,100921.97
2023-03-27T14:21:17.931Z,100981.13
2023-03-27T14:24:04.706Z,100984.16
2023-03-27T14:26:46.114Z,100980.09
2023-03-27T14:29:17.164Z,100978.56
2023-03-27T14:31:52.548Z,100933.44
2023-03-27T14:34:43.523Z,100973.00
2023-03-27T14:37:39.155Z,100971.69
2023-03-27T14:40:41.875Z,100969.75
2023-03-27T14:43:12.654Z,100922.56
2023-03-27T14:45:41.582Z,100925.00
2023-03-27T14:48:31.197Z,100965.59
2023-03-27T14:51:03.444Z,100958.22
2023-03-27T14:53:44.572Z,100961.25
2023-03-27T14:56:37.422Z,100959.63
2023-03-27T14:59:28.002Z,100963.47
2023-03-27T15:02:02.723Z,100964.81
2023-03-27T15:04:33.680Z,100937.19
2023-03-27T15:07:18.745Z,100948.56
2023-03-27T15:10:26.371Z,100959.94
2023-03-27T15:13:36.038Z,100931.50
2023-03-27T15:16:08.416Z,100965.72
2023-03-27T15:19:00.506Z,100959.19
2023-03-27T15:21:45.263Z,100972.72
2023-03-27T15:24:36.888Z,100910.19
2023-03-27T15:27:05.769Z,100962.66
2023-03-27T15:29:47.856Z,100960.44
2023-03-27T15:32:24.646Z,100965.09
2023-03-27T15:34:58.360Z,100932.31
2023-03-27T15:37:33.312Z,100967.53
2023-03-27T15:40:17.326Z,100922.56
2023-03-27T15:42:51.979Z,100961.00
2023-03-27T15:45:34.461Z,100937.19
2023-03-27T15:48:08.938Z,100968.44
2023-03-27T15:50:37.675Z,100936.66
2023-03-27T15:53:05.456Z,100956.72
2023-03-27T15:55:42.069Z,100969.25
2023-03-27T15:58:23.601Z,100962.69
2023-03-27T16:00:58.207Z,100951.06
2023-03-27T16:03:28.212Z,100950.44
2023-03-27T16:05:58.370Z,100965.94
2023-03-27T16:08:39.011Z,100972.50
2023-03-27T16:11:07.457Z,100947.59
2023-03-27T16:13:42.292Z,100974.69
2023-03-27T16:16:33.370Z,100978.16
2023-03-27T16:19:11.553Z,100970.28
2023-03-27T16:21:55.003Z,100974.91
2023-03-27T16:24:23.187Z,100976.53
2023-03-27T16:26:52.633Z,100967.88
2023-03-27T16:29:22.266Z,100983.69
2023-03-27T16:31:50.002Z,100935.97
2023-03-27T16:34:22.116Z,100988.94
2023-03-27T16:36:51.964Z,100998.13
2023-03-27T16:39:19.974Z,100989.16
2023-03-27T16:41:50.161Z,100999.75
2023-03-27T16:44:19.100Z,100979.13
2023-03-27T16:46:47.115Z,100996.81
2023-03-27T16:49:15.021Z,101006.88
2023-03-27T16:51:43.801Z,101010.69
2023-03-27T16:54:11.981Z,101009.03
2023-03-27T16:56:40.160Z,100999.03
2023-03-27T16:59:10.341Z,101003.13
2023-03-27T17:01:38.914Z,101021.59
2023-03-27T17:04:07.059Z,100978.84
2023-03-27T17:06:35.748Z,101028.94
2023-03-27T17:09:05.821Z,101023.25
2023-03-27T17:11:34.476Z,101027.28
2023-03-27T17:14:02.621Z,101005.84
2023-03-27T17:16:30.819Z,101009.97
2023-03-27T17:18:59.972Z,101044.19
2023-03-27T17:21:28.683Z,101007.00
2023-03-27T17:23:59.641Z,100988.25
2023-03-27T17:26:30.709Z,100956.56
2023-03-27T17:28:59.334Z,101038.97
2023-03-27T17:31:30.741Z,101027.22
2023-03-27T17:33:59.294Z,101024.69
2023-03-27T17:36:39.708Z,101046.91
2023-03-27T17:39:10.932Z,101058.63
2023-03-27T17:41:40.525Z,101051.91
2023-03-27T17:44:11.664Z,101044.56
2023-03-27T17:46:39.364Z,101057.56
2023-03-27T17:49:07.095Z,101053.25
2023-03-27T17:51:35.652Z,101016.41
2023-03-27T17:54:04.749Z,101080.50
2023-03-27T17:56:32.557Z,101090.00
2023-03-27T17:59:01.298Z,101067.72
2023-03-27T18:01:29.354Z,101062.31
2023-03-27T18:03:59.454Z,101036.00
2023-03-27T18:06:27.930Z,101060.44
2023-03-27T18:08:55.735Z,101108.78
2023-03-27T18:11:23.656Z,101099.28
2023-03-27T18:13:53.519Z,101052.63
2023-03-27T18:16:24.103Z,101103.94
2023-03-27T18:18:54.857Z,101086.63
2023-03-27T18:21:25.472Z,101120.78
2023-03-27T18:23:56.141Z,101083.34
2023-03-27T18:26:27.005Z,101131.72
2023-03-27T18:28:56.118Z,101113.81
2023-03-27T18:31:26.344Z,101101.88
2023-03-27T18:33:56.562Z,101135.03
2023-03-27T18:36:25.561Z,101081.25
2023-03-27T18:38:53.372Z,101157.34
2023-03-27T18:41:21.590Z,101162.28
2023-03-27T18:43:49.398Z,101162.28
2023-03-27T18:46:18.674Z,101160.66
2023-03-27T18:48:49.265Z,101085.13
2023-03-27T18:51:19.131Z,101130.25
2023-03-27T18:53:47.121Z,101181.09
2023-03-27T18:56:14.890Z,101186.81
2023-03-27T18:58:43.033Z,101099.56
2023-03-27T19:01:11.294Z,101179.44
2023-03-27T19:03:39.480Z,101172.31
2023-03-27T19:06:09.628Z,101159.28
2023-03-27T19:08:38.465Z,101153.59
2023-03-27T19:11:07.231Z,101155.50
2023-03-27T19:13:53.849Z,101171.84
2023-03-27T19:16:34.149Z,101184.31
2023-03-27T19:19:14.170Z,101152.03
2023-03-27T19:21:54.328Z,101194.13
2023-03-27T19:24:33.647Z,101184.06
2023-03-27T19:27:01.964Z,101209.94
2023-03-27T19:29:29.931Z,101209.66
2023-03-27T19:31:58.537Z,101185.72
2023-03-27T19:34:39.972Z,101215.09
2023-03-27T19:37:10.046Z,101158.81
2023-03-27T19:39:38.134Z,101199.34
2023-03-27T19:42:07.373Z,101221.91
2023-03-27T19:44:38.276Z,101214.00
2023-03-27T19:47:07.806Z,101236.31
2023-03-27T19:49:37.017Z,101156.41
2023-03-27T19:52:25.222Z,101205.31
2023-03-27T19:54:54.111Z,101223.28
2023-03-27T19:57:25.031Z,101222.19
2023-03-27T19:59:53.699Z,101227.91
2023-03-27T20:02:21.786Z,101234.72
2023-03-27T20:04:50.472Z,101239.06
2023-03-27T20:07:18.510Z,101146.63
2023-03-27T20:09:48.552Z,101233.91
2023-03-27T20:12:19.926Z,101198.88
2023-03-27T20:14:58.766Z,101215.22
2023-03-27T20:17:36.542Z,101219.56
2023-03-27T20:20:07.083Z,101208.69
2023-03-27T20:22:40.740Z,101231.78
2023-03-27T20:25:16.183Z,101238.03
2023-03-27T20:27:46.056Z,101233.97
2023-03-27T20:30:15.066Z,101141.53
2023-03-27T20:32:42.946Z,101242.72
2023-03-27T20:35:23.056Z,101212.00
2023-03-27T20:37:58.128Z,101257.41
2023-03-27T20:40:39.599Z,101204.91
2023-03-27T20:43:16.726Z,101259.63
2023-03-27T20:45:47.125Z,101264.22
2023-03-27T20:48:16.453Z,101220.44
2023-03-27T20:50:51.612Z,101274.03
2023-03-27T20:53:31.725Z,101273.50
2023-03-27T20:56:03.741Z,101256.38
2023-03-27T20:58:39.434Z,101281.97
2023-03-27T21:01:09.708Z,101271.91
2023-03-27T21:03:46.716Z,101286.03
2023-03-27T21:06:17.239Z,101272.47
2023-03-27T21:08:46.818Z,101301.03
2023-03-27T21:11:14.671Z,101286.09
2023-03-27T21:13:42.441Z,101300.22
2023-03-27T21:16:10.801Z,101263.75
2023-03-27T21:18:38.581Z,101237.63
2023-03-27T21:21:06.735Z,101313.84
2023-03-27T21:23:39.391Z,101258.34
2023-03-27T21:26:14.787Z,101293.19
2023-03-27T21:28:42.580Z,101308.69
2023-03-27T21:31:12.866Z,101313.31
2023-03-27T21:33:41.510Z,101304.63
2023-03-27T21:36:13.293Z,101312.78
2023-03-27T21:38:41.719Z,101256.69
2023-03-27T21:41:15.015Z,101285.28
2023-03-27T21:43:43.038Z,101284.72
2023-03-27T21:46:12.713Z,101282.56
2023-03-27T21:51:29.554Z,101320.44
2023-03-27T21:53:57.507Z,101317.72
2023-03-27T21:56:25.545Z,101286.09
2023-03-27T21:58:53.407Z,101313.34
2023-03-27T22:01:21.556Z,101266.78
2023-03-27T22:03:49.888Z,101322.59
2023-03-27T22:06:19.905Z,101281.75
2023-03-27T22:08:48.200Z,101339.22
2023-03-27T22:11:17.492Z,101315.53
2023-03-27T22:13:47.054Z,101299.19
2023-03-27T22:16:19.313Z,101302.44
2023-03-27T22:18:48.665Z,101313.88
2023-03-27T22:21:20.059Z,101331.84
2023-03-27T22:23:51.109Z,101280.66
2023-03-27T22:26:21.670Z,101293.75
2023-03-27T22:28:50.245Z,101338.41
2023-03-27T22:31:18.687Z,101334.28
2023-03-27T22:33:46.659Z,101331.31
2023-03-27T22:36:15.462Z,101279.88
2023-03-27T22:38:43.786Z,101346.03
2023-03-27T22:41:13.999Z,101340.03
2023-03-27T22:43:42.141Z,101307.63
2023-03-27T22:46:19.636Z,101335.38
2023-03-27T22:48:48.431Z,101349.31
2023-03-27T22:51:16.203Z,101320.44
2023-03-27T22:53:44.265Z,101307.09
2023-03-27T22:56:12.228Z,101343.31
2023-03-27T22:58:40.032Z,101352.88
2023-03-27T23:01:07.983Z,101287.75
2023-03-27T23:03:36.560Z,101356.41
2023-03-27T23:06:05.129Z,101341.94
2023-03-27T23:08:33.288Z,101373.28
2023-03-27T23:11:04.085Z,101348.50
2023-03-27T23:13:33.642Z,101366.72
2023-03-27T23:16:01.717Z,101330.50
2023-03-27T23:18:29.622Z,101350.09
2023-03-27T23:21:00.124Z,101363.47
2023-03-27T23:23:30.195Z,101370.28
2023-03-27T23:25:59.657Z,101320.16
2023-03-27T23:28:31.895Z,101371.09
2023-03-27T23:31:02.558Z,101375.72
2023-03-27T23:33:36.095Z,101376.00
2023-03-27T23:36:08.168Z,101381.16
2023-03-27T23:38:37.507Z,101382.25
2023-03-27T23:41:06.646Z,101382.25
2023-03-27T23:43:35.883Z,101348.75
2023-03-27T23:46:05.596Z,101390.16
2023-03-27T23:48:33.626Z,101243.06
2023-03-27T23:51:01.713Z,101382.53
2023-03-27T23:53:30.330Z,101387.72
2023-03-27T23:56:00.314Z,101386.06
2023-03-27T23:58:33.044Z,101384.16
