createdAt,value
2018-02-13T00:00:32.022Z,0.00
2018-02-13T00:01:32.000Z,0.00
2018-02-13T00:02:31.978Z,0.00
2018-02-13T00:03:31.958Z,0.00
2018-02-13T00:04:31.934Z,0.00
2018-02-13T00:05:31.914Z,0.00
2018-02-13T00:06:31.888Z,0.00
2018-02-13T00:07:31.862Z,0.00
2018-02-13T00:08:31.839Z,0.00
2018-02-13T00:09:31.818Z,0.00
2018-02-13T00:10:31.797Z,0.00
2018-02-13T00:11:31.785Z,0.00
2018-02-13T00:12:31.749Z,0.00
2018-02-13T00:13:31.737Z,0.00
2018-02-13T00:14:31.698Z,0.00
2018-02-13T00:15:31.677Z,0.00
2018-02-13T00:16:31.654Z,0.00
2018-02-13T00:17:31.631Z,0.00
2018-02-13T00:18:31.610Z,0.00
2018-02-13T00:19:31.594Z,0.00
2018-02-13T00:20:31.557Z,0.00
2018-02-13T00:21:31.538Z,0.00
2018-02-13T00:22:31.520Z,0.00
2018-02-13T00:23:31.488Z,0.00
2018-02-13T00:24:31.472Z,0.00
2018-02-13T00:25:31.451Z,0.00
2018-02-13T00:26:31.421Z,0.00
2018-02-13T00:27:31.398Z,0.00
2018-02-13T00:28:31.378Z,0.00
2018-02-13T00:29:31.358Z,0.00
2018-02-13T00:30:31.329Z,0.00
2018-02-13T00:31:31.317Z,0.00
2018-02-13T00:32:31.286Z,0.00
2018-02-13T00:33:31.260Z,0.00
2018-02-13T00:34:31.235Z,0.00
2018-02-13T00:35:31.210Z,0.00
2018-02-13T00:36:31.187Z,0.00
2018-02-13T00:37:31.170Z,0.00
2018-02-13T00:38:31.154Z,0.00
2018-02-13T00:39:31.120Z,0.00
2018-02-13T00:40:31.102Z,0.00
2018-02-13T00:41:31.074Z,0.00
2018-02-13T00:42:31.048Z,0.00
2018-02-13T00:43:31.026Z,0.00
2018-02-13T00:44:31.000Z,0.00
2018-02-13T00:45:30.977Z,0.00
2018-02-13T00:46:30.959Z,0.00
2018-02-13T00:47:30.927Z,0.00
2018-02-13T00:48:30.907Z,0.00
2018-02-13T00:49:30.881Z,0.00
2018-02-13T00:50:30.862Z,0.00
2018-02-13T00:51:30.835Z,0.00
2018-02-13T00:52:30.808Z,0.00
2018-02-13T00:53:30.788Z,0.00
2018-02-13T00:54:30.761Z,0.00
2018-02-13T00:55:30.741Z,0.00
2018-02-13T00:56:30.720Z,0.00
2018-02-13T00:57:30.694Z,0.00
2018-02-13T00:58:30.670Z,0.00
2018-02-13T00:59:30.648Z,0.00
2018-02-13T01:00:30.625Z,0.00
2018-02-13T01:01:30.598Z,0.00
2018-02-13T01:02:30.580Z,0.00
2018-02-13T01:03:30.551Z,0.00
2018-02-13T01:04:30.530Z,0.00
2018-02-13T01:05:30.505Z,0.00
2018-02-13T01:06:30.478Z,0.00
2018-02-13T01:07:30.458Z,0.00
2018-02-13T01:08:30.431Z,0.00
2018-02-13T01:09:30.410Z,0.00
2018-02-13T01:10:30.387Z,0.00
2018-02-13T01:11:30.368Z,0.00
2018-02-13T01:12:30.345Z,0.00
2018-02-13T01:13:30.316Z,0.00
2018-02-13T01:14:30.288Z,0.00
2018-02-13T01:15:30.267Z,0.00
2018-02-13T01:16:30.249Z,0.00
2018-02-13T01:17:30.218Z,0.00
2018-02-13T01:18:30.194Z,0.00
2018-02-13T01:19:30.168Z,0.00
2018-02-13T01:20:30.148Z,0.00
2018-02-13T01:21:30.120Z,0.00
2018-02-13T01:22:30.099Z,0.00
2018-02-13T01:23:30.080Z,0.00
2018-02-13T01:24:30.051Z,0.00
2018-02-13T01:25:30.081Z,0.00
2018-02-13T01:26:30.016Z,0.00
2018-02-13T01:27:29.989Z,0.00
2018-02-13T01:28:29.958Z,0.00
2018-02-13T01:29:29.966Z,0.00
2018-02-13T01:30:29.910Z,0.00
2018-02-13T01:31:29.887Z,0.00
2018-02-13T01:32:29.877Z,0.00
2018-02-13T01:33:29.990Z,0.00
2018-02-13T01:34:29.821Z,0.00
2018-02-13T01:35:29.893Z,0.00
2018-02-13T01:36:29.770Z,0.00
2018-02-13T01:37:29.746Z,0.00
2018-02-13T01:38:29.719Z,0.00
2018-02-13T01:39:29.698Z,0.00
2018-02-13T01:40:29.671Z,0.00
2018-02-13T01:41:29.650Z,0.00
2018-02-13T01:42:29.630Z,0.00
2018-02-13T01:43:29.606Z,0.00
2018-02-13T01:44:29.579Z,0.00
2018-02-13T01:45:29.561Z,0.00
2018-02-13T01:46:29.529Z,0.00
2018-02-13T01:47:29.510Z,0.00
2018-02-13T01:48:29.488Z,0.00
2018-02-13T01:49:29.457Z,0.00
2018-02-13T01:50:29.446Z,0.00
2018-02-13T01:51:29.409Z,0.00
2018-02-13T01:52:29.387Z,0.00
2018-02-13T01:53:29.368Z,0.00
2018-02-13T01:54:29.342Z,0.00
2018-02-13T01:55:29.317Z,0.00
2018-02-13T01:56:29.288Z,0.00
2018-02-13T01:57:29.263Z,0.00
2018-02-13T01:58:29.241Z,0.00
2018-02-13T01:59:29.219Z,0.00
2018-02-13T02:00:29.199Z,0.00
2018-02-13T02:01:29.176Z,0.00
2018-02-13T02:02:29.154Z,0.00
2018-02-13T02:03:29.121Z,0.00
2018-02-13T02:04:29.099Z,0.00
2018-02-13T02:05:29.073Z,0.00
2018-02-13T02:06:29.053Z,0.00
2018-02-13T02:07:29.025Z,0.00
2018-02-13T02:08:29.009Z,0.00
2018-02-13T02:09:28.977Z,0.00
2018-02-13T02:10:28.956Z,0.00
2018-02-13T02:11:28.929Z,0.00
2018-02-13T02:12:28.910Z,0.00
2018-02-13T02:13:28.883Z,0.00
2018-02-13T02:14:28.949Z,0.00
2018-02-13T02:15:28.833Z,0.00
2018-02-13T02:16:28.811Z,0.00
2018-02-13T02:17:28.790Z,0.00
2018-02-13T02:18:28.763Z,0.00
2018-02-13T02:19:28.741Z,0.00
2018-02-13T02:20:28.714Z,0.00
2018-02-13T02:21:28.689Z,0.00
2018-02-13T02:22:28.664Z,0.00
2018-02-13T02:23:28.641Z,0.00
2018-02-13T02:24:28.619Z,0.00
2018-02-13T02:25:28.594Z,0.00
2018-02-13T02:26:28.571Z,0.00
2018-02-13T02:27:28.545Z,0.00
2018-02-13T02:28:28.527Z,0.00
2018-02-13T02:29:28.494Z,0.00
2018-02-13T02:30:28.474Z,0.00
2018-02-13T02:31:28.452Z,0.00
2018-02-13T02:32:28.425Z,0.00
2018-02-13T02:33:28.400Z,0.00
2018-02-13T02:34:28.382Z,0.00
2018-02-13T02:35:28.350Z,0.00
2018-02-13T02:36:28.327Z,0.00
2018-02-13T02:37:28.307Z,0.00
2018-02-13T02:38:28.278Z,0.00
2018-02-13T02:39:28.257Z,0.00
2018-02-13T02:40:28.281Z,0.00
2018-02-13T02:41:28.209Z,0.00
2018-02-13T02:42:28.183Z,0.00
2018-02-13T02:43:28.162Z,0.00
2018-02-13T02:44:28.134Z,0.00
2018-02-13T02:45:28.109Z,0.00
2018-02-13T02:46:28.091Z,0.00
2018-02-13T02:47:28.059Z,0.00
2018-02-13T02:48:28.040Z,0.00
2018-02-13T02:49:28.016Z,0.00
2018-02-13T02:50:27.989Z,0.00
2018-02-13T02:51:27.968Z,0.00
2018-02-13T02:52:27.946Z,0.00
2018-02-13T02:53:27.919Z,0.00
2018-02-13T02:54:27.932Z,0.00
2018-02-13T02:55:27.869Z,0.00
2018-02-13T02:56:27.898Z,0.00
2018-02-13T02:57:27.819Z,0.00
2018-02-13T02:58:27.799Z,0.00
2018-02-13T02:59:27.779Z,0.00
2018-02-13T03:00:27.820Z,0.00
2018-02-13T03:01:27.724Z,0.00
2018-02-13T03:02:27.801Z,0.00
2018-02-13T03:03:27.678Z,0.00
2018-02-13T03:04:27.752Z,0.00
2018-02-13T03:05:27.630Z,0.00
2018-02-13T03:06:27.660Z,0.00
2018-02-13T03:07:27.580Z,0.00
2018-02-13T03:08:27.624Z,0.00
2018-02-13T03:09:27.534Z,0.00
2018-02-13T03:10:27.512Z,0.00
2018-02-13T03:11:27.486Z,0.00
2018-02-13T03:12:27.464Z,0.00
2018-02-13T03:13:27.440Z,0.00
2018-02-13T03:14:27.412Z,0.00
2018-02-13T03:15:27.390Z,0.00
2018-02-13T03:16:27.367Z,0.00
2018-02-13T03:17:27.350Z,0.00
2018-02-13T03:18:27.319Z,0.00
2018-02-13T03:19:27.297Z,0.00
2018-02-13T03:20:27.270Z,0.00
2018-02-13T03:21:27.246Z,0.00
2018-02-13T03:22:27.227Z,0.00
2018-02-13T03:23:27.199Z,0.00
2018-02-13T03:24:27.173Z,0.00
2018-02-13T03:25:27.152Z,0.00
2018-02-13T03:26:27.130Z,0.00
2018-02-13T03:27:27.106Z,0.00
2018-02-13T03:28:27.080Z,0.00
2018-02-13T03:29:27.146Z,0.00
2018-02-13T03:30:27.033Z,0.00
2018-02-13T03:31:27.010Z,0.00
2018-02-13T03:32:26.986Z,0.00
2018-02-13T03:33:26.966Z,0.00
2018-02-13T03:34:26.940Z,0.00
2018-02-13T03:35:26.919Z,0.00
2018-02-13T03:36:26.909Z,0.00
2018-02-13T03:37:26.869Z,0.00
2018-02-13T03:38:26.850Z,0.00
2018-02-13T03:39:26.819Z,0.00
2018-02-13T03:40:26.801Z,0.00
2018-02-13T03:41:26.780Z,0.00
2018-02-13T03:42:26.759Z,0.00
2018-02-13T03:43:26.729Z,0.00
2018-02-13T03:44:26.704Z,0.00
2018-02-13T03:45:26.678Z,0.00
2018-02-13T03:46:26.655Z,0.00
2018-02-13T03:47:26.639Z,0.00
2018-02-13T03:48:26.609Z,0.00
2018-02-13T03:49:26.589Z,0.00
2018-02-13T03:50:26.562Z,0.00
2018-02-13T03:51:26.539Z,0.00
2018-02-13T03:52:26.517Z,0.00
2018-02-13T03:53:26.494Z,0.00
2018-02-13T03:54:26.471Z,0.00
2018-02-13T03:55:26.449Z,0.00
2018-02-13T03:56:26.424Z,0.00
2018-02-13T03:57:26.398Z,0.00
2018-02-13T03:58:26.381Z,0.00
2018-02-13T03:59:26.350Z,0.00
2018-02-13T04:00:26.331Z,0.00
2018-02-13T04:01:26.312Z,0.00
2018-02-13T04:02:26.280Z,0.00
2018-02-13T04:03:26.260Z,0.00
2018-02-13T04:04:26.235Z,0.00
2018-02-13T04:05:26.226Z,0.00
2018-02-13T04:06:26.192Z,0.00
2018-02-13T04:07:26.164Z,0.00
2018-02-13T04:08:26.142Z,0.00
2018-02-13T04:09:26.115Z,0.00
2018-02-13T04:10:26.092Z,0.00
2018-02-13T04:11:26.071Z,0.00
2018-02-13T04:12:26.046Z,0.00
2018-02-13T04:13:26.025Z,0.00
2018-02-13T04:14:25.999Z,0.00
2018-02-13T04:15:25.977Z,0.00
2018-02-13T04:16:25.953Z,0.00
2018-02-13T04:17:25.928Z,0.00
2018-02-13T04:18:25.917Z,0.00
2018-02-13T04:19:25.884Z,0.00
2018-02-13T04:20:25.859Z,0.00
2018-02-13T04:21:26.190Z,0.00
2018-02-13T04:22:25.814Z,0.00
2018-02-13T04:23:25.793Z,0.00
2018-02-13T04:24:25.768Z,0.00
2018-02-13T04:25:25.741Z,0.00
2018-02-13T04:26:25.721Z,0.00
2018-02-13T04:27:25.694Z,0.00
2018-02-13T04:28:25.679Z,0.00
2018-02-13T04:29:25.648Z,0.00
2018-02-13T04:30:25.627Z,0.00
2018-02-13T04:31:25.599Z,0.00
2018-02-13T04:32:25.582Z,0.00
2018-02-13T04:33:25.564Z,0.00
2018-02-13T04:34:25.534Z,0.00
2018-02-13T04:35:25.511Z,0.00
2018-02-13T04:36:25.484Z,0.00
2018-02-13T04:37:25.459Z,0.00
2018-02-13T04:38:25.437Z,0.00
2018-02-13T04:39:25.414Z,0.00
2018-02-13T04:40:25.389Z,0.00
2018-02-13T04:41:25.364Z,0.00
2018-02-13T04:42:25.342Z,0.00
2018-02-13T04:43:25.320Z,0.00
2018-02-13T04:44:25.297Z,0.00
2018-02-13T04:45:25.280Z,0.00
2018-02-13T04:46:25.252Z,0.00
2018-02-13T04:47:25.230Z,0.00
2018-02-13T04:48:25.201Z,0.00
2018-02-13T04:49:25.179Z,0.00
2018-02-13T04:50:25.156Z,0.00
2018-02-13T04:51:25.130Z,0.00
2018-02-13T04:52:25.106Z,0.00
2018-02-13T04:53:25.090Z,0.00
2018-02-13T04:54:25.061Z,0.00
2018-02-13T04:55:25.039Z,0.00
2018-02-13T04:56:25.013Z,0.00
2018-02-13T04:57:24.986Z,0.00
2018-02-13T04:58:24.965Z,0.00
2018-02-13T04:59:24.945Z,0.00
2018-02-13T05:00:24.918Z,0.00
2018-02-13T05:01:24.894Z,0.00
2018-02-13T05:02:24.870Z,0.00
2018-02-13T05:03:24.854Z,0.00
2018-02-13T05:04:24.821Z,0.00
2018-02-13T05:05:24.801Z,0.00
2018-02-13T05:06:24.776Z,0.00
2018-02-13T05:07:24.802Z,0.00
2018-02-13T05:08:24.733Z,0.00
2018-02-13T05:09:24.705Z,0.00
2018-02-13T05:10:24.681Z,0.00
2018-02-13T05:11:24.663Z,0.00
2018-02-13T05:12:24.634Z,0.00
2018-02-13T05:13:24.609Z,0.00
2018-02-13T05:14:24.586Z,0.00
2018-02-13T05:15:24.562Z,0.00
2018-02-13T05:16:24.539Z,0.00
2018-02-13T05:17:24.515Z,0.00
2018-02-13T05:18:24.490Z,0.00
2018-02-13T05:19:24.479Z,0.00
2018-02-13T05:20:24.448Z,0.00
2018-02-13T05:21:24.419Z,0.00
2018-02-13T05:22:24.398Z,0.00
2018-02-13T05:23:24.378Z,0.00
2018-02-13T05:24:24.347Z,0.00
2018-02-13T05:25:24.330Z,0.00
2018-02-13T05:26:24.301Z,0.00
2018-02-13T05:27:24.278Z,0.00
2018-02-13T05:28:24.258Z,0.00
2018-02-13T05:29:24.232Z,0.00
2018-02-13T05:30:24.206Z,0.00
2018-02-13T05:31:24.184Z,0.00
2018-02-13T05:32:24.160Z,0.00
2018-02-13T05:33:24.140Z,0.00
2018-02-13T05:34:24.118Z,0.00
2018-02-13T05:35:24.088Z,0.00
2018-02-13T05:36:24.069Z,0.00
2018-02-13T05:37:24.050Z,0.00
2018-02-13T05:38:24.021Z,0.00
2018-02-13T05:39:24.002Z,0.00
2018-02-13T05:40:23.973Z,0.00
2018-02-13T05:41:23.949Z,0.00
2018-02-13T05:42:23.931Z,0.00
2018-02-13T05:43:23.899Z,0.00
2018-02-13T05:44:23.879Z,0.00
2018-02-13T05:45:23.853Z,0.00
2018-02-13T05:46:23.835Z,0.00
2018-02-13T05:47:23.805Z,0.00
2018-02-13T05:48:23.779Z,0.00
2018-02-13T05:49:23.757Z,0.00
2018-02-13T05:50:23.729Z,0.00
2018-02-13T05:51:23.711Z,0.00
2018-02-13T05:52:23.684Z,0.00
2018-02-13T05:53:23.659Z,0.00
2018-02-13T05:54:23.639Z,0.00
2018-02-13T05:55:23.614Z,0.00
2018-02-13T05:56:23.598Z,0.00
2018-02-13T05:57:23.564Z,0.00
2018-02-13T05:58:23.544Z,0.00
2018-02-13T05:59:23.520Z,0.00
2018-02-13T06:00:23.494Z,0.00
2018-02-13T06:01:23.473Z,0.00
2018-02-13T06:02:23.449Z,0.00
2018-02-13T06:03:23.426Z,0.00
2018-02-13T06:04:23.401Z,0.00
2018-02-13T06:05:23.378Z,0.00
2018-02-13T06:06:23.354Z,0.00
2018-02-13T06:07:23.325Z,0.00
2018-02-13T06:08:23.305Z,0.00
2018-02-13T06:09:23.280Z,0.00
2018-02-13T06:10:23.257Z,0.00
2018-02-13T06:11:23.232Z,0.00
2018-02-13T06:12:23.209Z,0.00
2018-02-13T06:13:23.192Z,0.00
2018-02-13T06:14:23.162Z,0.00
2018-02-13T06:15:23.138Z,0.00
2018-02-13T06:16:23.114Z,0.00
2018-02-13T06:17:23.092Z,0.00
2018-02-13T06:18:23.121Z,0.00
2018-02-13T06:19:23.045Z,0.00
2018-02-13T06:20:23.031Z,0.00
2018-02-13T06:21:23.000Z,0.00
2018-02-13T06:22:23.030Z,0.00
2018-02-13T06:23:22.950Z,0.00
2018-02-13T06:24:22.979Z,0.00
2018-02-13T06:25:22.902Z,0.00
2018-02-13T06:26:22.888Z,0.00
2018-02-13T06:27:22.855Z,0.00
2018-02-13T06:28:22.889Z,0.00
2018-02-13T06:29:22.815Z,0.00
2018-02-13T06:30:22.790Z,0.00
2018-02-13T06:31:22.762Z,0.00
2018-02-13T06:32:22.790Z,0.00
2018-02-13T06:33:22.712Z,0.00
2018-02-13T06:34:22.838Z,0.00
2018-02-13T06:35:22.670Z,0.00
2018-02-13T06:36:22.652Z,0.00
2018-02-13T06:37:22.616Z,0.00
2018-02-13T06:38:22.644Z,0.00
2018-02-13T06:39:22.568Z,0.00
2018-02-13T06:40:22.615Z,0.00
2018-02-13T06:41:22.522Z,0.00
2018-02-13T06:42:22.520Z,0.00
2018-02-13T06:43:22.476Z,0.00
2018-02-13T06:44:22.598Z,0.00
2018-02-13T06:45:22.427Z,5.63
2018-02-13T06:46:22.463Z,5.63
2018-02-13T06:47:22.381Z,5.63
2018-02-13T06:48:22.360Z,5.63
2018-02-13T06:49:22.332Z,5.63
2018-02-13T06:50:22.309Z,5.63
2018-02-13T06:51:22.285Z,5.63
2018-02-13T06:52:22.260Z,5.63
2018-02-13T06:53:22.236Z,11.25
2018-02-13T06:54:22.218Z,11.25
2018-02-13T06:55:22.186Z,11.25
2018-02-13T06:56:22.256Z,11.25
2018-02-13T06:57:22.143Z,11.25
2018-02-13T06:58:22.119Z,16.88
2018-02-13T06:59:22.094Z,16.88
2018-02-13T07:00:22.069Z,16.88
2018-02-13T07:01:22.045Z,16.88
2018-02-13T07:02:22.025Z,16.88
2018-02-13T07:03:21.998Z,22.50
2018-02-13T07:04:21.977Z,22.50
2018-02-13T07:05:21.953Z,22.50
2018-02-13T07:06:21.927Z,22.50
2018-02-13T07:07:21.902Z,28.13
2018-02-13T07:08:21.891Z,28.13
2018-02-13T07:09:21.858Z,33.75
2018-02-13T07:10:21.840Z,33.75
2018-02-13T07:11:21.847Z,33.75
2018-02-13T07:12:21.791Z,33.75
2018-02-13T07:13:21.767Z,33.75
2018-02-13T07:14:21.740Z,50.63
2018-02-13T07:15:21.716Z,56.25
2018-02-13T07:16:21.701Z,39.38
2018-02-13T07:17:21.669Z,39.38
2018-02-13T07:18:21.652Z,39.38
2018-02-13T07:19:21.624Z,67.50
2018-02-13T07:20:21.598Z,157.50
2018-02-13T07:21:21.575Z,196.88
2018-02-13T07:22:21.561Z,180.00
2018-02-13T07:23:21.530Z,157.50
2018-02-13T07:24:21.512Z,129.38
2018-02-13T07:25:21.488Z,101.25
2018-02-13T07:26:21.463Z,73.13
2018-02-13T07:27:21.445Z,61.88
2018-02-13T07:28:21.419Z,61.88
2018-02-13T07:29:21.400Z,67.50
2018-02-13T07:30:21.371Z,67.50
2018-02-13T07:31:21.346Z,67.50
2018-02-13T07:32:21.333Z,67.50
2018-02-13T07:33:21.299Z,67.50
2018-02-13T07:34:21.279Z,67.50
2018-02-13T07:35:21.258Z,73.13
2018-02-13T07:36:21.236Z,73.13
2018-02-13T07:37:21.208Z,73.13
2018-02-13T07:38:21.189Z,78.75
2018-02-13T07:39:21.162Z,73.13
2018-02-13T07:40:21.138Z,84.38
2018-02-13T07:41:21.118Z,196.88
2018-02-13T07:42:21.100Z,354.38
2018-02-13T07:43:21.072Z,489.38
2018-02-13T07:44:21.049Z,517.50
2018-02-13T07:45:21.029Z,545.63
2018-02-13T07:46:21.006Z,551.25
2018-02-13T07:47:20.989Z,545.63
2018-02-13T07:48:20.970Z,568.13
2018-02-13T07:49:20.988Z,596.25
2018-02-13T07:50:20.927Z,472.50
2018-02-13T07:51:20.910Z,388.13
2018-02-13T07:52:20.888Z,556.88
2018-02-13T07:53:20.876Z,663.75
2018-02-13T07:54:20.859Z,663.75
2018-02-13T07:55:20.847Z,624.38
2018-02-13T07:56:20.819Z,556.88
2018-02-13T07:57:20.808Z,500.63
2018-02-13T07:58:20.784Z,495.00
2018-02-13T07:59:20.769Z,551.25
2018-02-13T08:00:20.756Z,646.88
2018-02-13T08:01:20.742Z,742.50
2018-02-13T08:02:20.730Z,776.25
2018-02-13T08:03:20.708Z,759.38
2018-02-13T08:04:20.698Z,748.13
2018-02-13T08:05:20.689Z,765.00
2018-02-13T08:06:20.669Z,793.13
2018-02-13T08:07:20.660Z,781.88
2018-02-13T08:08:20.646Z,748.13
2018-02-13T08:09:20.641Z,680.63
2018-02-13T08:10:20.618Z,663.75
2018-02-13T08:11:20.609Z,601.88
2018-02-13T08:12:20.597Z,691.88
2018-02-13T08:13:20.588Z,849.38
2018-02-13T08:14:20.575Z,894.38
2018-02-13T08:15:20.568Z,849.38
2018-02-13T08:16:20.553Z,798.75
2018-02-13T08:17:20.543Z,826.88
2018-02-13T08:18:20.566Z,776.25
2018-02-13T08:19:20.521Z,641.25
2018-02-13T08:20:20.510Z,635.63
2018-02-13T08:21:20.498Z,703.13
2018-02-13T08:22:20.492Z,731.25
2018-02-13T08:23:20.478Z,765.00
2018-02-13T08:24:20.468Z,815.63
2018-02-13T08:25:20.459Z,793.13
2018-02-13T08:26:20.453Z,720.00
2018-02-13T08:27:20.438Z,753.75
2018-02-13T08:28:20.437Z,731.25
2018-02-13T08:29:20.418Z,691.88
2018-02-13T08:30:20.411Z,630.00
2018-02-13T08:31:20.399Z,658.13
2018-02-13T08:32:20.389Z,776.25
2018-02-13T08:33:20.380Z,759.38
2018-02-13T08:34:20.377Z,855.00
2018-02-13T08:35:20.360Z,928.13
2018-02-13T08:36:20.346Z,855.00
2018-02-13T08:37:20.336Z,753.75
2018-02-13T08:38:20.332Z,843.75
2018-02-13T08:39:20.319Z,933.75
2018-02-13T08:40:20.317Z,832.50
2018-02-13T08:41:20.302Z,781.88
2018-02-13T08:42:20.289Z,877.50
2018-02-13T08:43:20.278Z,945.00
2018-02-13T08:44:20.279Z,793.13
2018-02-13T08:45:20.267Z,742.50
2018-02-13T08:46:20.251Z,708.75
2018-02-13T08:47:20.242Z,759.38
2018-02-13T08:48:20.230Z,900.00
2018-02-13T08:49:20.227Z,877.50
2018-02-13T08:50:20.223Z,956.25
2018-02-13T08:51:20.202Z,967.50
2018-02-13T08:52:20.194Z,995.63
2018-02-13T08:53:20.188Z,1029.38
2018-02-13T08:54:20.189Z,1018.13
2018-02-13T08:55:20.167Z,1051.88
2018-02-13T08:56:20.157Z,1006.88
2018-02-13T08:57:20.155Z,1057.50
2018-02-13T08:58:20.144Z,1141.88
2018-02-13T08:59:20.134Z,1108.13
2018-02-13T09:00:20.140Z,1085.63
2018-02-13T09:01:20.119Z,1063.13
2018-02-13T09:02:20.121Z,1051.88
2018-02-13T09:03:20.107Z,1125.00
2018-02-13T09:04:20.098Z,1040.63
2018-02-13T09:05:20.099Z,1096.88
2018-02-13T09:06:20.087Z,1074.38
2018-02-13T09:07:20.079Z,995.63
2018-02-13T09:08:20.069Z,1068.75
2018-02-13T09:09:20.071Z,1074.38
2018-02-13T09:10:20.064Z,1063.13
2018-02-13T09:11:20.054Z,1035.00
2018-02-13T09:12:20.060Z,1035.00
2018-02-13T09:13:20.044Z,1051.88
2018-02-13T09:14:20.033Z,1046.25
2018-02-13T09:15:20.021Z,1057.50
2018-02-13T09:16:20.019Z,1006.88
2018-02-13T09:17:20.019Z,1040.63
2018-02-13T09:18:20.012Z,1023.75
2018-02-13T09:19:20.050Z,961.88
2018-02-13T09:20:19.997Z,1035.00
2018-02-13T09:21:19.990Z,1051.88
2018-02-13T09:22:19.980Z,1012.50
2018-02-13T09:23:19.972Z,1006.88
2018-02-13T09:24:19.970Z,1001.25
2018-02-13T09:25:19.964Z,1040.63
2018-02-13T09:26:19.960Z,1068.75
2018-02-13T09:27:19.949Z,1006.88
2018-02-13T09:28:19.959Z,1006.88
2018-02-13T09:29:19.939Z,967.50
2018-02-13T09:30:19.929Z,1012.50
2018-02-13T09:31:19.973Z,995.63
2018-02-13T09:32:19.919Z,973.13
2018-02-13T09:33:19.917Z,973.13
2018-02-13T09:34:19.912Z,990.00
2018-02-13T09:35:19.899Z,1023.75
2018-02-13T09:36:19.893Z,1029.38
2018-02-13T09:37:19.889Z,1001.25
2018-02-13T09:38:19.890Z,1035.00
2018-02-13T09:39:19.877Z,990.00
2018-02-13T09:40:19.916Z,1012.50
2018-02-13T09:41:19.872Z,1018.13
2018-02-13T09:42:19.860Z,1012.50
2018-02-13T09:43:19.848Z,1012.50
2018-02-13T09:44:19.841Z,956.25
2018-02-13T09:45:19.839Z,956.25
2018-02-13T09:46:19.831Z,990.00
2018-02-13T09:47:19.820Z,945.00
2018-02-13T09:48:19.826Z,916.88
2018-02-13T09:49:19.810Z,883.13
2018-02-13T09:50:19.805Z,883.13
2018-02-13T09:51:19.803Z,877.50
2018-02-13T09:52:19.797Z,883.13
2018-02-13T09:53:19.786Z,860.63
2018-02-13T09:54:19.789Z,776.25
2018-02-13T09:55:19.770Z,776.25
2018-02-13T09:56:19.800Z,646.88
2018-02-13T09:57:19.751Z,450.00
2018-02-13T09:58:19.840Z,433.13
2018-02-13T09:59:19.746Z,421.88
2018-02-13T10:00:19.757Z,427.50
2018-02-13T10:01:19.725Z,438.75
2018-02-13T10:02:19.829Z,444.38
2018-02-13T10:03:19.711Z,450.00
2018-02-13T10:04:19.703Z,466.88
2018-02-13T10:05:19.696Z,489.38
2018-02-13T10:06:19.687Z,506.25
2018-02-13T10:07:19.681Z,517.50
2018-02-13T10:08:19.670Z,534.38
2018-02-13T10:09:19.664Z,568.13
2018-02-13T10:10:19.659Z,601.88
2018-02-13T10:11:19.652Z,675.00
2018-02-13T10:12:19.638Z,731.25
2018-02-13T10:13:19.630Z,736.88
2018-02-13T10:14:19.621Z,725.63
2018-02-13T10:15:19.618Z,714.38
2018-02-13T10:16:19.611Z,720.00
2018-02-13T10:17:19.598Z,714.38
2018-02-13T10:18:19.601Z,708.75
2018-02-13T10:19:19.589Z,714.38
2018-02-13T10:20:19.633Z,675.00
2018-02-13T10:21:19.566Z,641.25
2018-02-13T10:22:19.561Z,641.25
2018-02-13T10:23:19.546Z,641.25
2018-02-13T10:24:19.542Z,635.63
2018-02-13T10:25:19.533Z,635.63
2018-02-13T10:26:19.528Z,635.63
2018-02-13T10:27:19.516Z,641.25
2018-02-13T10:28:19.510Z,624.38
2018-02-13T10:29:19.499Z,613.13
2018-02-13T10:30:19.498Z,590.63
2018-02-13T10:31:19.481Z,590.63
2018-02-13T10:32:19.478Z,585.00
2018-02-13T10:33:19.471Z,590.63
2018-02-13T10:34:19.455Z,585.00
2018-02-13T10:35:19.446Z,573.75
2018-02-13T10:36:19.438Z,562.50
2018-02-13T10:37:19.440Z,556.88
2018-02-13T10:38:19.421Z,534.38
2018-02-13T10:39:19.450Z,517.50
2018-02-13T10:40:19.404Z,506.25
2018-02-13T10:41:19.390Z,500.63
2018-02-13T10:42:19.390Z,495.00
2018-02-13T10:43:19.427Z,489.38
2018-02-13T10:44:19.368Z,478.13
2018-02-13T10:45:19.360Z,466.88
2018-02-13T10:46:19.359Z,466.88
2018-02-13T10:47:19.389Z,466.88
2018-02-13T10:48:19.330Z,455.63
2018-02-13T10:49:19.321Z,444.38
2018-02-13T10:50:19.304Z,444.38
2018-02-13T10:51:19.294Z,438.75
2018-02-13T10:52:19.285Z,433.13
2018-02-13T10:53:19.280Z,421.88
2018-02-13T10:54:19.272Z,427.50
2018-02-13T10:55:19.254Z,421.88
2018-02-13T10:56:19.243Z,433.13
2018-02-13T10:57:19.238Z,421.88
2018-02-13T10:58:19.221Z,416.25
2018-02-13T10:59:19.211Z,416.25
2018-02-13T11:00:19.204Z,410.63
2018-02-13T11:01:19.192Z,405.00
2018-02-13T11:02:19.178Z,399.38
2018-02-13T11:03:19.170Z,393.75
2018-02-13T11:04:19.164Z,382.50
2018-02-13T11:05:19.145Z,382.50
2018-02-13T11:06:19.142Z,388.13
2018-02-13T11:07:19.125Z,393.75
2018-02-13T11:08:19.112Z,388.13
2018-02-13T11:09:19.114Z,382.50
2018-02-13T11:10:19.095Z,376.88
2018-02-13T11:11:19.093Z,371.25
2018-02-13T11:12:19.067Z,365.63
2018-02-13T11:13:19.071Z,371.25
2018-02-13T11:14:19.052Z,371.25
2018-02-13T11:15:19.038Z,376.88
2018-02-13T11:16:19.028Z,371.25
2018-02-13T11:17:19.014Z,371.25
2018-02-13T11:18:19.006Z,382.50
2018-02-13T11:19:18.991Z,382.50
2018-02-13T11:20:18.983Z,388.13
2018-02-13T11:21:18.968Z,382.50
2018-02-13T11:22:18.959Z,376.88
2018-02-13T11:23:18.947Z,376.88
2018-02-13T11:24:18.937Z,382.50
2018-02-13T11:25:18.923Z,376.88
2018-02-13T11:26:18.914Z,376.88
2018-02-13T11:27:18.902Z,376.88
2018-02-13T11:28:18.887Z,382.50
2018-02-13T11:29:18.876Z,382.50
2018-02-13T11:30:18.870Z,376.88
2018-02-13T11:31:18.855Z,376.88
2018-02-13T11:32:18.856Z,360.00
2018-02-13T11:33:18.835Z,343.13
2018-02-13T11:34:18.821Z,331.88
2018-02-13T11:35:18.810Z,326.25
2018-02-13T11:36:18.793Z,326.25
2018-02-13T11:37:18.785Z,320.63
2018-02-13T11:38:18.777Z,326.25
2018-02-13T11:39:18.759Z,315.00
2018-02-13T11:40:18.749Z,292.50
2018-02-13T11:41:18.751Z,298.13
2018-02-13T11:42:18.726Z,303.75
2018-02-13T11:43:18.722Z,292.50
2018-02-13T11:44:18.713Z,275.63
2018-02-13T11:45:18.690Z,275.63
2018-02-13T11:46:18.681Z,258.75
2018-02-13T11:47:18.670Z,241.88
2018-02-13T11:48:18.654Z,253.13
2018-02-13T11:49:18.641Z,118.13
2018-02-13T11:50:18.628Z,101.25
2018-02-13T11:51:18.614Z,129.38
2018-02-13T11:52:18.602Z,247.50
2018-02-13T11:53:18.593Z,258.75
2018-02-13T11:54:18.579Z,106.88
2018-02-13T11:55:18.571Z,101.25
2018-02-13T11:56:18.552Z,247.50
2018-02-13T11:57:18.534Z,258.75
2018-02-13T11:58:18.521Z,275.63
2018-02-13T11:59:18.514Z,247.50
2018-02-13T12:00:18.494Z,264.38
2018-02-13T12:01:18.479Z,135.00
2018-02-13T12:02:18.466Z,225.00
2018-02-13T12:03:18.449Z,258.75
2018-02-13T12:04:18.492Z,258.75
2018-02-13T12:05:18.427Z,264.38
2018-02-13T12:06:18.411Z,253.13
2018-02-13T12:07:18.394Z,151.88
2018-02-13T12:08:18.435Z,258.75
2018-02-13T12:09:18.368Z,247.50
2018-02-13T12:10:18.374Z,258.75
2018-02-13T12:11:18.349Z,90.00
2018-02-13T12:12:18.333Z,95.63
2018-02-13T12:13:18.317Z,258.75
2018-02-13T12:14:18.304Z,106.88
2018-02-13T12:15:18.288Z,101.25
2018-02-13T12:16:18.278Z,112.50
2018-02-13T12:17:18.262Z,101.25
2018-02-13T12:18:18.247Z,247.50
2018-02-13T12:19:18.256Z,101.25
2018-02-13T12:20:18.221Z,118.13
2018-02-13T12:21:18.206Z,264.38
2018-02-13T12:22:18.188Z,264.38
2018-02-13T12:23:18.176Z,264.38
2018-02-13T12:24:18.161Z,264.38
2018-02-13T12:25:18.145Z,258.75
2018-02-13T12:26:18.129Z,258.75
2018-02-13T12:27:18.122Z,258.75
2018-02-13T12:28:18.110Z,258.75
2018-02-13T12:29:18.090Z,253.13
2018-02-13T12:30:18.074Z,253.13
2018-02-13T12:31:18.076Z,253.13
2018-02-13T12:32:18.044Z,253.13
2018-02-13T12:33:18.031Z,253.13
2018-02-13T12:34:18.038Z,253.13
2018-02-13T12:35:17.999Z,253.13
2018-02-13T12:36:17.991Z,258.75
2018-02-13T12:37:17.980Z,258.75
2018-02-13T12:38:17.961Z,258.75
2018-02-13T12:39:17.948Z,258.75
2018-02-13T12:40:17.940Z,258.75
2018-02-13T12:41:17.919Z,258.75
2018-02-13T12:42:17.902Z,253.13
2018-02-13T12:43:17.883Z,236.25
2018-02-13T12:44:17.874Z,253.13
2018-02-13T12:45:17.854Z,241.88
2018-02-13T12:46:17.856Z,258.75
2018-02-13T12:47:17.829Z,253.13
2018-02-13T12:48:17.820Z,247.50
2018-02-13T12:49:17.801Z,241.88
2018-02-13T12:50:17.795Z,230.63
2018-02-13T12:51:17.779Z,264.38
2018-02-13T12:52:17.763Z,225.00
2018-02-13T12:53:17.746Z,264.38
2018-02-13T12:54:17.783Z,123.75