createdAt,value
2019-01-14T00:00:39.081Z,95.60
2019-01-14T00:03:08.631Z,95.90
2019-01-14T00:05:38.181Z,96.40
2019-01-14T00:08:07.851Z,96.60
2019-01-14T00:10:37.420Z,97.30
2019-01-14T00:13:10.990Z,96.80
2019-01-14T00:15:40.827Z,97.40
2019-01-14T00:18:10.498Z,97.50
2019-01-14T00:20:40.425Z,97.50
2019-01-14T00:23:10.100Z,97.50
2019-01-14T00:26:03.338Z,97.80
2019-01-14T00:28:33.397Z,98.00
2019-01-14T00:31:04.645Z,98.10
2019-01-14T00:33:33.957Z,98.60
2019-01-14T00:36:03.369Z,98.50
2019-01-14T00:38:32.971Z,98.80
2019-01-14T00:41:02.643Z,99.10
2019-01-14T00:43:31.956Z,99.10
2019-01-14T00:46:01.571Z,99.20
2019-01-14T00:48:30.804Z,99.50
2019-01-14T00:51:00.332Z,99.80
2019-01-14T00:53:29.596Z,99.80
2019-01-14T00:55:58.913Z,99.80
2019-01-14T00:58:28.155Z,99.80
2019-01-14T01:00:57.434Z,99.80
2019-01-14T01:03:26.821Z,99.40
2019-01-14T01:05:56.103Z,99.30
2019-01-14T01:08:25.447Z,99.30
2019-01-14T01:10:54.786Z,98.90
2019-01-14T01:13:24.060Z,99.60
2019-01-14T01:15:53.387Z,99.80
2019-01-14T01:18:22.646Z,99.80
2019-01-14T01:20:51.902Z,99.80
2019-01-14T01:23:21.195Z,99.80
2019-01-14T01:25:50.371Z,99.80
2019-01-14T01:28:19.690Z,99.80
2019-01-14T01:30:49.193Z,99.80
2019-01-14T01:33:19.103Z,99.80
2019-01-14T01:35:48.457Z,99.80
2019-01-14T01:38:17.967Z,99.80
2019-01-14T01:40:47.574Z,99.80
2019-01-14T01:43:16.768Z,99.50
2019-01-14T01:45:46.020Z,98.40
2019-01-14T01:48:15.396Z,98.30
2019-01-14T01:50:44.666Z,97.70
2019-01-14T01:53:13.927Z,97.20
2019-01-14T01:55:43.611Z,97.40
2019-01-14T01:58:13.167Z,97.40
2019-01-14T02:00:42.539Z,97.10
2019-01-14T02:03:12.748Z,97.50
2019-01-14T02:05:42.295Z,97.40
2019-01-14T02:08:11.656Z,97.30
2019-01-14T02:10:40.877Z,97.30
2019-01-14T02:13:10.203Z,96.90
2019-01-14T02:15:39.578Z,97.20
2019-01-14T02:18:08.923Z,97.00
2019-01-14T02:20:38.523Z,97.00
2019-01-14T02:23:08.275Z,96.30
2019-01-14T02:25:38.106Z,96.30
2019-01-14T02:28:07.453Z,96.10
2019-01-14T02:30:36.748Z,95.70
2019-01-14T02:33:06.357Z,95.50
2019-01-14T02:35:35.911Z,95.60
2019-01-14T02:38:05.233Z,96.10
2019-01-14T02:40:34.584Z,96.30
2019-01-14T02:43:04.276Z,96.70
2019-01-14T02:45:33.456Z,97.00
2019-01-14T02:48:02.712Z,97.60
2019-01-14T02:50:32.267Z,98.20
2019-01-14T02:53:01.625Z,98.40
2019-01-14T02:55:30.962Z,98.90
2019-01-14T02:58:00.279Z,99.30
2019-01-14T03:00:29.538Z,99.50
2019-01-14T03:02:58.898Z,99.80
2019-01-14T03:05:28.141Z,99.80
2019-01-14T03:07:57.434Z,99.80
2019-01-14T03:10:26.769Z,99.80
2019-01-14T03:12:56.292Z,99.80
2019-01-14T03:15:25.560Z,99.80
2019-01-14T03:17:55.473Z,99.80
2019-01-14T03:20:24.670Z,99.80
2019-01-14T03:22:54.640Z,99.80
2019-01-14T03:25:23.872Z,99.80
2019-01-14T03:27:53.153Z,99.50
2019-01-14T03:30:22.421Z,98.90
2019-01-14T03:32:51.670Z,98.70
2019-01-14T03:35:20.974Z,98.50
2019-01-14T03:37:50.277Z,98.10
2019-01-14T03:40:19.636Z,97.90
2019-01-14T03:42:48.797Z,97.80
2019-01-14T03:45:18.064Z,97.60
2019-01-14T03:47:47.730Z,97.50
2019-01-14T03:50:19.967Z,97.50
2019-01-14T03:52:49.364Z,97.50
2019-01-14T03:55:18.585Z,97.80
2019-01-14T03:57:47.968Z,97.70
2019-01-14T04:00:18.312Z,98.10
2019-01-14T04:03:00.053Z,97.70
2019-01-14T04:05:29.379Z,97.50
2019-01-14T04:07:58.682Z,97.90
2019-01-14T04:10:27.967Z,97.90
2019-01-14T04:12:57.168Z,98.30
2019-01-14T04:15:26.510Z,98.40
2019-01-14T04:17:55.796Z,98.00
2019-01-14T04:20:25.396Z,98.40
2019-01-14T04:22:55.069Z,98.40
2019-01-14T04:25:25.397Z,98.60
2019-01-14T04:27:54.713Z,99.30
2019-01-14T04:30:25.029Z,98.90
2019-01-14T04:32:54.379Z,98.80
2019-01-14T04:35:24.515Z,98.90
2019-01-14T04:37:53.855Z,99.20
2019-01-14T04:40:23.437Z,99.10
2019-01-14T04:42:52.771Z,99.50
2019-01-14T04:45:22.327Z,99.50
2019-01-14T04:47:51.523Z,99.50
2019-01-14T04:50:22.278Z,99.80
2019-01-14T04:52:52.472Z,98.80
2019-01-14T04:55:22.289Z,98.90
2019-01-14T04:57:51.555Z,99.80
2019-01-14T05:00:26.837Z,99.80
2019-01-14T05:02:56.925Z,99.80
2019-01-14T05:05:26.250Z,99.80
2019-01-14T05:07:55.579Z,99.80
2019-01-14T05:10:24.932Z,99.80
2019-01-14T05:12:54.644Z,99.80
2019-01-14T05:15:23.995Z,99.80
2019-01-14T05:17:53.282Z,99.80
2019-01-14T05:20:24.404Z,99.80
2019-01-14T05:22:54.203Z,99.80
2019-01-14T05:25:25.354Z,99.80
2019-01-14T05:27:54.714Z,99.80
2019-01-14T05:30:24.203Z,99.80
2019-01-14T05:32:53.984Z,99.80
2019-01-14T05:35:24.825Z,99.80
2019-01-14T05:37:59.333Z,99.80
2019-01-14T05:40:28.503Z,99.80
2019-01-14T05:42:57.859Z,99.80
2019-01-14T05:45:27.199Z,99.80
2019-01-14T05:47:56.915Z,99.80
2019-01-14T05:50:35.971Z,99.80
2019-01-14T05:53:05.949Z,99.80
2019-01-14T05:55:35.406Z,99.80
2019-01-14T05:58:04.899Z,99.80
2019-01-14T06:00:53.660Z,99.80
2019-01-14T06:03:23.369Z,99.80
2019-01-14T06:05:56.009Z,99.80
2019-01-14T06:08:59.895Z,99.80
2019-01-14T06:11:35.619Z,99.80
2019-01-14T06:14:12.886Z,99.80
2019-01-14T06:16:42.375Z,99.80
2019-01-14T06:19:13.102Z,99.80
2019-01-14T06:21:42.653Z,99.80
2019-01-14T06:24:12.061Z,99.80
2019-01-14T06:26:41.813Z,99.80
2019-01-14T06:29:18.476Z,99.80
2019-01-14T06:31:56.369Z,99.80
2019-01-14T06:34:31.456Z,99.80
2019-01-14T06:37:25.964Z,99.80
2019-01-14T06:40:21.635Z,99.80
2019-01-14T06:49:55.385Z,99.80
2019-01-14T06:52:25.217Z,99.80
2019-01-14T06:54:54.487Z,99.80
2019-01-14T06:57:23.709Z,99.80
2019-01-14T06:59:52.849Z,99.80
2019-01-14T07:02:22.052Z,99.80
2019-01-14T07:04:51.315Z,99.80
2019-01-14T07:07:20.965Z,99.80
2019-01-14T07:09:50.162Z,99.80
2019-01-14T07:12:19.550Z,99.80
2019-01-14T07:14:48.842Z,99.80
2019-01-14T07:17:18.067Z,99.80
2019-01-14T07:19:47.574Z,99.80
2019-01-14T07:22:17.141Z,99.80
2019-01-14T07:24:46.760Z,99.80
2019-01-14T07:27:16.005Z,99.80
2019-01-14T07:29:52.922Z,99.80
2019-01-14T07:32:24.546Z,99.80
2019-01-14T07:34:54.626Z,99.80
2019-01-14T07:37:24.113Z,99.80
2019-01-14T07:39:53.471Z,99.80
2019-01-14T07:42:22.734Z,99.80
2019-01-14T07:44:52.311Z,99.80
2019-01-14T07:47:21.585Z,99.80
2019-01-14T07:49:50.703Z,99.80
2019-01-14T07:52:19.894Z,99.80
2019-01-14T07:54:49.120Z,99.80
2019-01-14T07:57:18.370Z,99.80
2019-01-14T07:59:47.674Z,99.80
2019-01-14T08:02:17.169Z,99.80
2019-01-14T08:04:46.756Z,99.80
2019-01-14T08:07:16.012Z,99.80
2019-01-14T08:09:45.247Z,99.80
2019-01-14T08:12:14.426Z,99.80
2019-01-14T08:14:43.930Z,99.80
2019-01-14T08:17:13.211Z,99.80
2019-01-14T08:19:42.408Z,99.80
2019-01-14T08:22:11.869Z,99.80
2019-01-14T08:24:41.213Z,99.80
2019-01-14T08:27:10.407Z,99.80
2019-01-14T08:29:40.020Z,99.80
2019-01-14T08:32:09.231Z,99.80
2019-01-14T08:34:40.427Z,99.80
2019-01-14T08:37:09.556Z,99.80
2019-01-14T08:39:39.049Z,99.80
2019-01-14T08:42:10.544Z,99.80
2019-01-14T08:44:41.663Z,99.80
2019-01-14T08:47:11.287Z,99.80
2019-01-14T08:49:40.501Z,99.80
2019-01-14T08:52:09.825Z,99.80
2019-01-14T08:54:38.949Z,99.80
2019-01-14T08:57:08.151Z,99.80
2019-01-14T08:59:38.015Z,99.80
2019-01-14T09:02:07.247Z,99.80
2019-01-14T09:04:36.723Z,99.80
2019-01-14T09:07:06.139Z,99.80
2019-01-14T09:09:35.422Z,99.80
2019-01-14T09:12:05.231Z,99.70
2019-01-14T09:14:34.486Z,99.50
2019-01-14T09:17:04.189Z,99.30
2019-01-14T09:19:33.443Z,99.70
2019-01-14T09:22:02.666Z,99.80
2019-01-14T09:24:31.888Z,99.70
2019-01-14T09:27:01.116Z,99.50
2019-01-14T09:29:30.748Z,99.40
2019-01-14T09:32:00.408Z,99.70
2019-01-14T09:34:29.767Z,99.70
2019-01-14T09:36:59.020Z,99.30
2019-01-14T09:39:28.640Z,99.70
2019-01-14T09:41:57.854Z,99.70
2019-01-14T09:44:27.526Z,99.00
2019-01-14T09:46:56.745Z,99.80
2019-01-14T09:49:26.322Z,99.80
2019-01-14T09:51:55.589Z,99.80
2019-01-14T09:54:24.835Z,99.80
2019-01-14T09:56:54.106Z,99.80
2019-01-14T09:59:23.264Z,99.80
2019-01-14T10:01:52.845Z,99.80
2019-01-14T10:04:22.083Z,99.80
2019-01-14T10:06:51.634Z,99.80
2019-01-14T10:09:20.892Z,99.80
2019-01-14T10:11:50.611Z,99.80
2019-01-14T10:14:19.766Z,99.80
2019-01-14T10:16:50.062Z,99.80
2019-01-14T10:19:19.299Z,99.80
2019-01-14T10:21:48.847Z,99.80
2019-01-14T10:24:18.443Z,99.70
2019-01-14T10:26:47.702Z,98.70
2019-01-14T10:29:16.919Z,98.70
2019-01-14T10:31:46.790Z,98.10
2019-01-14T10:34:16.277Z,98.80
2019-01-14T10:36:45.410Z,99.00
2019-01-14T10:39:14.555Z,98.50
2019-01-14T10:41:43.817Z,97.50
2019-01-14T10:44:13.068Z,97.70
2019-01-14T10:46:42.406Z,97.80
2019-01-14T10:49:11.942Z,97.50
2019-01-14T10:51:41.157Z,96.50
2019-01-14T10:54:10.344Z,96.30
2019-01-14T10:56:43.907Z,95.90
2019-01-14T10:59:10.698Z,96.30
2019-01-14T11:01:40.592Z,96.20
2019-01-14T11:04:09.885Z,96.40
2019-01-14T11:06:39.201Z,95.00
2019-01-14T11:09:10.051Z,93.00
2019-01-14T11:11:39.248Z,92.80
2019-01-14T11:14:08.428Z,92.00
2019-01-14T11:16:38.398Z,92.60
2019-01-14T11:19:07.699Z,91.70
2019-01-14T11:21:37.181Z,91.60
2019-01-14T11:24:09.560Z,92.20
2019-01-14T11:26:39.233Z,93.80
2019-01-14T11:29:08.815Z,93.40
2019-01-14T11:31:38.128Z,92.20
2019-01-14T11:34:07.670Z,92.60
2019-01-14T11:36:37.545Z,91.50
2019-01-14T11:39:16.000Z,92.00
2019-01-14T11:41:45.270Z,91.80
2019-01-14T11:44:14.550Z,92.80
2019-01-14T11:46:43.804Z,93.20
2019-01-14T11:49:13.575Z,93.10
2019-01-14T11:51:42.742Z,91.70
2019-01-14T11:54:13.693Z,91.50
2019-01-14T11:56:43.243Z,92.50
2019-01-14T11:59:13.707Z,92.80
2019-01-14T12:01:42.920Z,92.50
2019-01-14T12:04:12.295Z,90.90
2019-01-14T12:06:41.483Z,89.20
2019-01-14T12:09:12.816Z,86.80
2019-01-14T12:11:42.234Z,88.10
2019-01-14T12:14:11.582Z,89.10
2019-01-14T12:16:41.105Z,90.60
2019-01-14T12:19:10.418Z,92.50
2019-01-14T12:21:39.702Z,93.70
2019-01-14T12:24:09.023Z,85.70
2019-01-14T12:26:38.679Z,78.10
2019-01-14T12:29:08.003Z,69.70
2019-01-14T12:31:37.343Z,60.40
2019-01-14T12:34:06.819Z,52.20
2019-01-14T12:36:36.343Z,47.20
2019-01-14T12:39:12.104Z,43.60
2019-01-14T12:41:41.336Z,42.60
2019-01-14T12:44:10.892Z,42.10
2019-01-14T12:46:40.160Z,41.60
2019-01-14T12:49:09.717Z,39.90
2019-01-14T12:51:39.292Z,37.70
2019-01-14T12:54:08.590Z,38.70
2019-01-14T12:56:37.888Z,36.30
2019-01-14T12:59:07.197Z,37.60
2019-01-14T13:06:34.229Z,39.00
2019-01-14T13:09:05.695Z,39.60
2019-01-14T13:11:34.978Z,40.00
2019-01-14T13:14:04.773Z,40.10
2019-01-14T13:16:34.150Z,40.40
2019-01-14T13:19:03.462Z,44.80
2019-01-14T13:21:32.994Z,45.00
2019-01-14T13:24:02.278Z,47.00
2019-01-14T13:26:41.784Z,49.60
2019-01-14T13:29:15.125Z,52.50
2019-01-14T13:31:42.416Z,54.30
2019-01-14T13:34:11.700Z,58.00
2019-01-14T13:36:43.509Z,61.20
2019-01-14T13:39:13.247Z,63.10
2019-01-14T13:41:43.116Z,65.30
2019-01-14T13:44:13.605Z,66.60
2019-01-14T13:46:43.128Z,66.90
2019-01-14T13:49:12.370Z,68.40
2019-01-14T13:51:41.643Z,68.70
2019-01-14T13:54:12.272Z,66.10
2019-01-14T13:56:41.827Z,66.70
2019-01-14T13:59:16.189Z,65.40
2019-01-14T14:01:44.588Z,63.00
2019-01-14T14:04:43.719Z,61.30
2019-01-14T14:07:29.993Z,60.70
2019-01-14T14:10:03.738Z,55.90
2019-01-14T14:12:51.828Z,51.80
2019-01-14T14:15:32.051Z,50.80
2019-01-14T14:19:08.483Z,53.40
2019-01-14T14:21:43.873Z,52.10
2019-01-14T14:24:13.347Z,54.00
2019-01-14T14:26:56.541Z,55.00
2019-01-14T14:29:35.142Z,57.10
2019-01-14T14:32:07.591Z,61.70
2019-01-14T14:34:47.100Z,65.40
2019-01-14T14:40:31.017Z,69.80
2019-01-14T14:43:00.439Z,69.50
2019-01-14T14:49:25.086Z,70.90
2019-01-14T14:52:04.528Z,71.10
2019-01-14T14:54:34.891Z,71.90
2019-01-14T14:57:04.119Z,72.80
2019-01-14T14:59:34.103Z,73.10
2019-01-14T15:02:03.330Z,74.90
2019-01-14T15:04:32.491Z,74.70
2019-01-14T15:07:01.716Z,76.10
2019-01-14T15:09:31.755Z,76.40
2019-01-14T15:12:01.168Z,75.90
2019-01-14T15:14:31.256Z,76.70
2019-01-14T15:17:00.492Z,77.50
2019-01-14T15:19:29.639Z,79.00
2019-01-14T15:21:58.916Z,79.50
2019-01-14T15:24:28.518Z,78.80
2019-01-14T15:26:57.810Z,80.00
2019-01-14T15:29:27.778Z,79.50
2019-01-14T15:31:57.458Z,79.80
2019-01-14T15:34:27.242Z,79.50
2019-01-14T15:36:56.444Z,80.00
2019-01-14T15:39:25.832Z,79.40
2019-01-14T16:55:38.630Z,85.50
2019-01-14T16:58:07.783Z,85.30
2019-01-14T18:05:29.943Z,86.90
2019-01-14T18:07:59.185Z,86.80
2019-01-14T19:13:31.099Z,94.10
2019-01-14T19:16:01.520Z,94.60
2019-01-14T19:18:30.809Z,95.10
2019-01-14T19:46:20.648Z,98.30
2019-01-14T19:48:50.488Z,98.30
2019-01-14T19:51:19.981Z,98.50
2019-01-14T19:53:49.382Z,98.60
2019-01-14T19:56:20.770Z,99.10
2019-01-14T19:58:54.530Z,99.30
2019-01-14T20:01:24.046Z,99.50
2019-01-14T20:03:53.653Z,99.60
2019-01-14T20:06:23.119Z,99.50
2019-01-14T20:08:53.158Z,99.60
2019-01-14T20:11:22.407Z,99.80
2019-01-14T20:13:51.711Z,99.80
2019-01-14T20:16:26.084Z,99.70
2019-01-14T20:18:56.415Z,99.30
2019-01-14T20:21:25.695Z,99.00
2019-01-14T20:23:54.851Z,98.60
2019-01-14T20:26:24.141Z,97.90
2019-01-14T20:28:53.369Z,97.40
2019-01-14T20:31:22.593Z,96.80
2019-01-14T20:33:52.059Z,96.30
2019-01-14T20:36:21.341Z,96.00
2019-01-14T20:38:50.949Z,95.40
2019-01-14T20:41:20.320Z,95.10
2019-01-14T20:43:49.945Z,94.30
2019-01-14T20:46:19.440Z,93.80
2019-01-14T20:48:49.098Z,93.30
2019-01-14T20:51:18.529Z,93.00
2019-01-14T20:53:50.611Z,92.00
2019-01-14T20:56:20.053Z,91.30
2019-01-14T20:58:49.180Z,90.70
2019-01-14T21:01:18.655Z,91.10
2019-01-14T21:03:47.851Z,91.00
2019-01-14T21:06:17.195Z,91.50
2019-01-14T21:08:46.926Z,90.90
2019-01-14T21:11:16.119Z,90.60
2019-01-14T21:13:45.341Z,91.00
2019-01-14T21:16:14.608Z,91.00
2019-01-14T21:18:44.183Z,91.40
2019-01-14T21:21:14.770Z,91.40
2019-01-14T21:23:43.967Z,90.80
2019-01-14T21:26:13.264Z,90.80
2019-01-14T21:28:42.763Z,92.40
2019-01-14T21:31:12.163Z,91.20
2019-01-14T21:33:41.483Z,91.70
2019-01-14T21:36:11.093Z,92.00
2019-01-14T21:38:40.842Z,92.00
2019-01-14T21:41:11.827Z,92.30
2019-01-14T21:43:41.120Z,92.80
2019-01-14T21:46:10.707Z,92.80
2019-01-14T21:48:40.216Z,93.00
2019-01-14T21:51:09.462Z,92.50
2019-01-14T21:53:41.297Z,92.20
2019-01-14T21:56:10.499Z,92.20
2019-01-14T21:58:40.059Z,92.10
2019-01-14T22:01:09.843Z,92.40
2019-01-14T22:03:41.658Z,92.50
2019-01-14T22:06:11.081Z,92.60
2019-01-14T22:08:40.840Z,92.80
2019-01-14T22:11:10.056Z,92.90
2019-01-14T22:13:43.763Z,93.20
2019-01-14T22:16:13.379Z,93.10
2019-01-14T22:18:43.287Z,93.20
2019-01-14T22:21:13.164Z,93.20
2019-01-14T22:23:42.661Z,93.30
2019-01-14T22:26:12.805Z,93.20
2019-01-14T22:28:42.025Z,93.20
2019-01-14T22:31:13.625Z,93.20
2019-01-14T22:33:48.373Z,92.70
2019-01-14T22:36:22.834Z,92.10
2019-01-14T22:38:52.023Z,91.90
2019-01-14T22:41:21.227Z,91.80
2019-01-14T22:43:50.435Z,91.50
2019-01-14T22:46:19.700Z,91.40
2019-01-14T22:48:49.196Z,91.50
2019-01-14T22:51:18.514Z,91.60
2019-01-14T22:53:47.682Z,91.60
2019-01-14T22:56:16.945Z,91.60
2019-01-14T22:58:53.962Z,91.50
2019-01-14T23:01:42.046Z,91.10
2019-01-14T23:04:11.639Z,90.90
2019-01-14T23:06:40.838Z,90.80
2019-01-14T23:09:10.647Z,90.70
2019-01-14T23:11:39.888Z,90.20
2019-01-14T23:14:09.007Z,90.10
2019-01-14T23:16:38.558Z,90.30
2019-01-14T23:19:07.882Z,90.20
2019-01-14T23:21:37.288Z,89.60
2019-01-14T23:24:08.022Z,89.60
2019-01-14T23:26:37.305Z,89.60
2019-01-14T23:29:07.216Z,89.70
2019-01-14T23:31:36.630Z,89.70
2019-01-14T23:34:06.198Z,89.50
2019-01-14T23:36:35.790Z,90.40
2019-01-14T23:39:08.272Z,91.00
2019-01-14T23:41:37.415Z,91.40
2019-01-14T23:44:07.046Z,91.80
2019-01-14T23:46:36.531Z,91.80
2019-01-14T23:49:05.984Z,90.70
2019-01-14T23:51:35.142Z,91.00
2019-01-14T23:54:04.653Z,91.50
2019-01-14T23:56:34.032Z,91.80
2019-01-14T23:59:03.154Z,91.20
