createdAt,value
2022-07-25T00:01:22.633Z,22.60
2022-07-25T00:03:51.958Z,22.50
2022-07-25T00:06:21.527Z,22.50
2022-07-25T00:08:52.494Z,22.50
2022-07-25T00:11:20.797Z,22.50
2022-07-25T00:13:49.086Z,22.40
2022-07-25T00:16:19.644Z,22.40
2022-07-25T00:18:48.080Z,22.30
2022-07-25T00:21:16.340Z,22.30
2022-07-25T00:23:46.084Z,22.30
2022-07-25T00:26:14.655Z,22.20
2022-07-25T00:28:42.929Z,22.20
2022-07-25T00:31:13.527Z,22.20
2022-07-25T00:33:44.336Z,22.20
2022-07-25T00:36:12.720Z,22.10
2022-07-25T00:38:40.901Z,22.10
2022-07-25T00:41:10.839Z,22.00
2022-07-25T00:43:39.148Z,22.00
2022-07-25T00:46:07.428Z,22.00
2022-07-25T00:48:36.976Z,22.00
2022-07-25T00:51:05.616Z,21.90
2022-07-25T00:53:34.517Z,21.90
2022-07-25T00:56:02.818Z,21.80
2022-07-25T00:58:32.812Z,21.80
2022-07-25T01:01:01.710Z,21.80
2022-07-25T01:03:32.389Z,21.70
2022-07-25T01:06:00.630Z,21.70
2022-07-25T01:08:29.529Z,21.70
2022-07-25T01:11:00.181Z,21.70
2022-07-25T01:13:28.697Z,21.70
2022-07-25T01:16:00.715Z,21.60
2022-07-25T01:18:29.085Z,21.60
2022-07-25T01:20:58.935Z,21.60
2022-07-25T01:23:29.548Z,21.50
2022-07-25T01:25:57.636Z,21.50
2022-07-25T01:28:25.960Z,21.50
2022-07-25T01:30:54.387Z,21.40
2022-07-25T01:33:24.253Z,21.40
2022-07-25T01:35:52.918Z,21.40
2022-07-25T01:38:22.814Z,21.40
2022-07-25T01:40:51.243Z,21.30
2022-07-25T01:43:19.700Z,21.30
2022-07-25T01:45:47.883Z,21.30
2022-07-25T01:48:18.138Z,21.20
2022-07-25T01:50:48.367Z,21.20
2022-07-25T01:53:17.269Z,21.20
2022-07-25T01:55:48.160Z,21.20
2022-07-25T01:58:16.476Z,21.20
2022-07-25T02:00:51.229Z,21.20
2022-07-25T02:03:32.527Z,20.80
2022-07-25T02:06:03.085Z,21.10
2022-07-25T02:08:31.853Z,21.10
2022-07-25T02:11:02.589Z,21.10
2022-07-25T02:13:30.745Z,21.00
2022-07-25T02:16:01.540Z,21.00
2022-07-25T02:18:30.017Z,21.00
2022-07-25T02:20:58.465Z,21.00
2022-07-25T02:23:26.840Z,21.00
2022-07-25T02:25:55.143Z,21.00
2022-07-25T02:28:24.704Z,20.90
2022-07-25T02:30:52.847Z,20.80
2022-07-25T02:33:21.060Z,20.90
2022-07-25T02:35:50.372Z,20.80
2022-07-25T02:38:20.911Z,20.70
2022-07-25T02:40:50.516Z,20.70
2022-07-25T02:43:22.161Z,20.70
2022-07-25T02:45:52.095Z,20.70
2022-07-25T02:48:20.401Z,20.70
2022-07-25T02:50:48.549Z,20.70
2022-07-25T02:53:24.651Z,20.60
2022-07-25T02:56:05.370Z,20.60
2022-07-25T02:58:34.123Z,20.60
2022-07-25T03:01:03.749Z,20.60
2022-07-25T03:03:32.245Z,20.90
2022-07-25T03:06:00.513Z,20.60
2022-07-25T03:08:28.685Z,20.50
2022-07-25T03:10:57.033Z,20.50
2022-07-25T03:13:25.797Z,20.50
2022-07-25T03:15:53.930Z,20.50
2022-07-25T03:18:23.447Z,20.50
2022-07-25T03:20:51.624Z,20.50
2022-07-25T03:23:19.982Z,20.40
2022-07-25T03:25:48.389Z,20.40
2022-07-25T03:28:16.693Z,20.40
2022-07-25T03:30:45.002Z,20.40
2022-07-25T03:33:13.244Z,20.40
2022-07-25T03:35:43.085Z,20.40
2022-07-25T03:38:11.266Z,20.40
2022-07-25T03:40:39.673Z,20.40
2022-07-25T03:43:07.953Z,20.40
2022-07-25T03:45:36.346Z,20.40
2022-07-25T03:48:05.703Z,20.40
2022-07-25T03:50:33.833Z,20.40
2022-07-25T03:53:05.722Z,20.40
2022-07-25T03:55:34.472Z,20.50
2022-07-25T03:58:02.757Z,20.50
2022-07-25T04:00:31.138Z,20.50
2022-07-25T04:02:59.438Z,20.50
2022-07-25T04:05:30.533Z,20.50
2022-07-25T04:11:12.386Z,20.60
2022-07-25T04:13:40.556Z,20.60
2022-07-25T04:16:12.999Z,20.60
2022-07-25T04:18:46.641Z,20.70
2022-07-25T04:21:17.802Z,20.70
2022-07-25T04:23:48.183Z,20.80
2022-07-25T04:26:20.666Z,20.80
2022-07-25T04:28:48.836Z,20.90
2022-07-25T04:31:17.068Z,20.90
2022-07-25T04:33:46.131Z,21.00
2022-07-25T04:36:14.208Z,21.10
2022-07-25T04:38:44.826Z,21.10
2022-07-25T04:41:13.213Z,21.20
2022-07-25T04:43:48.277Z,21.30
2022-07-25T04:46:20.397Z,21.40
2022-07-25T04:48:50.622Z,21.40
2022-07-25T04:51:19.756Z,21.50
2022-07-25T04:53:48.194Z,21.60
2022-07-25T04:56:16.841Z,21.70
2022-07-25T04:58:46.420Z,21.70
2022-07-25T05:01:15.033Z,21.80
2022-07-25T05:03:49.817Z,21.90
2022-07-25T05:06:19.673Z,22.00
2022-07-25T05:08:48.285Z,22.10
2022-07-25T05:11:18.534Z,22.20
2022-07-25T05:13:48.128Z,22.20
2022-07-25T05:16:16.506Z,22.30
2022-07-25T05:18:44.786Z,22.40
2022-07-25T05:21:14.068Z,22.40
2022-07-25T05:23:42.445Z,22.30
2022-07-25T05:26:10.662Z,22.60
2022-07-25T05:28:38.919Z,22.70
2022-07-25T05:31:08.650Z,22.80
2022-07-25T05:33:36.916Z,22.90
2022-07-25T05:36:08.875Z,23.10
2022-07-25T05:38:39.420Z,23.20
2022-07-25T05:41:07.988Z,23.20
2022-07-25T05:43:36.462Z,23.40
2022-07-25T05:46:08.934Z,23.50
2022-07-25T05:48:37.360Z,23.50
2022-07-25T05:51:08.092Z,23.70
2022-07-25T05:53:37.759Z,23.90
2022-07-25T05:56:06.837Z,24.00
2022-07-25T05:58:36.884Z,24.10
2022-07-25T06:01:05.238Z,24.30
2022-07-25T06:03:35.369Z,24.40
2022-07-25T06:06:03.723Z,24.60
2022-07-25T06:08:35.322Z,24.70
2022-07-25T06:11:06.028Z,24.70
2022-07-25T06:13:37.095Z,25.10
2022-07-25T06:16:06.116Z,25.30
2022-07-25T06:19:01.906Z,25.50
2022-07-25T06:21:30.394Z,25.60
2022-07-25T06:23:58.584Z,25.90
2022-07-25T06:26:26.684Z,26.10
2022-07-25T06:28:54.969Z,26.20
2022-07-25T06:31:23.159Z,26.40
2022-07-25T06:33:53.952Z,26.50
2022-07-25T06:36:23.564Z,26.60
2022-07-25T06:39:00.686Z,26.70
2022-07-25T06:41:28.842Z,26.90
2022-07-25T06:43:57.130Z,27.00
2022-07-25T06:46:26.650Z,27.20
2022-07-25T06:48:54.944Z,27.30
2022-07-25T06:51:25.252Z,27.40
2022-07-25T06:53:53.727Z,27.40
2022-07-25T06:56:24.520Z,27.50
2022-07-25T06:58:53.368Z,27.60
2022-07-25T08:45:00.277Z,32.20
2022-07-25T08:47:41.086Z,32.30
2022-07-25T08:50:14.649Z,32.50
2022-07-25T08:52:45.463Z,32.60
2022-07-25T08:55:16.939Z,32.70
2022-07-25T08:57:46.165Z,32.80
2022-07-25T09:00:18.203Z,32.90
2022-07-25T09:02:53.206Z,33.00
2022-07-25T09:05:23.061Z,33.00
2022-07-25T09:07:52.206Z,33.00
2022-07-25T09:10:22.764Z,33.00
2022-07-25T09:12:56.058Z,33.00
2022-07-25T09:15:26.734Z,33.10
2022-07-25T09:17:58.794Z,33.20
2022-07-25T09:20:39.768Z,33.40
2022-07-25T09:23:08.307Z,33.50
2022-07-25T09:25:36.823Z,33.60
2022-07-25T09:28:16.243Z,33.70
2022-07-25T09:30:56.242Z,33.90
2022-07-25T09:33:27.966Z,34.00
2022-07-25T09:35:56.989Z,34.10
2022-07-25T09:38:26.482Z,34.10
2022-07-25T09:40:56.428Z,34.20
2022-07-25T09:43:25.172Z,34.30
2022-07-25T09:46:02.304Z,34.40
2022-07-25T09:48:33.443Z,34.50
2022-07-25T09:51:02.911Z,34.50
2022-07-25T09:53:31.382Z,34.60
2022-07-25T09:56:00.082Z,34.70
2022-07-25T09:58:31.852Z,34.70
2022-07-25T10:01:05.247Z,34.60
2022-07-25T10:03:51.651Z,34.80
2022-07-25T10:06:25.846Z,35.00
2022-07-25T10:08:55.240Z,34.90
2022-07-25T10:11:25.514Z,35.10
2022-07-25T10:13:54.955Z,35.00
2022-07-25T10:16:24.613Z,35.00
2022-07-25T10:18:55.827Z,35.00
2022-07-25T10:21:29.176Z,34.90
2022-07-25T10:24:05.902Z,34.90
2022-07-25T10:26:39.969Z,34.90
2022-07-25T10:29:10.911Z,35.00
2022-07-25T10:31:49.355Z,35.00
2022-07-25T10:34:30.290Z,35.00
2022-07-25T10:36:59.680Z,35.00
2022-07-25T10:39:38.185Z,35.00
2022-07-25T10:42:07.111Z,35.10
2022-07-25T10:44:43.290Z,35.10
2022-07-25T10:47:13.083Z,35.10
2022-07-25T10:50:13.581Z,35.20
2022-07-25T10:52:33.329Z,35.20
2022-07-25T10:55:02.828Z,35.30
2022-07-25T10:57:32.220Z,35.30
2022-07-25T11:00:07.061Z,35.40
2022-07-25T11:02:35.401Z,35.40
2022-07-25T11:05:06.389Z,35.40
2022-07-25T11:07:36.958Z,35.50
2022-07-25T11:10:07.354Z,35.50
2022-07-25T11:12:36.256Z,35.60
2022-07-25T11:15:07.992Z,35.60
2022-07-25T11:18:06.760Z,35.60
2022-07-25T11:21:16.856Z,35.70
2022-07-25T11:24:17.852Z,35.70
2022-07-25T11:26:56.695Z,35.60
2022-07-25T11:30:07.531Z,35.70
2022-07-25T11:32:57.327Z,35.60
2022-07-25T11:35:34.907Z,35.80
2022-07-25T11:38:24.542Z,36.10
2022-07-25T11:41:09.433Z,36.40
2022-07-25T11:44:12.268Z,37.20
2022-07-25T11:47:08.034Z,38.30
2022-07-25T11:49:54.690Z,39.10
2022-07-25T11:52:36.994Z,39.80
2022-07-25T11:55:18.943Z,40.40
2022-07-25T11:58:31.183Z,40.90
2022-07-25T12:01:31.490Z,41.50
2022-07-25T12:04:39.568Z,42.10
2022-07-25T12:07:22.718Z,42.80
2022-07-25T12:10:09.419Z,43.60
2022-07-25T12:13:18.593Z,44.20
2022-07-25T12:19:55.030Z,45.80
2022-07-25T12:23:03.002Z,46.40
2022-07-25T12:26:25.941Z,46.80
2022-07-25T12:29:17.866Z,47.60
2022-07-25T12:32:07.553Z,48.10
2022-07-25T12:35:10.370Z,48.40
2022-07-25T12:37:47.611Z,48.80
2022-07-25T12:40:38.025Z,48.70
2022-07-25T12:54:22.854Z,49.10
2022-07-25T12:56:54.611Z,49.30
2022-07-25T12:59:40.601Z,49.70
2022-07-25T13:02:14.949Z,50.10
2022-07-25T13:05:05.209Z,50.50
2022-07-25T13:07:35.821Z,50.70
2022-07-25T13:10:05.297Z,50.70
2022-07-25T13:12:36.269Z,50.70
2022-07-25T13:15:05.016Z,50.70
2022-07-25T13:17:42.094Z,50.90
2022-07-25T13:20:19.740Z,51.00
2022-07-25T13:23:10.890Z,51.00
2022-07-25T13:25:54.541Z,51.00
2022-07-25T13:28:46.194Z,50.90
2022-07-25T13:31:33.437Z,51.20
2022-07-25T13:34:17.341Z,51.40
2022-07-25T13:37:02.560Z,52.10
2022-07-25T13:39:53.722Z,51.80
2022-07-25T13:42:32.616Z,51.50
2022-07-25T13:45:30.491Z,51.30
2022-07-25T13:48:29.372Z,51.20
2022-07-25T13:51:08.038Z,50.80
2022-07-25T13:53:59.540Z,51.00
2022-07-25T13:56:32.661Z,51.20
2022-07-25T13:59:05.370Z,51.20
2022-07-25T14:01:34.069Z,51.20
2022-07-25T14:04:02.788Z,51.20
2022-07-25T14:06:32.719Z,51.60
2022-07-25T14:09:01.271Z,51.40
2022-07-25T14:11:43.004Z,51.50
2022-07-25T15:38:09.214Z,45.90
2022-07-25T15:40:37.850Z,45.40
2022-07-25T15:43:13.707Z,45.00
2022-07-25T15:45:56.727Z,44.70
2022-07-25T15:48:29.778Z,44.20
2022-07-25T15:51:05.558Z,43.70
2022-07-25T15:53:39.964Z,43.10
2022-07-25T15:56:10.749Z,43.00
2022-07-25T15:58:39.740Z,42.40
2022-07-25T16:01:08.168Z,42.00
2022-07-25T16:03:37.247Z,41.60
2022-07-25T16:06:18.669Z,41.20
2022-07-25T16:08:50.109Z,41.10
2022-07-25T16:11:25.198Z,40.80
2022-07-25T16:14:05.934Z,40.70
2022-07-25T16:16:41.413Z,40.70
2022-07-25T16:19:16.345Z,41.00
2022-07-25T16:22:03.189Z,41.30
2022-07-25T16:24:46.005Z,42.20
2022-07-25T16:27:20.976Z,42.70
2022-07-25T16:30:35.022Z,43.10
2022-07-25T16:33:05.054Z,43.30
2022-07-25T16:35:47.616Z,43.20
2022-07-25T16:38:17.464Z,43.30
2022-07-25T16:40:48.462Z,43.20
2022-07-25T16:43:20.102Z,42.90
2022-07-25T16:45:48.702Z,42.80
2022-07-25T16:48:19.330Z,42.80
2022-07-25T16:50:50.872Z,42.80
2022-07-25T16:53:25.479Z,43.10
2022-07-25T16:55:56.080Z,43.20
2022-07-25T16:58:56.799Z,43.10
2022-07-25T17:01:38.100Z,43.10
2022-07-25T17:04:09.200Z,43.10
2022-07-25T17:06:38.024Z,43.30
2022-07-25T17:09:12.718Z,43.40
2022-07-25T17:11:49.605Z,43.30
2022-07-25T17:14:23.045Z,42.90
2022-07-25T17:16:57.919Z,42.50
2022-07-25T17:19:59.773Z,41.90
2022-07-25T17:22:32.173Z,41.30
2022-07-25T17:25:05.677Z,40.80
2022-07-25T17:27:37.543Z,40.30
2022-07-25T17:30:07.550Z,39.80
2022-07-25T17:32:35.966Z,39.50
2022-07-25T17:35:05.361Z,39.20
2022-07-25T17:37:34.215Z,38.90
2022-07-25T17:40:03.103Z,38.50
2022-07-25T17:42:32.362Z,38.30
2022-07-25T17:45:05.998Z,38.10
2022-07-25T17:47:34.711Z,37.90
2022-07-25T17:50:03.693Z,37.70
2022-07-25T17:52:31.843Z,37.50
2022-07-25T17:55:00.486Z,37.30
2022-07-25T17:57:29.756Z,37.10
2022-07-25T17:59:58.031Z,36.90
2022-07-25T18:02:28.686Z,36.80
2022-07-25T18:04:57.393Z,36.60
2022-07-25T18:07:27.412Z,36.40
2022-07-25T18:09:56.010Z,36.40
2022-07-25T18:12:29.491Z,36.20
2022-07-25T18:14:58.359Z,36.00
2022-07-25T18:17:28.613Z,35.80
2022-07-25T18:19:57.390Z,35.20
2022-07-25T18:22:26.531Z,34.90
2022-07-25T18:24:57.481Z,34.40
2022-07-25T18:27:27.969Z,34.00
2022-07-25T18:29:59.743Z,33.60
2022-07-25T18:32:29.761Z,33.30
2022-07-25T18:34:58.358Z,33.00
2022-07-25T18:40:25.938Z,32.60
2022-07-25T18:42:55.021Z,32.50
2022-07-25T18:45:30.190Z,32.40
2022-07-25T18:48:01.377Z,32.50
2022-07-25T18:50:29.827Z,32.20
2022-07-25T18:52:58.141Z,32.00
2022-07-25T18:55:26.499Z,31.90
2022-07-25T18:57:55.302Z,31.70
2022-07-25T19:00:26.520Z,31.50
2022-07-25T19:03:05.308Z,31.40
2022-07-25T19:05:33.779Z,31.30
2022-07-25T19:08:03.371Z,31.10
2022-07-25T19:10:31.848Z,30.90
2022-07-25T19:13:00.966Z,30.90
2022-07-25T19:15:29.477Z,30.70
2022-07-25T19:17:57.967Z,30.50
2022-07-25T19:20:27.849Z,30.10
2022-07-25T19:22:56.588Z,29.60
2022-07-25T19:25:25.530Z,29.20
2022-07-25T19:27:54.098Z,28.90
2022-07-25T19:30:22.574Z,28.60
2022-07-25T19:32:50.958Z,28.50
2022-07-25T19:35:25.835Z,28.40
2022-07-25T19:37:56.250Z,28.20
2022-07-25T19:40:25.053Z,28.30
2022-07-25T19:42:54.153Z,28.30
2022-07-25T19:45:24.367Z,28.30
2022-07-25T19:47:55.284Z,28.30
2022-07-25T19:50:26.415Z,28.30
2022-07-25T19:53:02.102Z,28.30
2022-07-25T19:55:43.667Z,28.30
2022-07-25T19:58:14.802Z,28.30
2022-07-25T20:00:43.533Z,28.20
2022-07-25T20:03:46.243Z,28.10
2022-07-25T20:06:23.781Z,28.10
2022-07-25T20:08:55.257Z,28.00
2022-07-25T20:11:23.835Z,27.70
2022-07-25T20:13:52.568Z,27.90
2022-07-25T20:16:21.556Z,27.90
2022-07-25T20:18:50.393Z,27.90
2022-07-25T20:21:19.224Z,27.80
2022-07-25T20:23:48.481Z,27.90
2022-07-25T20:26:19.274Z,27.80
2022-07-25T20:28:48.158Z,27.90
2022-07-25T20:31:17.746Z,27.90
2022-07-25T20:33:48.642Z,27.90
2022-07-25T20:36:20.823Z,27.80
2022-07-25T20:38:49.335Z,27.90
2022-07-25T20:41:20.044Z,27.80
2022-07-25T20:43:48.278Z,27.50
2022-07-25T20:46:16.601Z,27.70
2022-07-25T20:48:44.965Z,27.60
2022-07-25T20:51:20.963Z,27.60
2022-07-25T20:54:42.407Z,27.40
2022-07-25T20:57:38.010Z,27.60
2022-07-25T21:00:07.906Z,27.40
2022-07-25T21:02:37.226Z,27.40
2022-07-25T21:05:07.388Z,27.40
2022-07-25T21:07:56.662Z,27.30
2022-07-25T21:10:26.995Z,27.10
2022-07-25T21:13:07.165Z,27.30
2022-07-25T21:15:37.136Z,27.30
2022-07-25T21:18:06.155Z,27.30
2022-07-25T21:20:37.821Z,27.20
2022-07-25T21:23:06.614Z,27.20
2022-07-25T21:25:36.939Z,27.20
2022-07-25T21:28:12.300Z,27.20
2022-07-25T21:30:46.028Z,27.20
2022-07-25T21:33:28.368Z,27.20
2022-07-25T21:36:17.041Z,27.20
2022-07-25T21:38:59.840Z,27.10
2022-07-25T21:41:41.181Z,27.10
2022-07-25T21:44:11.589Z,27.20
2022-07-25T21:46:44.424Z,27.20
2022-07-25T21:49:41.514Z,27.10
2022-07-25T21:52:13.332Z,27.10
2022-07-25T21:54:42.639Z,27.00
2022-07-25T21:57:13.517Z,27.00
2022-07-25T21:59:45.346Z,27.00
2022-07-25T22:02:15.053Z,26.90
2022-07-25T22:05:42.798Z,26.90
2022-07-25T22:08:25.710Z,27.00
2022-07-25T22:10:54.945Z,26.80
2022-07-25T22:13:23.955Z,26.80
2022-07-25T22:15:55.066Z,26.70
2022-07-25T22:18:23.668Z,26.80
2022-07-25T22:24:06.392Z,26.70
2022-07-25T22:26:40.273Z,26.60
2022-07-25T22:29:09.661Z,26.40
2022-07-25T22:31:43.604Z,26.50
2022-07-25T22:34:13.938Z,26.40
2022-07-25T22:36:47.557Z,26.20
2022-07-25T22:39:34.337Z,26.20
2022-07-25T22:42:32.607Z,26.20
2022-07-25T22:45:04.157Z,26.20
2022-07-25T22:47:35.263Z,26.10
2022-07-25T22:50:13.496Z,26.10
2022-07-25T22:52:42.616Z,26.10
2022-07-25T22:55:12.376Z,26.00
2022-07-25T22:57:57.424Z,26.00
2022-07-25T23:00:41.489Z,26.00
2022-07-25T23:03:21.677Z,25.90
2022-07-25T23:05:50.293Z,25.80
2022-07-25T23:08:32.107Z,25.70
2022-07-25T23:11:07.796Z,25.60
2022-07-25T23:13:45.454Z,25.80
2022-07-25T23:16:14.836Z,25.50
2022-07-25T23:18:57.074Z,25.40
2022-07-25T23:21:26.889Z,25.30
2022-07-25T23:23:57.165Z,25.30
2022-07-25T23:26:37.905Z,25.20
2022-07-25T23:29:07.691Z,25.20
2022-07-25T23:32:02.478Z,25.10
2022-07-25T23:34:43.700Z,25.10
2022-07-25T23:37:29.069Z,25.00
2022-07-25T23:40:01.244Z,25.00
2022-07-25T23:42:30.320Z,24.90
2022-07-25T23:45:11.719Z,24.80
2022-07-25T23:47:40.673Z,24.80
2022-07-25T23:50:14.738Z,24.70
2022-07-25T23:52:44.018Z,24.70
2022-07-25T23:55:15.852Z,24.70
2022-07-25T23:57:45.358Z,24.80
