createdAt,value
2019-02-22T00:02:14.281Z,6.70
2019-02-22T00:04:43.213Z,6.80
2019-02-22T00:07:12.055Z,6.70
2019-02-22T00:09:49.097Z,6.70
2019-02-22T00:12:11.574Z,6.70
2019-02-22T00:14:40.506Z,6.80
2019-02-22T00:17:09.427Z,6.80
2019-02-22T00:19:38.699Z,7.00
2019-02-22T00:22:07.539Z,7.00
2019-02-22T00:24:36.682Z,7.20
2019-02-22T00:27:05.594Z,7.20
2019-02-22T00:29:34.776Z,7.30
2019-02-22T00:32:03.702Z,7.30
2019-02-22T00:34:32.871Z,7.20
2019-02-22T00:37:02.094Z,7.10
2019-02-22T00:39:31.061Z,7.00
2019-02-22T00:41:59.928Z,7.00
2019-02-22T00:44:28.846Z,7.10
2019-02-22T00:46:57.697Z,7.20
2019-02-22T00:49:26.826Z,7.20
2019-02-22T00:51:55.678Z,7.10
2019-02-22T00:54:24.817Z,7.20
2019-02-22T00:56:54.371Z,7.20
2019-02-22T00:59:23.214Z,7.20
2019-02-22T01:01:52.070Z,7.30
2019-02-22T01:04:20.911Z,7.40
2019-02-22T01:06:49.834Z,7.40
2019-02-22T01:09:18.975Z,7.50
2019-02-22T01:11:48.583Z,7.50
2019-02-22T01:14:17.429Z,7.50
2019-02-22T01:16:46.366Z,7.70
2019-02-22T01:19:15.214Z,7.70
2019-02-22T01:21:44.137Z,7.70
2019-02-22T01:24:13.050Z,7.60
2019-02-22T01:26:41.898Z,7.60
2019-02-22T01:29:11.065Z,7.60
2019-02-22T01:31:39.986Z,7.60
2019-02-22T01:34:08.906Z,7.50
2019-02-22T01:36:37.755Z,7.50
2019-02-22T01:39:06.854Z,7.50
2019-02-22T01:41:35.714Z,7.60
2019-02-22T01:44:04.698Z,7.80
2019-02-22T01:46:33.628Z,7.90
2019-02-22T01:49:02.766Z,7.90
2019-02-22T01:51:31.628Z,7.90
2019-02-22T01:54:00.468Z,8.00
2019-02-22T01:56:29.646Z,7.90
2019-02-22T01:58:58.490Z,7.90
2019-02-22T02:01:27.409Z,8.10
2019-02-22T02:03:56.321Z,8.10
2019-02-22T02:06:25.171Z,8.20
2019-02-22T02:08:54.310Z,8.20
2019-02-22T02:11:23.541Z,8.30
2019-02-22T02:13:52.382Z,8.40
2019-02-22T02:16:21.505Z,8.40
2019-02-22T02:18:50.333Z,8.50
2019-02-22T02:21:19.261Z,8.40
2019-02-22T02:23:48.106Z,8.30
2019-02-22T02:26:16.953Z,8.30
2019-02-22T02:28:45.794Z,8.30
2019-02-22T02:31:14.647Z,8.20
2019-02-22T02:33:43.895Z,8.10
2019-02-22T02:36:12.746Z,8.10
2019-02-22T02:38:41.586Z,8.10
2019-02-22T02:41:11.606Z,8.10
2019-02-22T02:43:40.668Z,8.10
2019-02-22T02:46:09.843Z,8.00
2019-02-22T02:48:38.771Z,7.90
2019-02-22T02:51:07.613Z,8.00
2019-02-22T02:53:36.462Z,8.00
2019-02-22T02:56:05.310Z,8.20
2019-02-22T02:58:34.166Z,8.10
2019-02-22T03:01:03.006Z,8.10
2019-02-22T03:03:32.165Z,8.10
2019-02-22T03:06:09.134Z,8.00
2019-02-22T03:08:38.043Z,7.90
2019-02-22T03:11:06.898Z,7.80
2019-02-22T03:13:36.126Z,7.80
2019-02-22T03:16:05.110Z,7.80
2019-02-22T03:18:33.963Z,7.80
2019-02-22T03:21:03.410Z,7.90
2019-02-22T03:23:32.332Z,8.00
2019-02-22T03:26:01.608Z,8.10
2019-02-22T03:28:30.569Z,8.20
2019-02-22T03:30:59.559Z,8.30
2019-02-22T03:33:28.453Z,8.40
2019-02-22T03:35:58.267Z,8.50
2019-02-22T03:38:27.131Z,8.50
2019-02-22T03:40:56.402Z,8.40
2019-02-22T03:43:25.337Z,8.40
2019-02-22T03:45:54.575Z,8.50
2019-02-22T03:48:23.435Z,8.60
2019-02-22T03:50:52.567Z,8.50
2019-02-22T03:53:34.614Z,8.40
2019-02-22T03:56:03.871Z,8.40
2019-02-22T03:58:32.934Z,8.30
2019-02-22T04:01:01.862Z,8.30
2019-02-22T04:03:31.153Z,8.20
2019-02-22T04:06:00.097Z,8.10
2019-02-22T04:08:28.948Z,8.00
2019-02-22T04:10:58.154Z,8.00
2019-02-22T04:13:27.431Z,7.90
2019-02-22T04:15:56.271Z,7.90
2019-02-22T04:18:25.422Z,7.90
2019-02-22T04:20:54.613Z,7.80
2019-02-22T04:23:23.474Z,7.80
2019-02-22T04:25:52.308Z,7.90
2019-02-22T04:28:21.161Z,7.80
2019-02-22T04:30:50.017Z,7.90
2019-02-22T04:33:18.871Z,7.80
2019-02-22T04:35:47.717Z,7.60
2019-02-22T04:38:16.582Z,7.50
2019-02-22T04:40:46.154Z,7.40
2019-02-22T04:43:15.090Z,7.50
2019-02-22T04:45:44.022Z,7.50
2019-02-22T04:48:12.964Z,7.50
2019-02-22T04:50:41.821Z,7.60
2019-02-22T04:53:10.666Z,7.60
2019-02-22T04:55:39.509Z,7.80
2019-02-22T04:58:08.353Z,7.80
2019-02-22T05:00:37.486Z,7.90
2019-02-22T05:03:06.340Z,7.80
2019-02-22T05:05:35.269Z,7.80
2019-02-22T05:08:04.218Z,7.80
2019-02-22T05:10:33.066Z,7.70
2019-02-22T05:13:01.945Z,7.70
2019-02-22T05:15:30.930Z,7.60
2019-02-22T05:18:00.032Z,7.60
2019-02-22T05:20:29.051Z,7.50
2019-02-22T05:23:03.866Z,7.40
2019-02-22T05:25:28.545Z,7.50
2019-02-22T05:27:57.486Z,7.40
2019-02-22T05:30:26.660Z,7.40
2019-02-22T05:32:55.500Z,7.50
2019-02-22T05:35:24.621Z,7.40
2019-02-22T05:37:53.541Z,7.20
2019-02-22T05:40:22.719Z,7.00
2019-02-22T05:42:51.550Z,6.90
2019-02-22T05:45:20.542Z,6.80
2019-02-22T05:47:49.372Z,6.70
2019-02-22T05:50:18.639Z,6.70
2019-02-22T05:52:47.782Z,6.60
2019-02-22T05:55:16.982Z,6.70
2019-02-22T05:57:45.837Z,6.80
2019-02-22T06:00:16.198Z,6.90
2019-02-22T06:02:45.041Z,7.00
2019-02-22T06:05:14.066Z,7.20
2019-02-22T06:07:42.974Z,7.30
2019-02-22T06:10:12.323Z,7.40
2019-02-22T06:12:41.174Z,7.40
2019-02-22T06:15:10.187Z,7.30
2019-02-22T06:17:39.022Z,7.20
2019-02-22T06:20:08.357Z,7.30
2019-02-22T06:22:37.262Z,7.40
2019-02-22T06:25:06.803Z,7.40
2019-02-22T06:27:35.950Z,7.40
2019-02-22T06:30:05.434Z,7.30
2019-02-22T06:32:34.650Z,7.30
2019-02-22T06:35:04.045Z,7.30
2019-02-22T06:37:32.950Z,7.40
2019-02-22T06:40:02.299Z,7.30
2019-02-22T06:42:31.443Z,7.40
2019-02-22T06:45:00.395Z,7.30
2019-02-22T06:47:29.399Z,7.30
2019-02-22T06:49:58.575Z,7.30
2019-02-22T06:52:29.698Z,7.50
2019-02-22T06:54:58.174Z,7.60
2019-02-22T06:57:27.114Z,7.60
2019-02-22T06:59:56.339Z,7.60
2019-02-22T07:02:26.193Z,7.70
2019-02-22T07:04:55.087Z,7.80
2019-02-22T07:07:24.039Z,7.80
2019-02-22T07:09:53.235Z,7.90
2019-02-22T07:12:30.946Z,7.80
2019-02-22T07:14:59.802Z,7.80
2019-02-22T07:17:28.806Z,7.90
2019-02-22T07:19:58.018Z,7.80
2019-02-22T07:22:26.871Z,7.80
2019-02-22T07:24:55.743Z,7.80
2019-02-22T07:27:24.896Z,7.90
2019-02-22T07:29:53.746Z,7.90
2019-02-22T07:32:23.293Z,8.00
2019-02-22T07:34:52.209Z,8.20
2019-02-22T07:37:21.063Z,8.20
2019-02-22T07:39:50.021Z,8.30
2019-02-22T07:42:18.974Z,8.30
2019-02-22T07:44:48.262Z,8.30
2019-02-22T07:47:17.114Z,8.40
2019-02-22T07:49:46.397Z,8.50
2019-02-22T07:52:15.246Z,8.70
2019-02-22T07:54:44.438Z,8.80
2019-02-22T07:57:13.738Z,8.90
2019-02-22T07:59:43.424Z,9.00
2019-02-22T08:02:12.370Z,9.00
2019-02-22T08:04:41.561Z,9.00
2019-02-22T08:07:10.437Z,9.00
2019-02-22T08:09:39.303Z,9.10
2019-02-22T08:12:08.390Z,9.10
2019-02-22T08:14:37.530Z,9.10
2019-02-22T08:17:06.822Z,9.10
2019-02-22T08:19:36.024Z,9.10
2019-02-22T08:22:04.876Z,9.10
2019-02-22T08:24:33.993Z,9.00
2019-02-22T08:27:03.253Z,9.00
2019-02-22T08:29:32.169Z,9.00
2019-02-22T08:32:01.750Z,9.10
2019-02-22T08:34:30.671Z,9.10
2019-02-22T08:36:59.954Z,9.20
2019-02-22T08:39:28.807Z,9.20
2019-02-22T08:41:57.952Z,9.20
2019-02-22T08:44:26.794Z,9.10
2019-02-22T08:46:55.962Z,9.20
2019-02-22T08:49:24.815Z,9.30
2019-02-22T08:51:53.677Z,9.40
2019-02-22T08:54:22.532Z,9.40
2019-02-22T08:56:51.386Z,9.40
2019-02-22T08:59:20.234Z,9.50
2019-02-22T09:01:49.554Z,9.60
2019-02-22T09:04:18.452Z,9.70
2019-02-22T09:06:47.306Z,9.60
2019-02-22T09:09:16.226Z,9.80
2019-02-22T09:11:45.488Z,9.80
2019-02-22T09:14:14.613Z,9.80
2019-02-22T09:16:43.905Z,9.80
2019-02-22T09:19:12.774Z,9.90
2019-02-22T09:21:41.634Z,9.90
2019-02-22T09:24:10.767Z,10.00
2019-02-22T09:26:39.647Z,10.10
2019-02-22T09:29:08.749Z,10.00
2019-02-22T09:31:37.613Z,10.00
2019-02-22T09:34:06.859Z,10.10
2019-02-22T09:36:36.038Z,10.10
2019-02-22T09:39:06.609Z,10.00
2019-02-22T09:41:35.870Z,10.00
2019-02-22T09:44:04.883Z,10.10
2019-02-22T09:46:33.855Z,10.20
2019-02-22T09:49:02.731Z,10.20
2019-02-22T09:51:31.946Z,10.40
2019-02-22T09:54:01.221Z,10.40
2019-02-22T09:56:30.390Z,10.40
2019-02-22T09:58:59.885Z,10.50
2019-02-22T10:01:28.741Z,10.50
2019-02-22T10:03:57.678Z,10.60
2019-02-22T10:06:26.522Z,10.60
2019-02-22T10:08:55.658Z,10.60
2019-02-22T10:11:24.961Z,10.60
2019-02-22T10:13:53.880Z,10.70
2019-02-22T10:16:22.803Z,10.70
2019-02-22T10:18:51.663Z,10.90
2019-02-22T10:21:20.516Z,11.10
2019-02-22T10:24:08.580Z,11.20
2019-02-22T10:26:37.438Z,11.20
2019-02-22T10:29:06.613Z,11.40
2019-02-22T10:31:35.949Z,11.50
2019-02-22T10:34:04.827Z,11.50
2019-02-22T10:36:44.443Z,11.60
2019-02-22T10:39:06.191Z,11.60
2019-02-22T10:41:35.774Z,11.70
2019-02-22T10:44:04.814Z,11.70
2019-02-22T10:46:34.015Z,11.80
2019-02-22T10:49:03.554Z,11.90
2019-02-22T10:51:34.234Z,11.90
2019-02-22T10:54:03.938Z,12.00
2019-02-22T10:56:32.798Z,12.10
2019-02-22T10:59:01.773Z,12.10
2019-02-22T11:01:30.938Z,12.10
2019-02-22T11:04:00.606Z,12.10
2019-02-22T11:06:29.502Z,12.20
2019-02-22T11:08:58.698Z,12.30
2019-02-22T11:11:27.638Z,12.40
2019-02-22T11:13:56.890Z,12.30
2019-02-22T11:16:25.828Z,12.40
2019-02-22T11:18:54.767Z,12.40
2019-02-22T11:21:24.002Z,12.50
2019-02-22T11:23:53.473Z,12.60
2019-02-22T11:26:22.687Z,12.60
2019-02-22T11:28:51.539Z,12.80
2019-02-22T11:31:20.666Z,12.70
2019-02-22T11:33:49.861Z,12.80
2019-02-22T11:36:19.053Z,12.90
2019-02-22T11:38:48.221Z,12.80
2019-02-22T11:41:17.359Z,12.90
2019-02-22T11:43:46.510Z,12.80
2019-02-22T11:46:15.436Z,12.90
2019-02-22T11:48:44.966Z,12.80
2019-02-22T11:51:14.146Z,12.90
2019-02-22T11:53:43.107Z,12.90
2019-02-22T11:56:12.442Z,13.00
2019-02-22T11:58:41.377Z,13.00
2019-02-22T12:01:10.867Z,13.10
2019-02-22T12:03:39.868Z,13.20
2019-02-22T12:06:08.745Z,13.20
2019-02-22T12:08:37.846Z,13.30
2019-02-22T12:11:07.224Z,13.30
2019-02-22T12:13:36.165Z,13.40
2019-02-22T12:16:05.115Z,13.50
2019-02-22T12:18:36.462Z,13.80
2019-02-22T12:21:05.131Z,14.20
2019-02-22T12:23:34.054Z,14.30
2019-02-22T12:26:03.542Z,14.30
2019-02-22T12:28:32.943Z,14.40
2019-02-22T12:31:02.376Z,14.40
2019-02-22T12:33:31.881Z,14.50
2019-02-22T12:36:00.746Z,14.60
2019-02-22T12:38:29.938Z,14.50
2019-02-22T12:40:58.899Z,14.50
2019-02-22T12:43:27.765Z,14.70
2019-02-22T12:45:56.970Z,14.70
2019-02-22T12:48:26.948Z,14.50
2019-02-22T12:50:56.286Z,14.50
2019-02-22T12:53:25.217Z,14.50
2019-02-22T12:55:54.102Z,14.70
2019-02-22T12:58:23.330Z,14.80
2019-02-22T13:00:52.569Z,14.90
2019-02-22T13:03:21.812Z,15.00
2019-02-22T13:05:51.049Z,15.00
2019-02-22T13:08:20.062Z,14.90
2019-02-22T13:10:49.302Z,14.80
2019-02-22T13:13:18.610Z,14.70
2019-02-22T13:15:47.834Z,14.70
2019-02-22T13:18:16.670Z,14.70
2019-02-22T13:20:45.800Z,14.70
2019-02-22T13:23:15.605Z,14.60
2019-02-22T13:25:44.558Z,14.60
2019-02-22T13:28:14.484Z,14.50
2019-02-22T13:30:44.226Z,14.50
2019-02-22T13:33:13.151Z,14.50
2019-02-22T13:35:42.089Z,14.50
2019-02-22T13:38:11.001Z,14.50
2019-02-22T13:40:40.315Z,14.60
2019-02-22T13:43:09.608Z,14.50
2019-02-22T13:45:38.594Z,14.50
2019-02-22T13:48:07.809Z,14.40
2019-02-22T13:50:37.302Z,14.20
2019-02-22T13:53:06.261Z,14.20
2019-02-22T13:55:35.855Z,14.20
2019-02-22T13:58:07.352Z,14.20
2019-02-22T14:00:36.390Z,14.30
2019-02-22T14:03:05.415Z,14.30
2019-02-22T14:05:34.950Z,14.40
2019-02-22T14:08:04.070Z,14.40
2019-02-22T14:10:33.343Z,14.50
2019-02-22T14:13:02.542Z,14.60
2019-02-22T14:15:38.081Z,14.60
2019-02-22T14:18:02.606Z,14.60
2019-02-22T14:20:31.781Z,14.60
2019-02-22T14:23:03.418Z,14.60
2019-02-22T14:25:32.407Z,14.50
2019-02-22T14:28:01.627Z,14.50
2019-02-22T14:30:30.826Z,14.40
2019-02-22T14:33:00.022Z,14.20
2019-02-22T14:35:29.331Z,14.20
2019-02-22T14:37:58.627Z,14.20
2019-02-22T14:40:27.544Z,14.10
2019-02-22T14:42:56.818Z,14.10
2019-02-22T14:45:25.797Z,14.10
2019-02-22T14:47:55.004Z,14.10
2019-02-22T14:50:24.553Z,14.20
2019-02-22T14:52:54.539Z,14.10
2019-02-22T14:55:23.405Z,14.00
2019-02-22T14:57:52.619Z,14.10
2019-02-22T15:00:21.615Z,14.00
2019-02-22T15:02:50.538Z,14.00
2019-02-22T15:05:19.538Z,14.00
2019-02-22T15:07:48.532Z,13.90
2019-02-22T15:10:18.513Z,13.90
2019-02-22T15:12:48.383Z,13.80
2019-02-22T15:15:18.857Z,13.80
2019-02-22T15:17:51.134Z,13.80
2019-02-22T15:20:20.181Z,13.80
2019-02-22T15:22:49.490Z,13.70
2019-02-22T15:25:18.716Z,13.70
2019-02-22T15:27:48.195Z,13.70
2019-02-22T15:30:17.595Z,13.70
2019-02-22T15:32:46.636Z,13.60
2019-02-22T15:35:16.066Z,13.60
2019-02-22T15:37:45.216Z,13.60
2019-02-22T15:40:14.251Z,13.60
2019-02-22T15:42:44.367Z,13.60
2019-02-22T15:45:13.774Z,13.50
2019-02-22T15:47:43.040Z,13.40
2019-02-22T15:50:14.015Z,13.30
2019-02-22T15:52:43.236Z,13.20
2019-02-22T15:55:14.325Z,13.20
2019-02-22T15:57:43.106Z,13.10
2019-02-22T16:00:15.306Z,13.10
2019-02-22T16:02:44.587Z,13.10
2019-02-22T16:05:25.794Z,13.00
2019-02-22T16:07:54.743Z,13.00
2019-02-22T16:10:23.950Z,12.90
2019-02-22T16:12:53.187Z,12.90
2019-02-22T16:15:22.101Z,12.80
2019-02-22T16:17:52.228Z,12.80
2019-02-22T16:20:21.217Z,12.70
2019-02-22T16:22:51.418Z,12.70
2019-02-22T16:25:20.766Z,12.70
2019-02-22T16:27:50.072Z,12.70
2019-02-22T16:30:20.976Z,12.60
2019-02-22T16:32:50.626Z,12.60
2019-02-22T16:35:20.629Z,12.60
2019-02-22T16:37:49.685Z,12.50
2019-02-22T16:40:18.707Z,12.50
2019-02-22T16:42:47.655Z,12.50
2019-02-22T16:45:16.594Z,12.40
2019-02-22T16:47:45.807Z,12.40
2019-02-22T16:50:15.115Z,12.40
2019-02-22T16:52:45.391Z,12.40
2019-02-22T16:55:15.127Z,12.40
2019-02-22T16:57:44.151Z,12.30
2019-02-22T17:00:13.709Z,12.30
2019-02-22T17:02:42.640Z,12.40
2019-02-22T17:05:13.390Z,12.30
2019-02-22T17:07:42.628Z,12.20
2019-02-22T17:10:11.800Z,12.20
2019-02-22T17:12:40.947Z,12.20
2019-02-22T17:15:10.783Z,12.20
2019-02-22T17:17:39.667Z,12.20
2019-02-22T17:20:13.097Z,12.20
2019-02-22T17:22:42.529Z,12.10
2019-02-22T17:25:13.350Z,12.10
2019-02-22T17:27:42.606Z,12.10
2019-02-22T17:30:13.191Z,12.10
2019-02-22T17:32:42.344Z,12.10
2019-02-22T17:35:11.361Z,12.00
2019-02-22T17:37:40.526Z,12.00
2019-02-22T17:40:12.197Z,12.00
2019-02-22T17:42:41.126Z,11.80
2019-02-22T17:45:10.171Z,11.80
2019-02-22T17:47:39.878Z,11.70
2019-02-22T17:50:09.233Z,11.70
2019-02-22T17:52:38.487Z,11.60
2019-02-22T17:55:08.029Z,11.60
2019-02-22T17:57:37.347Z,11.50
2019-02-22T18:00:09.474Z,11.50
2019-02-22T18:02:38.375Z,11.50
2019-02-22T18:05:07.482Z,11.50
2019-02-22T18:07:36.674Z,11.30
2019-02-22T18:10:06.240Z,11.20
2019-02-22T18:12:35.096Z,11.10
2019-02-22T18:15:04.138Z,11.10
2019-02-22T18:17:33.372Z,10.90
2019-02-22T18:20:49.383Z,10.80
2019-02-22T18:23:18.251Z,10.70
2019-02-22T18:25:47.417Z,10.60
2019-02-22T18:28:16.357Z,10.40
2019-02-22T18:30:45.722Z,10.30
2019-02-22T18:33:14.649Z,10.20
2019-02-22T18:35:44.105Z,10.10
2019-02-22T18:38:15.244Z,10.10
2019-02-22T18:40:44.342Z,10.00
2019-02-22T18:43:13.282Z,10.00
2019-02-22T18:45:42.433Z,10.00
2019-02-22T18:48:12.001Z,10.00
2019-02-22T18:50:40.875Z,9.90
2019-02-22T18:53:10.039Z,9.70
2019-02-22T18:55:49.117Z,9.70
2019-02-22T18:58:09.786Z,9.50
2019-02-22T19:00:38.719Z,9.50
2019-02-22T19:03:08.050Z,9.50
2019-02-22T19:05:36.910Z,9.50
2019-02-22T19:08:06.142Z,9.50
2019-02-22T19:10:35.009Z,9.50
2019-02-22T19:13:04.341Z,9.40
2019-02-22T19:15:33.350Z,9.40
2019-02-22T19:18:02.944Z,9.40
2019-02-22T19:20:31.831Z,9.40
2019-02-22T19:23:01.331Z,9.40
2019-02-22T19:25:30.189Z,9.30
2019-02-22T19:28:00.263Z,9.20
2019-02-22T19:30:29.244Z,9.30
2019-02-22T19:32:58.554Z,9.40
2019-02-22T19:35:27.831Z,9.50
2019-02-22T19:37:56.761Z,9.60
2019-02-22T19:40:25.826Z,9.60
2019-02-22T19:42:55.030Z,9.60
2019-02-22T19:45:24.261Z,9.50
2019-02-22T19:47:53.192Z,9.60
2019-02-22T19:50:22.052Z,9.50
2019-02-22T19:52:51.201Z,9.50
2019-02-22T19:55:20.218Z,9.40
2019-02-22T19:57:49.396Z,9.20
2019-02-22T20:00:18.328Z,9.20
2019-02-22T20:02:47.423Z,9.20
2019-02-22T20:05:16.639Z,9.10
2019-02-22T20:07:45.581Z,9.00
2019-02-22T20:10:18.228Z,9.00
2019-02-22T20:12:46.193Z,9.00
2019-02-22T20:15:16.038Z,9.00
2019-02-22T20:17:53.023Z,9.00
2019-02-22T20:20:16.014Z,9.00
2019-02-22T20:22:45.572Z,9.00
2019-02-22T20:25:14.519Z,9.10
2019-02-22T20:27:43.455Z,9.10
2019-02-22T20:30:14.431Z,9.10
2019-02-22T20:32:43.402Z,9.00
2019-02-22T20:35:14.930Z,9.00
2019-02-22T20:37:51.742Z,9.00
2019-02-22T20:40:14.874Z,8.90
2019-02-22T20:42:44.415Z,8.90
2019-02-22T20:45:13.906Z,8.90
2019-02-22T20:47:42.850Z,9.00
2019-02-22T20:50:11.827Z,9.00
2019-02-22T20:52:40.673Z,9.00
2019-02-22T20:55:11.487Z,8.90
2019-02-22T20:57:40.710Z,8.80
2019-02-22T21:00:11.828Z,8.80
2019-02-22T21:02:40.673Z,8.80
2019-02-22T21:05:10.006Z,8.70
2019-02-22T21:07:39.231Z,8.60
2019-02-22T21:10:11.041Z,8.70
2019-02-22T21:12:40.023Z,8.70
2019-02-22T21:15:10.755Z,8.80
2019-02-22T21:17:39.704Z,8.90
2019-02-22T21:20:10.158Z,8.80
2019-02-22T21:22:39.008Z,8.80
2019-02-22T21:25:12.461Z,8.70
2019-02-22T21:27:41.738Z,8.80
2019-02-22T21:30:12.677Z,8.80
2019-02-22T21:33:00.813Z,8.90
2019-02-22T21:35:34.531Z,8.80
2019-02-22T21:38:05.037Z,8.80
2019-02-22T21:40:33.993Z,8.50
2019-02-22T21:43:03.251Z,8.40
2019-02-22T21:45:33.057Z,8.10
2019-02-22T21:48:02.049Z,7.90
2019-02-22T21:50:31.451Z,8.00
2019-02-22T21:53:00.748Z,7.80
2019-02-22T21:55:29.689Z,7.70
2019-02-22T21:57:58.947Z,7.60
2019-02-22T22:00:28.001Z,7.50
2019-02-22T22:02:57.430Z,7.40
2019-02-22T22:05:26.731Z,7.20
2019-02-22T22:07:56.055Z,7.10
2019-02-22T22:10:25.077Z,7.00
2019-02-22T22:12:54.635Z,6.90
2019-02-22T22:15:23.939Z,6.90
2019-02-22T22:17:52.870Z,6.70
2019-02-22T22:20:22.506Z,6.70
2019-02-22T22:22:51.841Z,6.60
2019-02-22T22:25:21.686Z,6.70
2019-02-22T22:27:51.322Z,6.70
2019-02-22T22:30:20.635Z,6.80
2019-02-22T22:32:52.281Z,6.80
2019-02-22T22:35:20.603Z,6.80
2019-02-22T22:37:49.561Z,6.80
2019-02-22T22:40:18.432Z,6.80
2019-02-22T22:42:47.938Z,7.10
2019-02-22T22:45:17.319Z,7.10
2019-02-22T22:47:46.285Z,7.30
2019-02-22T22:50:15.231Z,7.30
2019-02-22T22:52:44.237Z,7.60
2019-02-22T22:55:13.589Z,7.80
2019-02-22T22:57:43.021Z,7.90
2019-02-22T23:01:02.946Z,8.00
2019-02-22T23:03:31.917Z,7.90
2019-02-22T23:06:00.969Z,7.80
2019-02-22T23:08:30.372Z,7.80
2019-02-22T23:10:59.770Z,7.70
2019-02-22T23:13:28.777Z,7.60
2019-02-22T23:15:57.814Z,7.40
2019-02-22T23:18:26.805Z,7.30
2019-02-22T23:20:55.767Z,7.50
2019-02-22T23:23:24.714Z,7.60
2019-02-22T23:25:53.971Z,7.50
2019-02-22T23:28:22.826Z,7.40
2019-02-22T23:30:52.027Z,7.40
2019-02-22T23:33:21.323Z,7.30
2019-02-22T23:35:50.545Z,7.10
2019-02-22T23:38:20.174Z,6.90
2019-02-22T23:40:49.180Z,6.80
2019-02-22T23:43:18.422Z,6.70
2019-02-22T23:45:47.759Z,6.80
2019-02-22T23:48:16.966Z,6.50
2019-02-22T23:50:46.000Z,6.50
2019-02-22T23:53:15.224Z,6.40
2019-02-22T23:55:44.414Z,6.30
2019-02-22T23:58:13.841Z,6.20
