createdAt,value
2022-11-29T00:01:17.460Z,8.60
2022-11-29T00:08:18.724Z,8.70
2022-11-29T00:15:19.120Z,8.50
2022-11-29T00:22:25.016Z,8.50
2022-11-29T00:29:25.178Z,8.50
2022-11-29T00:36:26.493Z,8.50
2022-11-29T00:43:27.509Z,8.50
2022-11-29T00:50:28.130Z,8.50
2022-11-29T00:57:28.432Z,8.50
2022-11-29T01:04:29.915Z,8.50
2022-11-29T01:11:30.159Z,8.50
2022-11-29T01:18:31.655Z,8.50
2022-11-29T01:25:32.184Z,8.40
2022-11-29T01:32:32.987Z,8.40
2022-11-29T01:39:33.455Z,8.40
2022-11-29T01:46:39.919Z,8.30
2022-11-29T01:53:40.811Z,8.40
2022-11-29T02:00:44.707Z,8.40
2022-11-29T02:07:48.655Z,8.30
2022-11-29T02:15:07.137Z,8.30
2022-11-29T02:22:32.788Z,8.30
2022-11-29T02:30:13.117Z,8.30
2022-11-29T02:37:13.532Z,8.30
2022-11-29T02:44:19.851Z,8.30
2022-11-29T02:51:41.410Z,8.30
2022-11-29T02:58:59.543Z,8.30
2022-11-29T03:06:20.422Z,8.30
2022-11-29T03:13:37.774Z,8.30
2022-11-29T03:20:53.176Z,8.30
2022-11-29T03:28:06.989Z,8.40
2022-11-29T03:35:24.060Z,8.40
2022-11-29T03:42:30.650Z,8.40
2022-11-29T03:50:12.597Z,8.40
2022-11-29T03:57:17.988Z,8.40
2022-11-29T04:04:46.202Z,8.40
2022-11-29T04:12:11.341Z,8.30
2022-11-29T04:19:59.217Z,8.30
2022-11-29T04:27:13.667Z,8.30
2022-11-29T04:34:40.451Z,8.40
2022-11-29T04:42:29.563Z,8.40
2022-11-29T04:49:41.633Z,8.40
2022-11-29T04:56:47.373Z,8.30
2022-11-29T05:03:57.199Z,8.30
2022-11-29T05:11:00.841Z,8.30
2022-11-29T05:18:22.924Z,8.30
2022-11-29T05:25:37.225Z,8.30
2022-11-29T05:32:56.976Z,8.30
2022-11-29T05:40:15.952Z,8.40
2022-11-29T05:47:50.668Z,8.30
2022-11-29T05:55:29.111Z,8.30
2022-11-29T06:02:53.877Z,8.30
2022-11-29T06:10:23.552Z,8.30
2022-11-29T06:18:02.100Z,8.40
2022-11-29T06:25:44.191Z,8.40
2022-11-29T06:33:01.200Z,8.40
2022-11-29T06:40:02.700Z,8.40
2022-11-29T06:47:10.463Z,8.50
2022-11-29T06:54:40.855Z,8.50
2022-11-29T07:01:51.043Z,8.40
2022-11-29T07:09:01.952Z,8.40
2022-11-29T07:16:30.859Z,8.40
2022-11-29T07:23:53.558Z,8.40
2022-11-29T07:31:02.516Z,8.40
2022-11-29T07:38:11.523Z,8.30
2022-11-29T07:45:24.180Z,8.40
2022-11-29T07:52:24.757Z,8.40
2022-11-29T07:59:25.222Z,8.40
2022-11-29T08:06:26.270Z,8.40
2022-11-29T08:13:27.278Z,8.30
2022-11-29T08:20:28.185Z,8.30
2022-11-29T08:27:31.677Z,8.30
2022-11-29T08:34:31.805Z,8.30
2022-11-29T08:41:33.223Z,8.30
2022-11-29T08:48:34.153Z,8.30
2022-11-29T08:55:39.539Z,8.30
2022-11-29T09:02:40.193Z,8.40
2022-11-29T09:09:40.756Z,8.40
2022-11-29T09:16:41.001Z,8.40
2022-11-29T09:23:45.576Z,8.50
2022-11-29T09:30:46.542Z,8.50
2022-11-29T09:37:47.500Z,8.60
2022-11-29T09:45:09.386Z,8.60
2022-11-29T09:52:40.538Z,8.70
2022-11-29T09:59:44.918Z,8.60
2022-11-29T10:07:13.724Z,8.70
2022-11-29T10:14:20.349Z,8.70
2022-11-29T10:21:25.983Z,8.60
2022-11-29T10:28:31.557Z,8.60
2022-11-29T10:35:33.303Z,8.50
2022-11-29T10:42:49.483Z,8.50
2022-11-29T10:49:50.931Z,8.50
2022-11-29T10:56:52.248Z,8.50
2022-11-29T11:03:54.304Z,8.50
2022-11-29T11:11:01.283Z,8.50
2022-11-29T11:25:32.217Z,8.60
2022-11-29T11:32:33.272Z,8.60
2022-11-29T11:39:43.662Z,8.60
2022-11-29T11:46:49.929Z,8.70
2022-11-29T11:53:54.462Z,8.70
2022-11-29T12:01:05.308Z,8.80
2022-11-29T12:08:12.147Z,8.80
2022-11-29T12:15:20.425Z,8.80
2022-11-29T12:22:26.555Z,8.80
2022-11-29T12:29:30.017Z,8.90
2022-11-29T12:36:49.264Z,9.00
2022-11-29T12:44:15.245Z,9.10
2022-11-29T12:51:40.727Z,9.00
2022-11-29T12:58:45.982Z,9.00
2022-11-29T13:06:03.594Z,9.10
2022-11-29T13:13:40.674Z,9.00
2022-11-29T13:20:47.014Z,8.90
2022-11-29T13:28:00.367Z,8.90
2022-11-29T13:35:08.413Z,8.90
2022-11-29T13:42:46.415Z,9.00
2022-11-29T13:49:52.953Z,9.00
2022-11-29T13:57:10.042Z,9.00
2022-11-29T14:04:25.575Z,9.10
2022-11-29T14:11:33.482Z,9.10
2022-11-29T14:18:36.507Z,9.00
2022-11-29T14:25:52.629Z,9.10
2022-11-29T14:33:15.360Z,9.10
2022-11-29T14:40:42.890Z,9.10
2022-11-29T14:47:50.210Z,9.10
2022-11-29T14:55:07.288Z,9.00
2022-11-29T15:02:25.113Z,9.00
2022-11-29T15:09:26.989Z,9.00
2022-11-29T15:16:32.717Z,9.00
2022-11-29T15:23:43.596Z,8.90
2022-11-29T15:30:44.467Z,8.80
2022-11-29T15:37:46.923Z,8.80
2022-11-29T15:44:49.619Z,8.70
2022-11-29T15:51:59.993Z,8.70
2022-11-29T15:59:08.841Z,8.60
2022-11-29T16:06:27.040Z,8.60
2022-11-29T16:14:11.637Z,8.60
2022-11-29T16:21:29.764Z,8.50
2022-11-29T16:28:40.524Z,8.50
2022-11-29T16:35:41.136Z,8.40
2022-11-29T16:42:48.743Z,8.40
2022-11-29T16:50:01.383Z,8.40
2022-11-29T16:57:05.486Z,8.40
2022-11-29T17:04:05.610Z,8.30
2022-11-29T17:11:06.224Z,8.30
2022-11-29T17:18:06.733Z,8.20
2022-11-29T17:25:07.820Z,8.10
2022-11-29T17:32:08.645Z,8.00
2022-11-29T17:39:09.480Z,7.90
2022-11-29T17:46:12.113Z,7.80
2022-11-29T17:53:12.905Z,7.80
2022-11-29T18:00:16.605Z,7.70
2022-11-29T18:07:18.190Z,7.70
2022-11-29T18:14:23.220Z,7.60
2022-11-29T18:21:23.851Z,7.50
2022-11-29T18:28:25.171Z,7.40
2022-11-29T18:35:27.831Z,7.30
2022-11-29T18:42:28.087Z,7.30
2022-11-29T18:49:28.652Z,7.30
2022-11-29T18:56:32.778Z,7.30
2022-11-29T19:03:38.732Z,7.20
2022-11-29T19:10:39.454Z,7.10
2022-11-29T19:17:43.086Z,7.10
2022-11-29T19:24:43.714Z,7.00
2022-11-29T19:31:44.567Z,7.00
2022-11-29T19:38:50.224Z,7.00
2022-11-29T19:45:53.879Z,7.00
2022-11-29T19:52:54.099Z,7.10
2022-11-29T19:59:54.364Z,7.10
2022-11-29T20:06:54.874Z,7.20
2022-11-29T20:14:00.929Z,7.20
2022-11-29T20:21:06.275Z,7.30
2022-11-29T20:28:06.726Z,7.30
2022-11-29T20:35:08.854Z,7.20
2022-11-29T20:42:12.678Z,7.30
2022-11-29T20:49:15.011Z,7.30
2022-11-29T20:56:16.571Z,7.30
2022-11-29T21:03:17.739Z,7.30
2022-11-29T21:10:19.254Z,7.30
2022-11-29T21:17:21.882Z,7.30
2022-11-29T21:24:39.601Z,7.40
2022-11-29T21:31:40.517Z,7.30
2022-11-29T21:38:41.470Z,7.40
2022-11-29T21:45:55.015Z,7.40
2022-11-29T22:01:35.486Z,7.40
2022-11-29T22:08:40.337Z,7.30
2022-11-29T22:15:41.487Z,7.30
2022-11-29T22:22:42.266Z,7.30
2022-11-29T22:29:43.151Z,7.20
2022-11-29T22:36:43.512Z,7.20
2022-11-29T22:43:44.689Z,7.20
2022-11-29T22:50:44.827Z,7.20
2022-11-29T22:57:45.265Z,7.20
2022-11-29T23:04:46.060Z,7.10
2022-11-29T23:11:51.854Z,7.10
2022-11-29T23:18:53.045Z,7.10
2022-11-29T23:25:53.763Z,7.10
2022-11-29T23:32:54.100Z,7.00
2022-11-29T23:39:54.778Z,7.00
2022-11-29T23:46:55.653Z,7.00
2022-11-29T23:53:56.502Z,6.90
